Date,Value
20140312,4.13
20140313,4.13
20140313,4.13
20140313,4.131
20140313,4.134
20140313,4.135
20140314,4.135
20140314,4.135
20140314,4.133
20140314,4.133
20140314,4.134
20140315,4.134
20140315,4.134
20140315,4.134
20140315,4.134
20140315,4.134
20140316,4.134
20140316,4.134
20140316,4.135
20140316,4.136
20140316,4.137
20140317,4.137
20140317,4.137
20140317,4.138
20140317,4.138
20140317,4.141
20140318,4.141
20140318,4.141
20140318,4.14
20140318,4.14
20140318,4.14
20140319,4.14
20140319,4.14
20140319,4.14
20140319,4.141
20140319,4.141
20140320,4.141
20140320,4.141
20140320,4.14
20140320,4.141
20140320,4.141
20140321,4.141
20140321,4.141
20140321,4.141
20140321,4.138
20140321,4.138
20140322,4.138
20140322,4.138
20140322,4.138
20140322,4.139
20140322,4.14
20140323,4.14
20140323,4.14
20140323,4.14
20140323,4.141
20140323,4.141
20140324,4.141
20140324,4.141
20140324,4.141
20140324,4.139
20140324,4.139
20140325,4.139
20140325,4.139
20140325,4.138
20140325,4.138
20140325,4.14
20140326,4.14
20140326,4.14
20140326,4.14
20140326,4.14
20140327,4.139
20140327,4.139
20140327,4.276
20140327,4.276
20140327,4.276
20140328,4.276
20140328,4.276
20140328,4.276
20140328,4.276
20140328,4.276
20140329,4.276
20140329,4.276
20140329,4.276
20140329,4.274
20140329,4.274
20140330,4.274
20140330,4.274
20140330,4.279
20140330,4.28
20140330,4.28
20140331,4.28
20140331,4.28
20140331,4.275
20140401,4.275
20140401,4.275
20140401,4.274
20140401,4.274
20140401,4.273
20140402,4.273
20140402,4.273
20140402,4.273
20140402,4.254
20140402,4.254
20140403,4.254
20140403,4.254
20140403,4.254
20140403,4.107
20140403,4.107
20140404,4.107
20140404,4.107
20140404,4.107
20140404,4.255
20140404,4.255
20140405,4.255
20140405,4.255
20140405,4.256
20140405,4.256
20140405,4.26
20140406,4.26
20140406,4.26
20140406,4.26
20140406,4.274
20140406,4.274
20140407,4.274
20140407,4.274
20140407,4.274
20140407,4.274
20140407,4.274
20140408,4.274
20140408,4.274
20140408,4.274
20140408,4.275
20140408,4.275
20140409,4.275
20140409,4.275
20140409,4.273
20140409,4.274
20140409,4.288
20140410,4.288
20140410,4.288
20140410,4.289
20140410,4.28
20140411,4.28
20140411,4.28
20140411,4.28
20140411,4.28
20140411,4.281
20140411,4.282
20140412,4.282
20140412,4.282
20140412,4.281
20140412,4.282
20140412,4.28
20140413,4.28
20140413,4.28
20140413,4.28
20140413,4.28
20140413,4.28
20140414,4.28
20140414,4.28
20140414,4.28
20140414,4.28
20140414,4.279
20140415,4.279
20140415,4.279
20140415,4.279
20140415,4.279
20140416,4.279
20140416,4.279
20140416,4.279
20140416,4.288
20140416,4.289
20140417,4.289
20140417,4.289
20140417,4.289
20140417,4.314
20140417,4.314
20140418,4.314
20140418,4.314
20140418,4.314
20140418,4.313
20140418,4.313
20140419,4.313
20140419,4.313
20140419,4.313
20140419,4.314
20140419,4.315
20140420,4.315
20140420,4.315
20140420,4.315
20140421,4.315
20140421,4.315
20140421,4.314
20140421,4.313
20140421,4.314
20140422,4.314
20140422,4.314
20140422,4.313
20140422,4.313
20140423,4.307
20140423,4.307
20140423,4.307
20140423,4.307
20140423,4.307
20140423,4.307
20140424,4.307
20140424,4.307
20140424,4.307
20140424,5.164
20140424,5.164
20140425,5.164
20140425,5.164
20140425,5.164
20140425,5.164
20140425,5.164
20140426,5.164
20140426,5.164
20140426,5.164
20140426,5.165
20140427,5.165
20140427,5.165
20140427,5.165
20140427,5.164
20140427,5.164
20140428,5.164
20140428,5.164
20140428,5.164
20140428,5.166
20140429,5.166
20140429,5.166
20140429,5.166
20140429,5.166
20140430,5.165
20140430,5.165
20140430,5.165
20140430,5.165
20140430,5.164
20140501,5.166
20140501,5.166
20140501,5.166
20140501,5.167
20140501,5.167
20140502,5.167
20140502,5.167
20140502,5.167
20140502,5.055
20140503,5.055
20140503,5.055
20140503,5.055
20140503,5.057
20140503,5.171
20140504,5.171
20140504,5.171
20140504,5.172
20140504,5.172
20140504,5.172
20140505,5.172
20140505,5.172
20140505,5.065
20140505,5.076
20140506,5.07
20140506,5.07
20140506,5.07
20140506,5.177
20140506,5.177
20140507,5.177
20140507,5.033
20140507,5.033
20140507,5.033
20140508,5.033
20140508,5.033
20140508,5.12
20140508,5.12
20140509,5.12
20140509,5.12
20140509,5.12
20140509,5.12
20140510,5.12
20140510,5.12
20140510,5.096
20140510,5.096
20140511,5.096
20140511,5.096
20140511,5.076
20140511,5.077
20140512,5.077
20140512,5.073
20140512,5.073
20140512,5.163
20140512,5.163
20140513,5.164
20140513,5.164
20140513,5.163
20140513,5.162
20140513,5.162
20140514,5.163
20140514,5.164
20140514,5.164
20140514,5.163
20140514,5.163
20140515,5.163
20140515,5.163
20140515,5.162
20140515,5.161
20140516,5.056
20140516,5.056
20140516,5.056
20140516,5.057
20140516,5.069
20140517,5.069
20140517,5.069
20140517,5.17
20140517,5.17
20140518,5.17
20140518,5.17
20140518,5.17
20140518,5.17
20140518,5.17
20140519,5.17
20140519,5.17
20140519,5.17
20140519,5.17
20140520,5.17
20140520,5.167
20140520,5.167
20140520,5.167
20140520,5.167
20140521,5.167
20140521,5.166
20140521,5.166
20140521,5.17
20140521,5.167
20140521,4.979
20140522,4.979
20140522,4.979
20140522,4.978
20140522,4.98
20140523,4.98
20140523,4.98
20140523,4.98
20140523,4.98
20140524,4.98
20140524,4.98
20140524,4.98
20140524,4.98
20140525,4.98
20140525,4.98
20140525,4.979
20140525,4.979
20140526,4.979
20140526,4.979
20140526,4.981
20140526,5.141
20140526,5.141
20140527,5.141
20140527,5.141
20140527,5.141
20140528,5.141
20140528,5.141
20140528,5.146
20140528,5.146
20140529,5.146
20140529,5.14
20140529,5.122
20140530,5.123
20140530,5.123
20140530,5.123
20140530,5.133
20140530,5.133
20140531,5.133
20140531,5.133
20140531,4.955
20140531,4.963
20140601,4.963
20140601,4.941
20140601,4.941
20140601,4.946
20140601,4.946
20140602,4.946
20140602,4.946
20140602,4.946
20140602,4.946
20140602,4.946
20140603,4.946
20140603,4.946
20140603,4.947
20140603,4.945
20140604,4.967
20140604,4.967
20140604,4.967
20140604,4.98
20140604,4.98
20140605,4.98
20140605,4.98
20140605,4.943
20140605,4.932
20140605,4.933
20140605,4.932
20140606,4.932
20140606,4.932
20140606,4.942
20140606,4.942
20140607,4.942
20140607,4.942
20140607,4.935
20140607,4.933
20140608,4.933
20140608,4.933
20140608,4.933
20140608,4.931
20140608,4.927
20140608,4.927
20140609,4.927
20140609,4.927
20140609,4.927
20140609,4.927
20140610,4.927
20140610,4.927
20140610,4.927
20140610,4.927
20140611,4.927
20140611,4.927
20140611,4.927
20140611,4.962
20140611,4.964
20140612,4.964
20140612,4.964
20140612,4.964
20140613,4.964
20140613,4.964
20140613,4.964
20140613,4.995
20140614,5.126
20140614,5.126
20140614,5.134
20140614,5.134
20140615,5.134
20140615,5.134
20140615,5.1
20140615,4.966
20140616,4.967
20140616,4.967
20140616,4.967
20140616,4.967
20140616,4.967
20140617,4.967
20140617,4.967
20140617,4.967
20140617,5.008
20140617,4.954
20140618,4.954
20140618,4.954
20140618,4.954
20140618,4.954
20140619,4.954
20140619,4.954
20140619,4.951
20140619,4.95
20140620,4.95
20140620,4.95
20140620,4.95
20140620,4.952
20140620,5.101
20140621,5.101
20140621,5.101
20140621,5.093
20140621,5.093
20140622,5.093
20140622,5.093
20140622,5.101
20140622,5.101
20140623,5.099
20140623,5.099
20140623,5.089
20140623,5.089
20140624,5.089
20140624,5.088
20140624,5.085
20140624,5.085
20140624,5.085
20140625,5.085
20140625,5.085
20140625,5.087
20140625,5.087
20140626,5.087
20140626,5.086
20140626,5.086
20140627,5.086
20140627,5.086
20140627,5.086
20140627,5.075
20140628,4.941
20140628,4.94
20140628,4.936
20140628,4.935
20140629,4.935
20140629,4.935
20140629,4.935
20140629,4.933
20140629,4.947
20140630,4.947
20140630,4.947
20140630,4.911
20140630,4.911
20140701,4.911
20140701,4.911
20140701,4.947
20140701,4.947
20140702,4.947
20140702,4.947
20140702,4.947
20140702,4.947
20140703,4.947
20140703,4.976
20140703,4.976
20140703,4.976
20140703,4.976
20140704,4.976
20140704,4.976
20140704,5.036
20140704,5.036
20140705,5.036
20140705,5.036
20140705,5.036
20140705,5.036
20140706,5.036
20140706,5.011
20140706,5.011
20140706,5.015
20140706,5.015
20140707,5.015
20140707,4.999
20140707,4.999
20140707,4.999
20140708,4.999
20140708,4.999
20140708,4.999
20140708,4.999
20140709,4.999
20140709,4.999
20140709,5.002
20140709,5.002
20140710,5.002
20140710,5.001
20140710,5.001
20140711,5.001
20140711,5.01
20140711,5.01
20140711,5.01
20140712,5.01
20140712,5.039
20140712,4.954
20140712,4.954
20140712,4.954
20140713,4.954
20140713,4.955
20140713,4.955
20140713,4.962
20140713,4.962
20140714,4.962
20140714,4.962
20140714,4.855
20140714,4.855
20140715,4.855
20140715,4.855
20140715,4.847
20140715,4.866
20140715,4.866
20140716,4.866
20140716,4.866
20140716,4.969
20140716,4.969
20140717,4.969
20140717,4.969
20140717,4.968
20140717,4.968
20140718,4.968
20140718,4.968
20140718,4.968
20140718,4.968
20140719,4.893
20140719,4.89
20140719,4.878
20140719,4.878
20140719,4.878
20140720,4.878
20140720,4.878
20140720,4.878
20140720,4.878
20140721,4.878
20140721,4.874
20140721,4.875
20140721,4.82
20140722,4.82
20140722,4.819
20140722,4.819
20140722,4.817
20140722,4.817
20140723,4.872
20140723,4.87
20140723,4.87
20140723,4.87
20140724,4.87
20140724,4.838
20140724,4.838
20140725,4.838
20140725,4.825
20140725,4.839
20140725,4.839
20140726,4.839
20140726,4.84
20140726,4.84
20140726,4.829
20140726,4.811
20140727,4.808
20140727,4.808
20140727,4.808
20140727,4.808
20140727,4.803
20140727,4.767
20140728,4.767
20140728,4.767
20140728,4.768
20140728,4.768
20140729,4.768
20140729,4.769
20140729,4.769
20140729,4.769
20140729,4.769
20140730,4.769
20140730,4.769
20140730,4.769
20140730,4.769
20140731,4.769
20140731,4.769
20140731,4.778
20140731,4.778
20140801,4.778
20140801,4.778
20140801,4.778
20140801,4.778
20140801,4.778
20140802,4.778
20140802,4.778
20140802,4.778
20140802,4.777
20140802,4.777
20140803,4.777
20140803,4.777
20140803,4.777
20140803,4.777
20140804,4.777
20140804,4.777
20140804,4.777
20140804,4.777
20140804,4.777
20140805,4.777
20140805,4.777
20140805,4.777
20140806,4.777
20140806,4.777
20140806,4.777
20140806,4.777
20140807,4.777
20140807,4.778
20140807,4.779
20140807,4.779
20140807,4.779
20140808,4.779
20140808,4.876
20140808,4.876
20140808,4.876
20140809,4.876
20140809,4.876
20140809,4.87
20140809,4.87
20140810,4.87
20140810,4.841
20140810,4.969
20140810,4.87
20140810,4.87
20140811,4.87
20140811,4.87
20140811,4.87
20140811,4.87
20140812,4.87
20140812,4.872
20140812,4.872
20140812,4.872
20140812,4.872
20140813,4.872
20140813,4.871
20140813,4.868
20140813,4.868
20140814,4.868
20140814,4.868
20140814,4.866
20140814,4.866
20140815,4.866
20140815,4.865
20140815,4.87
20140815,4.87
20140816,4.87
20140816,4.866
20140816,4.868
20140816,4.868
20140816,4.868
20140817,4.868
20140817,4.868
20140817,4.865
20140817,4.865
20140818,4.865
20140818,4.877
20140818,4.877
20140818,4.877
20140819,4.982
20140819,4.98
20140819,4.982
20140819,4.877
20140819,4.877
20140820,4.877
20140820,4.877
20140820,4.871
20140820,4.871
20140821,4.871
20140821,4.871
20140821,4.871
20140821,4.871
20140822,4.871
20140822,4.87
20140822,4.876
20140822,4.876
20140823,4.876
20140823,4.875
20140823,4.852
20140823,4.852
20140823,4.852
20140824,4.852
20140824,4.879
20140824,4.879
20140824,4.879
20140824,4.879
20140825,4.872
20140825,4.875
20140825,4.875
20140825,4.875
20140825,4.894
20140825,4.892
20140826,4.892
20140826,4.892
20140826,4.892
20140826,4.962
20140827,4.962
20140827,4.962
20140827,4.962
20140827,4.962
20140828,4.962
20140828,4.962
20140828,4.962
20140828,4.962
20140829,4.962
20140829,4.962
20140829,4.962
20140830,4.962
20140830,4.962
20140830,4.962
20140830,4.962
20140831,4.962
20140831,4.962
20140831,4.962
20140831,4.961
20140831,4.978
20140901,4.978
20140901,4.978
20140901,4.978
20140901,4.886
20140902,4.886
20140902,4.886
20140902,4.886
20140902,4.886
20140902,4.886
20140903,4.886
20140903,4.886
20140903,4.886
20140903,4.861
20140903,4.861
20140904,4.861
20140904,4.861
20140904,4.855
20140904,4.854
20140905,4.951
20140905,4.951
20140905,4.951
20140905,4.952
20140905,4.956
20140905,4.859
20140906,4.859
20140906,4.859
20140906,4.859
20140906,4.85
20140906,4.846
20140907,4.846
20140907,4.846
20140907,4.845
20140907,4.846
20140908,4.943
20140908,4.943
20140908,4.943
20140908,4.949
20140908,4.949
20140908,4.949
20140909,4.949
20140909,4.949
20140909,4.944
20140909,4.94
20140909,4.843
20140910,4.843
20140910,4.843
20140910,4.843
20140910,4.843
20140911,4.896
20140911,4.992
20140911,4.992
20140911,5.119
20140911,5.119
20140912,5.119
20140912,5.119
20140912,5.119
20140912,4.677
20140913,4.677
20140913,4.696
20140913,4.696
20140913,4.679
20140913,4.796
20140914,4.796
20140914,4.796
20140914,4.957
20140914,5.157
20140915,5.124
20140915,5.124
20140915,5.124
20140915,5.124
20140915,5.107
20140915,4.882
