Date,Value
20121021,-191
20121021,-189
20121021,-189
20121021,-189
20121021,-189
20121022,-189
20121022,-189
20121022,-188
20121022,-188
20121022,-190
20121022,-190
20121022,-190
20121022,-190
20121022,-190
20121023,-190
20121023,-190
20121023,-190
20121023,-192
20121023,-191
20121023,-191
20121023,-191
20121023,-191
20121023,-191
20121024,-191
20121024,-191
20121024,-190
20121024,-190
20121024,-190
20121024,-190
20121024,-190
20121024,-190
20121024,-190
20121025,-190
20121025,-190
20121025,-190
20121025,-190
20121025,-190
20121025,-190
20121025,-190
20121025,-190
20121025,-190
20121026,-187
20121026,-187
20121026,-187
20121026,-187
20121026,-187
20121026,-187
20121026,-187
20121026,-187
20121026,-187
20121027,-187
20121027,-190
20121027,-186
20121027,-186
20121027,-186
20121027,-186
20121027,-186
20121027,-186
20121027,-186
20121028,-186
20121028,-186
20121028,-186
20121028,-186
20121028,-186
20121028,-186
20121028,-186
20121028,-186
20121028,-186
20121029,-186
20121029,-186
20121029,-186
20121029,-186
20121029,-186
20121029,-186
20121029,-186
20121029,-186
20121029,-186
20121030,-186
20121030,-186
20121030,-186
20121030,-186
20121030,-186
20121030,-186
20121030,-186
20121030,-186
20121030,-185
20121031,-185
20121031,-185
20121031,-185
20121031,-192
20121031,-192
20121031,-192
20121031,-192
20121031,-192
20121031,-192
20121101,-189
20121101,-189
20121101,-184
20121101,-184
20121101,-184
20121101,-184
20121101,-184
20121101,-184
20121101,-184
20121102,-184
20121102,-185
20121102,-188
20121102,-187
20121102,-187
20121102,-187
20121102,-187
20121102,-187
20121102,-187
20121103,-187
20121103,-187
20121103,-186
20121103,-186
20121103,-186
20121103,-186
20121103,-186
20121103,-186
20121103,-186
20121104,-186
20121104,-182
20121104,-182
20121104,-183
20121104,-183
20121104,-183
20121104,-183
20121104,-183
20121104,-183
20121105,-183
20121105,-183
20121105,-183
20121105,-184
20121105,-184
20121105,-184
20121105,-184
20121105,-184
20121105,-184
20121106,-184
20121106,-184
20121106,-172
20121106,-172
20121106,-172
20121106,-172
20121106,-172
20121106,-172
20121106,-172
20121107,-171
20121107,-171
20121107,-171
20121107,-171
20121107,-171
20121107,-171
20121107,-171
20121107,-171
20121107,-171
20121108,-171
20121108,-167
20121108,-154
20121108,-154
20121108,-154
20121108,-154
20121108,-154
20121108,-154
20121108,-154
20121109,-159
20121109,-160
20121109,-160
20121109,-172
20121109,-172
20121109,-172
20121109,-172
20121109,-172
20121109,-172
20121110,-167
20121110,-167
20121110,-168
20121110,-170
20121110,-164
20121110,-164
20121110,-164
20121110,-164
20121110,-164
20121111,-164
20121111,-164
20121111,-164
20121111,-164
20121111,-164
20121111,-164
20121111,-164
20121111,-166
20121112,-167
20121112,-169
20121112,-169
20121112,-169
20121112,-169
20121112,-169
20121112,-169
20121112,-169
20121112,-169
20121113,-168
20121113,-168
20121113,-168
20121113,-168
20121113,-168
20121113,-168
20121113,-168
20121113,-168
20121113,-168
20121114,-169
20121114,-168
20121114,-169
20121114,-169
20121114,-169
20121114,-169
20121114,-169
20121114,-169
20121114,-169
20121115,-167
20121115,-167
20121115,-169
20121115,-169
20121115,-169
20121115,-169
20121115,-169
20121115,-169
20121115,-169
20121116,-169
20121116,-170
20121116,-170
20121116,-170
20121116,-170
20121116,-170
20121116,-170
20121116,-170
20121116,-170
20121117,-170
20121117,-170
20121117,-168
20121117,-168
20121117,-168
20121117,-168
20121117,-168
20121117,-168
20121117,-168
20121118,-168
20121118,-169
20121118,-169
20121118,-161
20121118,-161
20121118,-161
20121118,-161
20121118,-161
20121118,-161
20121119,-142
20121119,-142
20121119,-142
20121119,-143
20121119,-143
20121119,-143
20121119,-143
20121119,-143
20121120,-143
20121120,-143
20121120,-143
20121120,-143
20121120,-143
20121120,-143
20121121,-164
20121121,-165
20121121,-165
20121121,-165
20121121,-165
20121121,-165
20121121,-165
20121121,-165
20121121,-165
20121122,-165
20121122,-165
20121122,-165
20121122,-165
20121122,-165
20121122,-165
20121122,-165
20121122,-165
20121122,-165
20121123,-165
20121123,-165
20121123,-165
20121123,-165
20121123,-165
20121123,-165
20121123,-165
20121123,-165
20121123,-165
20121124,-166
20121124,-166
20121124,-166
20121124,-165
20121124,-166
20121124,-166
20121124,-166
20121124,-166
20121124,-166
20121125,-165
20121125,-165
20121125,-165
20121125,-146
20121125,-146
20121125,-146
20121125,-146
20121125,-146
20121125,-146
20121126,-146
20121126,-146
20121126,-147
20121126,-147
20121126,-147
20121126,-147
20121126,-147
20121126,-147
20121126,-147
20121127,-147
20121127,-147
20121127,-147
20121127,-147
20121127,-147
20121127,-147
20121127,-147
20121127,-147
20121128,-147
20121128,-147
20121128,-144
20121128,-144
20121128,-144
20121128,-144
20121128,-144
20121128,-144
20121128,-144
20121129,-145
20121129,-145
20121129,-145
20121129,-146
20121129,-146
20121129,-146
20121129,-146
20121129,-146
20121129,-146
20121130,-146
20121130,-146
20121130,-147
20121130,-149
20121130,-147
20121130,-147
20121130,-147
20121130,-147
20121130,-147
20121201,-147
20121201,-147
20121201,-147
20121201,-147
20121201,-146
20121201,-146
20121201,-146
20121201,-146
20121201,-146
20121202,-146
20121202,-146
20121202,-146
20121202,-146
20121202,-146
20121202,-146
20121202,-146
20121202,-146
20121203,-146
20121203,-146
20121203,-146
20121203,-146
20121203,-146
20121203,-146
20121203,-146
20121204,-146
20121204,-146
20121204,-145
20121204,-149
20121204,-149
20121204,-149
20121204,-149
20121204,-149
20121204,-149
20121205,-149
20121205,-149
20121205,-149
20121205,-149
20121205,-149
20121205,-149
20121205,-149
20121205,-149
20121205,-149
20121206,-149
20121206,-149
20121206,-149
20121206,-149
20121206,-149
20121206,-149
20121206,-149
20121206,-149
20121207,-149
20121207,-149
20121207,-149
20121207,-149
20121207,-149
20121207,-149
20121207,-149
20121207,-149
20121208,-150
20121208,-150
20121208,-147
20121208,-147
20121208,-147
20121208,-147
20121208,-147
20121208,-147
20121209,-148
20121209,-148
20121209,-148
20121209,-148
20121209,-148
20121209,-148
20121209,-148
20121209,-148
20121210,-148
20121210,-148
20121210,-148
20121210,-148
20121210,-148
20121210,-148
20121210,-148
20121210,-148
20121211,-148
20121211,-148
20121211,-149
20121211,-149
20121211,-149
20121211,-149
20121211,-149
20121211,-149
20121212,-149
20121212,-149
20121212,-146
20121212,-146
20121212,-146
20121212,-146
20121212,-146
20121212,-146
20121213,-147
20121213,-146
20121213,-145
20121213,-145
20121213,-145
20121213,-145
20121213,-145
20121213,-145
20121214,-145
20121214,-145
20121214,-146
20121214,-146
20121214,-146
20121214,-146
20121214,-146
20121214,-146
20121215,-146
20121215,-146
20121215,-146
20121215,-146
20121215,-146
20121215,-146
20121215,-146
20121215,-146
20121216,-146
20121216,-146
20121216,-146
20121217,-146
20121217,-146
20121217,-146
20121218,-147
20121218,-147
20121218,-147
20121218,-147
20121218,-147
20121218,-147
20121218,-147
20121218,-147
20121219,-147
20121219,-147
20121219,-147
20121219,-147
20121219,-147
20121219,-147
20121219,-147
20121219,-147
20121220,-147
20121220,-145
20121220,-145
20121220,-145
20121220,-145
20121220,-145
20121220,-145
20121220,-145
20121221,-145
20121221,-145
20121221,-145
20121221,-145
20121221,-145
20121221,-145
20121221,-145
20121221,-145
20121222,-147
20121222,-145
20121222,-145
20121222,-145
20121222,-145
20121222,-145
20121222,-145
20121222,-145
20121223,-143
20121223,-143
20121223,-144
20121223,-144
20121223,-144
20121223,-144
20121223,-144
20121223,-144
20121224,-145
20121224,-145
20121224,-145
20121224,-145
20121224,-145
20121224,-145
20121224,-145
20121224,-145
20121225,-151
20121225,-150
20121225,-150
20121225,-149
20121225,-149
20121225,-149
20121225,-149
20121225,-149
20121226,-149
20121226,-148
20121226,-146
20121226,-146
20121226,-146
20121226,-146
20121226,-146
20121226,-147
20121227,-149
20121227,-148
20121227,-148
20121227,-148
20121227,-148
20121227,-148
20121227,-148
20121227,-148
20121227,-148
20121228,-148
20121228,-148
20121228,-150
20121228,-150
20121228,-150
20121228,-150
20121228,-150
20121228,-150
20121229,-151
20121229,-151
20121229,-151
20121229,-152
20121229,-152
20121229,-152
20121229,-152
20121229,-152
20121230,-152
20121230,-151
20121230,-148
20121230,-149
20121230,-149
20121230,-149
20121230,-149
20121230,-149
20121231,-149
20121231,-149
20121231,-150
20121231,-150
20121231,-150
20121231,-150
20121231,-150
20121231,-150
20130101,-150
20130101,-150
20130101,-151
20130101,-150
20130101,-150
20130101,-150
20130101,-150
20130101,-150
20130102,-150
20130102,-150
20130102,-150
20130102,-150
20130102,-150
20130102,-150
20130102,-150
20130102,-150
20130103,-150
20130103,-149
20130103,-149
20130103,-149
20130103,-149
20130103,-149
20130103,-149
20130103,-149
20130104,-149
20130104,-149
20130104,-148
20130104,-146
20130104,-146
20130104,-146
20130104,-146
20130104,-146
20130105,-146
20130105,-146
20130105,-146
20130105,-147
20130105,-147
20130105,-147
20130105,-147
20130105,-147
20130106,-147
20130106,-147
20130106,-147
20130106,-147
20130106,-147
20130106,-147
20130106,-147
20130106,-147
20130107,-147
20130107,-147
20130107,-149
20130107,-149
20130107,-149
20130107,-149
20130107,-149
20130107,-149
20130108,-149
20130108,-149
20130108,-149
20130108,-149
20130108,-149
20130108,-149
20130108,-149
20130108,-149
20130109,-149
20130109,-149
20130109,-146
20130109,-146
20130109,-146
20130109,-146
20130109,-146
20130109,-146
20130110,-146
20130110,-145
20130110,-144
20130110,-144
20130110,-144
20130110,-144
20130110,-144
20130110,-144
20130111,-144
20130111,-144
20130111,-145
20130111,-145
20130111,-145
20130111,-145
20130111,-145
20130111,-145
20130112,-145
20130112,-147
20130112,-158
20130112,-157
20130112,-157
20130112,-157
20130112,-157
20130112,-157
20130113,-157
20130113,-157
20130113,-157
20130113,-156
20130113,-156
20130113,-156
20130113,-156
20130113,-156
20130114,-156
20130114,-155
20130114,-154
20130114,-154
20130114,-154
20130114,-154
20130114,-154
20130114,-154
20130115,-154
20130115,-154
20130115,-154
20130115,-153
20130115,-153
20130115,-153
20130115,-153
20130115,-153
20130116,-151
20130116,-151
20130116,-150
20130116,-150
20130116,-150
20130116,-150
20130116,-150
20130116,-150
20130117,-151
20130117,-150
20130117,-147
20130117,-147
20130117,-147
20130117,-147
20130117,-147
20130117,-147
20130118,-147
20130118,-148
20130118,-151
20130118,-151
20130118,-151
20130118,-151
20130118,-151
20130118,-151
20130119,-150
20130119,-150
20130119,-150
20130119,-150
20130119,-150
20130119,-150
20130119,-150
20130119,-150
20130120,-150
20130120,-150
20130120,-150
20130120,-150
20130120,-150
20130120,-150
20130120,-150
20130120,-150
20130121,-150
20130121,-149
20130121,-149
20130121,-149
20130121,-149
20130121,-149
20130121,-149
20130121,-149
20130122,-149
20130122,-149
20130122,-149
20130122,-149
20130122,-149
20130122,-149
20130122,-149
20130122,-149
20130123,-149
20130123,-150
20130123,-151
20130123,-151
20130123,-151
20130123,-151
20130123,-151
20130123,-151
20130124,-151
20130124,-151
20130124,-151
20130124,-151
20130124,-151
20130124,-151
20130124,-151
20130125,-151
20130125,-152
20130125,-152
20130125,-152
20130125,-152
20130125,-152
20130125,-152
20130125,-152
20130126,-152
20130126,-152
20130126,-152
20130126,-152
20130126,-152
20130126,-152
20130126,-152
20130126,-152
20130127,-152
20130127,-151
20130127,-149
20130127,-149
20130127,-149
20130127,-149
20130127,-149
20130127,-149
20130128,-149
20130128,-150
20130128,-150
20130128,-150
20130128,-150
20130128,-150
20130128,-150
20130128,-150
20130129,-150
20130129,-150
20130129,-150
20130129,-150
20130129,-150
20130129,-150
20130129,-150
20130129,-150
20130130,-150
20130130,-150
20130130,-150
20130130,-150
20130130,-150
20130130,-150
20130130,-150
20130130,-150
20130131,-150
20130131,-150
20130131,-150
20130131,-150
20130131,-150
20130131,-150
20130131,-150
20130131,-150
20130201,-150
20130201,-150
20130201,-150
20130201,-150
20130201,-150
20130201,-150
20130201,-150
20130201,-150
20130202,-150
20130202,-150
20130202,-150
20130202,-150
20130202,-150
20130202,-150
20130202,-150
20130202,-150
20130203,-150
20130203,-150
20130203,-150
20130203,-150
20130203,-150
20130203,-150
20130203,-150
20130203,-150
20130204,-150
20130204,-150
20130204,-150
20130204,-150
20130204,-150
20130204,-150
20130204,-150
20130204,-150
20130205,-150
20130205,-150
20130205,-150
20130205,-150
20130205,-150
20130205,-150
20130205,-150
20130205,-150
20130206,-150
20130206,-150
20130206,-149
20130206,-149
20130206,-149
20130206,-149
20130206,-149
20130206,-149
20130207,-149
20130207,-149
20130207,-150
20130207,-151
20130207,-151
20130207,-151
20130207,-151
20130207,-151
20130208,-151
20130208,-151
20130208,-151
20130208,-151
20130208,-151
20130208,-151
20130208,-151
20130208,-151
20130209,-151
20130209,-151
20130209,-151
20130209,-151
20130209,-151
20130209,-151
20130209,-151
20130209,-151
20130210,-151
20130210,-151
20130210,-148
20130210,-148
20130210,-148
20130210,-148
20130210,-148
20130210,-148
20130211,-148
20130211,-147
20130211,-147
20130211,-147
20130211,-147
20130211,-147
20130211,-147
20130211,-147
20130212,-147
20130212,-147
20130212,-147
20130212,-147
20130212,-147
20130212,-147
20130212,-147
20130212,-147
20130213,-147
20130213,-147
20130213,-148
20130213,-149
20130213,-149
20130213,-149
20130213,-149
20130213,-149
20130214,-149
20130214,-149
20130214,-149
20130214,-149
20130214,-149
20130214,-149
20130214,-149
20130215,-149
20130215,-149
20130215,-149
20130215,-149
20130215,-149
20130215,-149
20130215,-149
20130215,-149
20130216,-149
20130216,-148
20130216,-148
20130216,-148
20130216,-148
20130216,-148
20130216,-148
20130216,-148
20130217,-148
20130217,-148
20130217,-148
20130217,-148
20130217,-148
20130217,-148
20130217,-148
20130217,-148
20130218,-148
20130218,-148
20130218,-148
20130218,-149
20130218,-149
20130218,-149
20130218,-149
20130218,-149
20130219,-149
20130219,-149
20130219,-149
20130219,-149
20130219,-149
20130219,-149
20130219,-149
20130219,-149
20130220,-149
20130220,-150
20130220,-150
20130220,-150
20130220,-150
20130220,-150
20130220,-150
20130220,-150
20130221,-150
20130221,-150
20130221,-151
20130221,-151
20130221,-151
20130221,-151
20130221,-151
20130221,-151
20130222,-151
20130222,-151
20130222,-149
20130222,-149
20130222,-149
20130222,-149
20130222,-149
20130222,-149
20130223,-149
20130223,-149
20130223,-148
20130223,-148
20130223,-148
20130223,-148
20130223,-148
20130223,-148
20130224,-148
20130224,-148
20130224,-151
20130224,-151
20130224,-151
20130224,-151
20130224,-151
20130224,-151
20130225,-151
20130225,-151
20130225,-151
20130225,-151
20130225,-151
20130225,-151
20130225,-151
20130225,-151
20130226,-151
20130226,-151
20130226,-151
20130226,-151
20130226,-151
20130226,-151
20130226,-151
20130226,-151
20130227,-151
20130227,-152
20130227,-152
20130227,-152
20130227,-152
20130227,-152
20130227,-152
20130228,-152
20130228,-152
20130228,-152
20130228,-152
20130228,-152
20130228,-152
20130228,-152
20130228,-152
20130301,-152
20130301,-153
20130301,-153
20130301,-153
20130301,-153
20130301,-153
20130301,-153
20130301,-153
20130302,-153
20130302,-153
20130302,-145
20130302,-145
20130302,-145
20130302,-145
20130302,-145
20130302,-145
20130303,-145
20130303,-145
20130303,-145
20130303,-145
20130303,-145
20130303,-145
20130303,-145
20130303,-145
20130304,-145
20130304,-145
20130304,-145
20130304,-145
20130304,-145
20130304,-145
20130304,-145
20130304,-145
20130305,-145
20130305,-145
20130305,-145
20130305,-145
20130305,-145
20130305,-145
20130305,-145
20130305,-145
20130306,-145
20130306,-147
20130306,-148
20130306,-148
20130306,-148
20130306,-148
20130306,-148
20130306,-148
20130307,-148
20130307,-148
20130307,-148
20130307,-148
20130307,-148
20130307,-148
20130307,-148
20130307,-148
20130308,-148
20130308,-148
20130308,-148
20130308,-147
20130308,-147
20130308,-147
20130308,-147
20130308,-147
20130309,-147
20130309,-148
20130309,-148
20130309,-149
20130309,-149
20130309,-149
20130309,-149
20130309,-149
20130310,-149
20130310,-156
20130310,-156
20130310,-156
20130310,-156
20130310,-156
20130310,-156
20130310,-156
20130311,-156
20130311,-156
20130311,-156
20130311,-156
20130311,-156
20130311,-156
20130311,-156
20130311,-156
20130311,-156
20130311,-156
20130312,-156
20130312,-156
20130312,-156
20130312,-156
20130312,-150
20130312,-150
20130312,-152
20130312,-144
20130312,-144
20130312,-144
20130312,-144
20130313,-144
20130313,-144
20130313,-144
20130313,-144
20130313,-144
20130313,-144
20130313,-144
20130313,-145
20130313,-145
20130314,-144
20130314,-145
20130314,-145
20130314,-145
20130314,-145
20130314,-145
20130314,-145
20130315,-145
20130315,-145
20130315,-145
20130315,-145
20130316,-145
20130316,-145
20130316,-145
20130316,-145
20130316,-144
20130316,-144
20130316,-145
20130316,-145
20130317,-143
20130317,-143
20130317,-143
20130317,-143
20130317,-143
20130317,-143
20130317,-143
20130317,-143
20130318,-143
20130318,-143
20130318,-143
20130318,-143
20130318,-143
20130318,-143
20130318,-143
20130318,-143
20130319,-143
20130319,-143
20130319,-142
20130319,-142
20130319,-144
20130319,-144
20130319,-144
20130319,-143
20130319,-147
20130319,-147
20130319,-147
20130319,-147
20130319,-147
20130320,-147
20130320,-147
20130320,-156
20130320,-156
20130320,-156
20130320,-156
20130320,-156
20130320,-156
20130320,-156
20130320,-156
20130320,-157
20130320,-155
20130320,-155
20130320,-155
20130320,-155
20130320,-155
20130321,-155
20130321,-155
20130321,-157
20130321,-157
20130321,-158
20130321,-157
20130321,-157
20130321,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-157
20130322,-158
20130323,-158
20130323,-158
20130323,-158
20130323,-158
20130323,-158
20130323,-158
20130323,-158
20130323,-159
20130323,-160
20130324,-159
20130324,-159
20130324,-159
20130324,-159
20130324,-159
20130324,-159
20130324,-159
20130324,-158
20130324,-157
20130324,-157
20130325,-157
20130325,-157
20130325,-157
20130325,-157
20130325,-157
20130325,-156
20130325,-156
20130325,-156
20130325,-156
20130325,-156
20130325,-157
20130325,-157
20130326,-157
20130326,-157
20130326,-157
20130326,-157
20130326,-158
20130326,-158
20130326,-158
20130326,-158
20130326,-158
20130326,-158
20130326,-158
20130327,-158
20130327,-158
20130327,-158
20130327,-157
20130327,-157
20130327,-157
20130327,-157
20130327,-157
20130327,-157
20130327,-157
20130328,-157
20130328,-157
20130328,-157
20130328,-157
20130328,-157
20130328,-157
20130328,-157
20130328,-157
20130328,-157
20130328,-157
20130328,-156
20130328,-156
20130328,-157
20130328,-153
20130328,-154
20130329,-154
20130329,-154
20130329,-154
20130329,-155
20130329,-155
20130329,-156
20130329,-156
20130329,-156
20130329,-156
20130330,-156
20130330,-156
20130330,-156
20130330,-156
20130330,-156
20130330,-154
20130330,-155
20130330,-156
20130330,-156
20130331,-156
20130331,-156
20130331,-156
20130331,-155
20130331,-155
20130331,-155
20130331,-155
20130331,-155
20130331,-151
20130401,-151
20130401,-151
20130401,-151
20130401,-151
20130401,-152
20130401,-152
20130401,-150
20130401,-150
20130401,-150
20130401,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-153
20130402,-156
20130402,-156
20130402,-156
20130403,-156
20130403,-156
20130403,-156
20130403,-156
20130403,-157
20130403,-157
20130403,-157
20130403,-157
20130403,-158
20130403,-157
20130403,-157
20130403,-157
20130403,-157
20130404,-157
20130404,-157
20130404,-157
20130404,-157
20130404,-157
20130404,-157
20130404,-158
20130404,-158
20130404,-158
20130404,-158
20130404,-158
20130405,-158
20130405,-158
20130405,-158
20130405,-158
20130405,-158
20130405,-158
20130405,-157
20130405,-157
20130405,-157
20130405,-157
20130406,-157
20130406,-157
20130406,-157
20130406,-156
20130406,-157
20130406,-157
20130406,-157
20130406,-157
20130406,-157
20130407,-157
20130407,-157
20130407,-157
20130407,-158
20130407,-158
20130407,-158
20130407,-158
20130407,-158
20130407,-158
20130408,-158
20130408,-158
20130408,-158
20130408,-158
20130408,-158
20130408,-157
20130408,-157
20130408,-157
20130409,-157
20130409,-157
20130409,-157
20130409,-157
20130409,-157
20130409,-161
20130409,-160
20130409,-160
20130409,-160
20130410,-160
20130410,-160
20130410,-160
20130410,-160
20130410,-160
20130410,-160
20130410,-162
20130410,-162
20130410,-157
20130411,-158
20130411,-158
20130411,-158
20130411,-158
20130411,-159
20130411,-159
20130411,-159
20130411,-160
20130411,-160
20130412,-160
20130412,-160
20130412,-160
20130412,-160
20130412,-160
20130412,-159
20130412,-160
20130412,-160
20130412,-160
20130412,-160
20130413,-160
20130413,-160
20130413,-160
20130413,-160
20130413,-160
20130413,-161
20130413,-161
20130413,-161
20130414,-161
20130414,-161
20130414,-161
20130414,-161
20130414,-161
20130414,-160
20130414,-160
20130414,-160
20130414,-155
20130415,-155
20130415,-155
20130415,-155
20130415,-155
20130415,-155
20130415,-155
20130415,-159
20130415,-159
20130415,-160
20130415,-160
20130416,-160
20130416,-160
20130416,-160
20130416,-160
20130416,-159
20130416,-156
20130416,-156
20130416,-153
20130416,-153
20130417,-153
20130417,-153
20130417,-153
20130417,-153
20130417,-153
20130417,-157
20130417,-157
20130417,-157
20130417,-157
20130418,-157
20130418,-157
20130418,-157
20130418,-157
20130418,-157
20130418,-157
20130418,-157
20130418,-157
20130419,-157
20130419,-157
20130419,-157
20130419,-157
20130419,-157
20130419,-156
20130419,-156
20130419,-156
20130419,-156
20130419,-156
20130420,-156
20130420,-156
20130420,-156
20130420,-156
20130420,-156
20130420,-156
20130420,-158
20130420,-158
20130420,-158
20130421,-158
20130421,-158
20130421,-158
20130421,-158
20130421,-159
20130421,-159
20130421,-158
20130421,-158
20130421,-158
20130422,-158
20130422,-158
20130422,-158
20130422,-158
20130422,-158
20130422,-158
20130422,-158
20130422,-157
20130423,-158
20130423,-158
20130423,-158
20130423,-158
20130423,-158
20130423,-158
20130423,-158
20130423,-158
20130423,-158
20130423,-158
20130424,-158
20130424,-158
20130424,-158
20130424,-158
20130424,-157
20130424,-156
20130424,-156
20130424,-156
20130424,-156
20130425,-156
20130425,-156
20130425,-156
20130425,-156
20130425,-156
20130425,-156
20130425,-156
20130425,-158
20130425,-157
20130426,-157
20130426,-157
20130426,-157
20130426,-157
20130426,-157
20130426,-157
20130426,-157
20130426,-156
20130427,-156
20130427,-156
20130427,-156
20130427,-156
20130427,-156
20130427,-156
20130427,-156
20130427,-159
20130427,-159
20130428,-159
20130428,-159
20130428,-159
20130428,-159
20130428,-159
20130428,-159
20130428,-157
20130428,-158
20130428,-158
20130428,-158
20130429,-158
20130429,-158
20130429,-158
20130429,-159
20130429,-159
20130429,-151
20130429,-151
20130429,-151
20130429,-151
20130430,-151
20130430,-151
20130430,-151
20130430,-152
20130430,-152
20130430,-152
20130430,-151
20130430,-151
20130430,-151
20130501,-151
20130501,-151
20130501,-151
20130501,-151
20130501,-151
20130501,-151
20130501,-151
20130501,-151
20130501,-151
20130502,-151
20130502,-151
20130502,-151
20130502,-151
20130502,-151
20130502,-150
20130502,-152
20130502,-152
20130502,-152
20130503,-152
20130503,-152
20130503,-152
20130503,-152
20130503,-152
20130503,-152
20130503,-152
20130503,-152
20130503,-152
20130504,-152
20130504,-152
20130504,-152
20130504,-152
20130504,-152
20130504,-152
20130504,-151
20130504,-151
20130504,-151
20130504,-151
20130505,-151
20130505,-151
20130505,-151
20130505,-151
20130505,-151
20130505,-151
20130505,-151
20130505,-151
20130506,-151
20130506,-151
20130506,-151
20130506,-151
20130506,-151
20130506,-151
20130506,-151
20130506,-151
20130506,-151
20130506,-151
20130507,-151
20130507,-151
20130507,-151
20130507,-151
20130507,-151
20130507,-151
20130507,-152
20130507,-152
20130507,-152
20130508,-152
20130508,-152
20130508,-152
20130508,-152
20130508,-152
20130508,-152
20130508,-152
20130508,-152
20130508,-152
20130509,-152
20130509,-152
20130509,-152
20130509,-152
20130509,-152
20130509,-152
20130509,-149
20130509,-149
20130510,-149
20130510,-149
20130510,-149
20130510,-149
20130510,-149
20130510,-149
20130510,-149
20130510,-149
