Date,Value
20130319,1060
20130320,1060
20130321,1060
20130321,1060
20130322,1060
20130323,1060
20130324,1050
20130325,1050
20130326,1040
20130327,1050
20130328,1050
20130329,1060
20130330,1050
20130331,1050
20130401,1050
20130402,1060
20130403,1050
20130404,1040
20130405,1030
20130406,1030
20130407,1030
20130408,1030
20130409,1030
20130410,1080
20130411,1090
20130412,1100
20130414,1130
20130414,1100
20130415,1130
20130415,1150
20130416,1150
20130417,1180
20130418,1150
20130419,1150
20130420,1160
20130421,1160
20130422,1170
20130423,1170
20130424,1170
20130425,1150
20130426,1170
20130427,1170
20130428,1170
20130429,1170
20130430,1170
20130502,1170
20130503,1170
20130504,1170
20130505,1140
20130506,1140
20130507,1130
20130508,1130
20130509,1130
20130511,1130
20130512,1150
20130512,1150
20130513,1150
20130514,1140
20130515,1140
20130516,1130
20130517,1150
20130518,1120
20130519,1150
20130520,1140
20130522,1140
20130523,1140
20130524,1130
20130525,1130
20130526,1130
20130527,1140
20130528,1140
20130529,1150
20130530,1170
20130531,1190
20130601,1210
20130602,1200
20130603,1180
20130604,1220
20130605,1180
20130606,1180
20130607,1150
20130608,1140
20130609,1140
20130610,1140
20130611,1120
20130612,1110
20130613,1120
20130614,1120
20130615,1120
20130616,1090
20130617,1090
20130618,1090
20130619,1090
20130620,1100
20130621,1100
20130622,1090
20130623,1090
20130624,1100
20130625,1090
20130626,1090
20130627,1110
20130628,1120
20130629,1120
20130630,1110
20130701,1110
20130702,1080
20130703,1080
20130704,1080
20130705,1080
20130706,1070
20130708,1070
20130708,1060
20130709,1060
20130710,1060
20130711,1070
20130712,1080
20130713,1080
20130714,1080
20130715,1100
20130716,1100
20130717,1090
20130718,1090
20130719,1090
20130720,1090
20130721,1090
20130722,1090
20130723,1070
20130724,1080
20130725,1090
20130726,1100
20130727,1100
20130728,1100
20130729,1100
20130730,1100
20130731,1100
20130803,1290
20130804,1290
20130805,1290
20130806,1310
20130807,1300
20130808,1300
20130809,1270
20130810,1270
20130811,1270
20130812,1200
20130813,1200
20130814,1150
20130815,1120
20130816,1120
20130817,1110
20130818,1110
20130819,1110
20130820,1110
20130821,1090
20130822,1090
20130824,1080
20130825,1080
20130826,1080
20130827,1080
20130828,1080
20130829,1080
20130830,1080
20130831,1080
20130901,1080
20130903,1090
20130904,1090
20130905,1090
20130906,1090
20130907,1070
20130908,1070
20130909,1070
20130910,1060
20130911,1060
20130912,1070
20130913,1070
20130914,1070
20130915,1070
20130916,1070
20130917,1060
20130918,1040
20130919,1040
20130920,1050
20130921,1050
20130922,1050
20130923,1050
20130924,1050
20130925,1070
20130926,1070
20130927,1070
20130928,1090
20130929,1090
20130930,1100
20131002,1110
20131003,1110
20131004,1120
20131005,1120
20131006,1130
20131007,1130
20131008,1130
20131009,1140
20131010,1140
20131011,1140
20131012,1150
20131013,1140
20131014,1140
20131015,1140
20131016,1160
20131017,1150
20131018,1150
20131019,1140
20131020,1140
20131021,1140
20131022,1140
20131023,1130
20131024,1130
20131025,1130
20131026,1130
20131027,1110
20131028,1110
20131029,1110
20131030,1120
20131031,1120
20131101,1110
20131102,1110
20131103,1110
20131104,1110
20131105,1120
20131106,1110
20131107,1110
20131108,1100
20131109,1100
20131110,1090
20131111,1100
20131112,1100
20131113,1110
20131114,1110
20131116,1100
20131117,1100
20131118,1080
20131119,1080
20131120,1100
20131121,1100
20131122,1100
20131123,1100
20131124,1100
20131125,1110
20131126,1110
20131127,1100
20131128,1100
20131129,1110
20131130,1110
20131202,1100
20131203,1090
20131204,1090
20131205,1100
20131206,1100
20131207,1100
20131208,1100
20131209,1110
20131210,1110
20131211,1110
20131212,1110
20131213,1100
20131214,1110
20131215,1080
20131216,1070
20131217,1060
20131218,1050
20131219,1040
20131220,1040
20131221,1040
20131222,1030
20131223,1020
20131224,1020
20131225,1020
20131226,1030
20131227,1030
20131228,1040
20131229,1040
20131230,1040
20131231,1040
20140101,1020
20140102,1030
20140103,1030
20140104,1030
20140105,1030
20140106,1030
20140107,1030
20140108,1030
20140109,1030
20140110,1020
20140111,1030
20140112,1020
20140113,1020
20140114,1020
20140115,1020
20140116,1020
20140117,1020
20140118,1010
20140119,1020
20140120,1010
20140121,1010
20140122,1010
20140123,1010
20140124,1020
20140125,1020
20140126,1030
20140127,1030
20140128,1030
20140129,1020
20140130,1020
20140131,1020
20140201,989
20140202,989
20140203,1010
20140204,987
20140205,987
20140206,1020
20140207,1050
20140208,1050
20140209,1070
20140210,1070
20140211,1060
20140212,1060
20140213,1060
20140214,1060
20140215,1060
20140216,1060
20140217,1060
20140218,1090
20140220,1090
20140221,1080
20140222,1090
20140223,1090
20140224,1090
20140225,1080
20140226,1080
20140227,1080
20140228,1080
20140301,1090
20140302,1090
20140303,1110
20140304,1110
20140306,1100
20140307,1100
20140308,1100
20140309,1080
20140310,1080
20140311,1100
20140312,1090
20140313,1080
20140314,1070
20140315,1070
20140316,1060
20140317,1040
20140318,1040
20140319,1040
20140320,1050
20140321,1050
20140322,1070
20140323,1070
20140324,1070
20140325,1060
20140326,1050
20140328,1050
20140329,1090
20140330,1100
20140331,1100
20140401,1100
20140402,1100
20140403,1100
20140404,1100
20140405,1140
20140406,1140
20140407,1140
20140408,1150
20140409,1150
20140410,1140
20140411,1150
20140412,1150
20140413,1150
20140414,1150
20140415,1140
20140416,1140
20140417,1150
20140418,1150
20140419,1150
20140421,1210
20140422,1220
20140423,1210
20140424,1210
20140425,1190
20140426,1210
20140427,5690
20140428,1200
20140429,1200
20140430,1200
20140501,1200
20140502,1200
20140503,1200
20140504,1200
20140505,1200
20140506,1180
20140507,5250
20140508,1170
20140510,1180
20140511,1150
20140512,1150
20140513,1150
20140514,1150
20140515,1150
20140516,1150
20140517,1140
20140518,4500
20140519,1150
20140520,4470
20140521,1200
20140522,1220
20140523,41400
20140525,1240
20140526,1240
20140528,1240
20140529,1240
20140530,1240
20140531,33700
20140601,32500
20140603,35400
20140604,1250
20140605,30700
20140606,30800
20140607,1260
20140608,1250
20140609,1240
20140610,1240
20140611,1240
20140612,1230
20140613,1230
20140614,1200
20140615,1200
20140616,1210
20140617,1210
20140618,1210
20140619,1190
20140620,1190
20140621,1200
20140622,1200
20140623,1200
20140624,1190
20140625,1190
20140626,1190
20140627,1200
20140628,1200
20140629,1200
20140630,1200
20140701,1200
20140702,1200
20140703,1190
20140704,1190
20140705,1180
20140706,1180
20140707,1180
20140708,1190
20140709,1180
20140710,1180
20140711,1170
20140712,1170
20140713,1140
20140714,1140
20140715,1140
20140716,1150
20140717,1140
20140718,1140
20140719,1130
20140720,1130
20140721,1130
20140722,1120
20140723,1120
20140724,1100
20140725,1090
20140726,1130
20140727,23200
20140728,19700
20140729,1110
20140730,1080
20140731,19700
20140801,1080
20140802,1060
20140803,1060
20140804,1010
20140805,19500
20140806,19400
20140807,998
20140808,19200
20140809,19200
20140810,723
20140811,564
20140812,453
20140813,344
20140814,17100
20140815,112
20140816,16500
20140817,70
20140818,52
20140819,47
20140820,9
20140821,8
20140822,49
20140823,1340
20140824,1310
20140825,607
20140826,327
20140827,295
20140828,274
20140829,9
20140830,9
20140831,9
20140901,9
20140902,9
20140903,158
20140904,9970
20140905,142
20140906,8
20140907,9380
20140908,5
20140909,3
20140910,2
20140911,4
20140912,9
20140913,16
20140914,19
20140915,60
20140919,370
20141010,7540
20141012,7670
20141013,6870
20141015,6880
20141017,7080
20141018,590
20141019,7560
20141023,8900
20141024,8990
20141025,9600
20141026,10300
20141028,602
20141029,605
20141031,2530
20141106,679
20141106,2670
20141107,2690
20141109,2710
20141110,2730
20141111,2730
20141112,2730
20141113,10500
20141114,12500
20141115,2740
20141116,2740
20141117,2750
20141119,12400
20141120,2750
20141129,2740
20141130,2740
20141205,2760
20141206,2750
20141208,2750
20141210,2750
20141214,2690
20141216,2680
20141218,2680
20141219,2720
20141220,2790
20141221,12200
20141223,3160
20141226,3180
20141227,3190
20141228,3190
20141229,3210
20141230,3220
20141231,3250
20150110,3470
20150111,3470
20150114,12900
20150115,12900
20150117,3580
20150118,3590
20150120,12900
20150120,13000
20150123,13100
20150124,13000
20150130,12900
20150131,2860
20150212,2680
20150215,13500
20150220,13400
20150222,13400
20150223,13400
20150301,2500
20150303,13300
20150305,13300
20150305,2460
20150306,13300
20150308,2450
20150310,2450
20150324,2420
20150411,12200
20150426,1740
20150510,1640
20150517,1590
20150527,13400
20150528,13400
20150603,1530
20150605,1530
20150606,1530
20150607,1520
20150608,1500
20150608,1500
20150609,13300
20150614,13200
20150619,1510
20150624,1530
20150625,13600
20150625,13600
20150701,14000
20150715,14200
20150723,13800
20150726,13200
20150802,12500
20150815,11400
20150816,11500
20150823,11400
20150901,11200
20150904,11200
20150906,11100
20150908,11100
20150908,11100
20150917,10900
20150918,10900
20150919,10900
20150924,10800
20151010,10100
20151011,10100
20160107,5120
20160218,3920
20160225,3740
20160227,3710
20160303,3480
20160307,3410
20160312,3270
20160313,3240
20160314,3220
20160314,3220
20160401,2920
20160403,2920
20160406,2790
20160411,2720
20160415,2590
20160605,1700
20160613,1580
20160626,1330
20160702,1190
20160705,1190
20160705,1130
20160707,1130
20160709,1100
20160709,1070
20160714,957
20160714,949
20160715,948
20160718,898
20160720,822
20160722,782
20160724,748
20160731,584
20160731,584
20160911,205
20160918,154
20160925,101
20160928,65
20161006,57
20161030,19
20161107,12
20161109,12
20161127,8
20161204,8
20161204,10
20161204,10
20161206,10
20161208,8
20161211,8
20161212,8
20161216,8
20161217,6
20161218,5
20170108,5
20170108,5
20170121,4
20170124,4
20170125,4
20170128,4
20170128,4
20170209,4
20170211,4
20170212,4
20170215,4
20170220,4
20170301,4
20170303,4
20170304,4
20170310,4
20170311,4
20170317,4
20170318,4
20170319,4
20170321,4
20170322,4
20170323,4
20170324,4
20170326,4
20170326,4
20170410,4
20170413,4
20170414,4
20170415,4
20170416,4
20170418,4
20170419,4
20170502,4
20170503,4
20170507,4
20170507,4
20170517,4
20170609,2
20170609,2
20170617,2
20170723,7
20170723,7
20170901,23
20170907,23
20170908,23
20180211,30
20180211,28
20180302,30
20180321,28
20180322,27
20180324,26
20180326,26
20180327,26
20180328,26
20180329,26
20180330,26
20180331,26
20180401,26
20180402,26
20180403,27
20180403,27
20180404,27
20180406,27
20180407,27
20180407,27
20180408,27
20180412,27
20180412,27
20180413,27
20180414,27
20180419,19
20180421,27
20180423,27
20180425,26
20180426,26
20180426,25
20180427,26
20180428,25
20180429,26
20180430,27
20180501,27
20180502,27
20180505,26
20180506,26
20180507,26
20180508,26
20180511,26
20180513,9
20180514,25
20180515,25
20180531,9
20180601,9
20180605,7
20180606,7
20180608,6
20180609,6
20180610,6
20180611,6
20180612,6
20180613,6
20180614,6
20180615,6
20180616,6
20180617,6
20180618,5
20180619,5
20180624,4
20180625,4
20180626,4
20180627,4
20180628,4
20180629,4
20180702,4
20180703,4
20180704,4
20180705,4
20180708,4
20180709,4
20180710,4
20180711,4
20180712,4
20180713,4
20180714,4
20180715,4
20180717,4
20180718,4
20180719,4
20180719,4
20180720,4
20180726,3
20180729,2
20180730,2
20180731,2
20180801,2
20180805,2
20180806,2
20180807,2
20180809,2
20180812,1
20180815,1
20180816,1
20180817,3
20180817,3
20180818,3
20180820,3
20180821,3
20180821,3
20180822,3
20180825,3
20180826,3
20180827,3
20180828,3
20180830,3
20180902,3
20180903,3
20180904,3
20180907,3
20180908,3
20180911,3
20180911,3
20180912,3
20180913,3
20180914,3
20180916,3
20180917,3
20180919,3
20180919,3
20180922,3
20180924,3
20180924,3
20180925,3
20180926,3
20180927,3
20181007,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181017,3
20181018,3
20181019,3
20181019,3
20181021,3
20181021,3
20181023,3
20181024,3
20181025,3
20181027,3
20181028,3
20181030,3
20181031,3
20181103,3
20181104,3
20181105,3
20181108,3
20181112,3
20181113,3
20181223,2
20181224,3
20190117,3
20190213,1
20190308,1
20190309,1
20190314,1
20190316,1
20190317,1
20190319,1
20190321,-
20190322,-
20190323,-
20190324,-
20190325,-
20190326,-
20190327,-
20190328,-
20190329,-
20190330,-
20190331,-
20190401,-
20190402,-
20190403,-
20190404,-
20190405,-
20190406,-
20190407,-
20190411,-
20190420,-
20190421,-
20190423,-
20190425,-
20190508,-
20190519,-
20190602,-
20190607,-
20190609,-
20190610,-
20190614,-
20190615,-
20190621,-
20190622,-
20190623,-
20190625,-
20190627,-
20190629,-
20190630,-
20190702,-
20190707,-
20190710,-
20190712,-
20190713,-
20190715,-
20190717,-
20190718,-
20190721,-
20190724,-
20190726,-
20190728,-
20190731,-
20190804,-
20190805,-
20190807,-
20190809,-
20190810,-
20190812,-
20190814,-
20190815,-
20190818,-
20190818,-
20190820,-
20190822,-
20190825,-
20190826,-
20190828,-
20190830,-
20190831,-
20190901,-
20190905,-
20190907,-
20190908,-
20190910,-
20190912,-
20190914,-
20190917,-
20190919,-
20190921,-
20190922,-
20190924,-
20190927,-
20190928,-
20190929,-
20191001,-
20191003,-
20191006,-
20191007,-
20191008,-
20191011,-
20191015,-
20191017,-
20191214,-
20191215,-
20191217,-
20191221,-
20191226,-
20191229,-
20200102,-
20200104,-
20200105,-
20200118,-
20200119,-
20200121,-
20200123,-
20200125,-
20200126,-
20200128,-
20200130,-
20200202,-
20200202,-
20200206,-
20200208,-
20200209,-
20200213,-
20200215,-
20200218,-
20200220,-
20200222,-
20200223,-
20200225,-
20200227,-
20200229,-
20200301,-
20200305,-
20200307,-
20200308,-
20200311,-
20200313,-
20200314,-
20200315,-
20200317,-
20200319,-
20200321,-
20200322,-
20200324,-
20200328,-
20200329,-
20200331,-
20200402,-
20200405,-
20200412,-
20200419,-
20200426,-
20200503,-
20200510,-
20200517,-
20200524,-
20200527,-
20200531,-
20200601,-
20200603,-
20200619,-
20200621,-
20200622,-
20200623,-
20200625,-
20200627,-
20200628,-
20200630,-
20200705,-
20200710,-
20200712,-
20200712,-
20200717,-
20200719,-
20200720,-
20200722,-
20200724,-
20200726,-
20200727,-
20200729,-
20200731,-
20200802,-
20200803,-
20200805,-
20200809,-
20200810,-
20200814,-
20200816,-
20200817,-
20200819,-
20200823,-
20200824,-
20200830,-
20200831,-
20200904,-
20200906,-
20200907,-
20200909,-
20200913,-
20200913,-
20200916,-
20200918,-
20200920,-
20200923,-
20200924,-
20200927,-
20201005,-
20201007,-
20201009,-
20201011,-
20201012,-
20201016,-
20201019,-
20201020,-
20201023,-
20201026,-
20201028,-
20201104,-
20201105,-
20201108,-
20201110,-
20210216,-
20210218,-
20210220,-
20210221,-
20210223,-
20210225,-
20210227,-
20210228,-
20210301,-
20210302,-
20210304,-
20210305,-
20210306,-
20210307,-
20210308,-
20210309,-
20210310,-
20210311,-
20210312,-
20210313,-
20210314,-
20210316,-
20210317,-
20210318,-
20210319,-
20210320,-
20210321,-
20210322,-
20210323,-
20210325,-
20210406,-
