Date,Value
20121001,2.283
20121001,2.283
20121001,2.283
20121001,2.283
20121001,2.283
20121002,2.283
20121002,2.283
20121002,2.283
20121002,2.283
20121002,2.283
20121002,2.283
20121002,2.285
20121002,2.285
20121003,2.285
20121003,2.293
20121003,2.293
20121003,2.293
20121003,2.293
20121003,2.293
20121003,2.293
20121003,2.293
20121003,2.293
20121004,2.295
20121004,2.295
20121004,2.336
20121004,2.336
20121004,2.336
20121004,2.336
20121004,2.336
20121004,2.336
20121004,2.295
20121005,2.295
20121005,2.295
20121005,2.295
20121005,2.295
20121005,2.295
20121005,2.295
20121005,2.295
20121005,2.295
20121005,2.295
20121006,2.295
20121006,2.295
20121006,2.295
20121006,2.295
20121006,2.295
20121006,2.295
20121006,2.295
20121006,2.295
20121006,2.295
20121007,2.295
20121007,2.296
20121007,2.338
20121007,2.34
20121007,2.34
20121007,2.34
20121007,2.34
20121007,2.34
20121007,2.34
20121008,2.338
20121008,2.338
20121008,2.339
20121008,2.339
20121008,2.339
20121008,2.339
20121008,2.339
20121008,2.339
20121008,2.339
20121009,2.344
20121009,2.303
20121009,2.303
20121009,2.303
20121009,2.303
20121009,2.303
20121009,2.303
20121009,2.303
20121009,2.303
20121010,2.303
20121010,2.257
20121010,2.257
20121010,2.257
20121010,2.257
20121010,2.257
20121010,2.257
20121010,2.257
20121010,2.257
20121011,2.258
20121011,2.258
20121011,2.258
20121011,2.258
20121011,2.258
20121011,2.258
20121011,2.258
20121011,2.258
20121011,2.258
20121012,2.258
20121012,2.255
20121012,2.31
20121012,2.31
20121012,2.31
20121012,2.31
20121012,2.31
20121012,2.31
20121012,2.31
20121013,2.326
20121013,2.326
20121013,2.319
20121013,2.319
20121013,2.319
20121013,2.319
20121013,2.319
20121013,2.319
20121013,2.319
20121014,2.321
20121014,2.321
20121014,2.353
20121014,2.353
20121014,2.353
20121014,2.353
20121014,2.353
20121014,2.353
20121014,2.353
20121015,2.353
20121015,2.31
20121015,2.31
20121015,2.309
20121015,2.309
20121015,2.309
20121016,2.309
20121016,2.309
20121016,2.309
20121016,2.309
20121016,2.309
20121016,2.309
20121016,2.309
20121016,2.309
20121017,2.31
20121017,2.307
20121017,2.306
20121017,2.308
20121017,2.308
20121017,2.308
20121017,2.308
20121017,2.308
20121017,2.308
20121018,2.308
20121018,2.289
20121018,2.296
20121018,2.296
20121018,2.296
20121018,2.296
20121018,2.296
20121018,2.296
20121018,2.296
20121019,2.296
20121019,2.315
20121019,2.315
20121019,2.258
20121019,2.258
20121019,2.258
20121019,2.258
20121019,2.258
20121019,2.258
20121020,2.258
20121020,2.258
20121020,2.258
20121020,2.315
20121020,2.315
20121020,2.315
20121020,2.315
20121020,2.315
20121020,2.315
20121021,2.315
20121021,2.315
20121021,2.315
20121021,2.315
20121021,2.315
20121021,2.389
20121021,2.389
20121021,2.389
20121021,2.389
20121022,2.389
20121022,2.389
20121022,2.394
20121022,2.394
20121022,2.339
20121022,2.339
20121022,2.339
20121022,2.339
20121022,2.339
20121023,2.339
20121023,2.34
20121023,2.34
20121023,2.288
20121023,2.29
20121023,2.29
20121023,2.29
20121023,2.29
20121023,2.29
20121024,2.29
20121024,2.29
20121024,2.294
20121024,2.294
20121024,2.294
20121024,2.294
20121024,2.294
20121024,2.294
20121024,2.294
20121025,2.294
20121025,2.294
20121025,2.294
20121025,2.294
20121025,2.294
20121025,2.294
20121025,2.294
20121025,2.294
20121025,2.294
20121026,2.349
20121026,2.349
20121026,2.35
20121026,2.35
20121026,2.35
20121026,2.35
20121026,2.35
20121026,2.35
20121026,2.35
20121027,2.35
20121027,2.313
20121027,2.35
20121027,2.35
20121027,2.35
20121027,2.35
20121027,2.35
20121027,2.35
20121027,2.35
20121028,2.35
20121028,2.358
20121028,2.358
20121028,2.328
20121028,2.328
20121028,2.328
20121028,2.328
20121028,2.328
20121028,2.328
20121029,2.328
20121029,2.328
20121029,2.335
20121029,2.335
20121029,2.335
20121029,2.335
20121029,2.335
20121029,2.335
20121029,2.335
20121030,2.335
20121030,2.336
20121030,2.341
20121030,2.341
20121030,2.341
20121030,2.341
20121030,2.341
20121030,2.341
20121030,2.341
20121031,2.34
20121031,2.34
20121031,2.349
20121031,2.236
20121031,2.236
20121031,2.236
20121031,2.236
20121031,2.236
20121031,2.236
20121101,2.257
20121101,2.257
20121101,2.365
20121101,2.365
20121101,2.365
20121101,2.365
20121101,2.365
20121101,2.365
20121101,2.365
20121102,2.365
20121102,2.365
20121102,2.356
20121102,2.361
20121102,2.361
20121102,2.361
20121102,2.361
20121102,2.361
20121102,2.361
20121103,2.361
20121103,2.362
20121103,2.362
20121103,2.362
20121103,2.362
20121103,2.362
20121103,2.362
20121103,2.362
20121103,2.362
20121104,2.369
20121104,2.414
20121104,2.414
20121104,2.414
20121104,2.414
20121104,2.414
20121104,2.414
20121104,2.414
20121104,2.414
20121105,2.414
20121105,2.412
20121105,2.412
20121105,2.381
20121105,2.381
20121105,2.381
20121105,2.381
20121105,2.381
20121105,2.381
20121106,2.378
20121106,2.378
20121106,2.544
20121106,2.544
20121106,2.544
20121106,2.544
20121106,2.544
20121106,2.544
20121106,2.544
20121107,2.528
20121107,2.528
20121107,2.54
20121107,2.54
20121107,2.54
20121107,2.54
20121107,2.54
20121107,2.54
20121107,2.54
20121108,2.54
20121108,2.648
20121108,2.798
20121108,2.798
20121108,2.798
20121108,2.798
20121108,2.798
20121108,2.798
20121108,2.798
20121109,2.741
20121109,2.741
20121109,2.741
20121109,2.594
20121109,2.594
20121109,2.594
20121109,2.594
20121109,2.594
20121109,2.594
20121110,2.651
20121110,2.651
20121110,2.628
20121110,2.628
20121110,2.72
20121110,2.72
20121110,2.72
20121110,2.72
20121110,2.72
20121111,2.72
20121111,2.72
20121111,2.72
20121111,2.72
20121111,2.72
20121111,2.72
20121111,2.72
20121111,2.651
20121112,2.648
20121112,2.633
20121112,2.633
20121112,2.633
20121112,2.633
20121112,2.633
20121112,2.633
20121112,2.633
20121112,2.633
20121113,2.633
20121113,2.647
20121113,2.647
20121113,2.647
20121113,2.647
20121113,2.647
20121113,2.647
20121113,2.647
20121113,2.647
20121114,2.632
20121114,2.633
20121114,2.633
20121114,2.633
20121114,2.633
20121114,2.633
20121114,2.633
20121114,2.633
20121114,2.633
20121115,2.648
20121115,2.648
20121115,2.643
20121115,2.643
20121115,2.643
20121115,2.643
20121115,2.643
20121115,2.643
20121115,2.643
20121116,2.643
20121116,2.627
20121116,2.627
20121116,2.627
20121116,2.627
20121116,2.627
20121116,2.627
20121116,2.627
20121116,2.627
20121117,2.627
20121117,2.627
20121117,2.64
20121117,2.64
20121117,2.64
20121117,2.64
20121117,2.64
20121117,2.64
20121117,2.64
20121118,2.64
20121118,2.608
20121118,2.608
20121118,2.694
20121118,2.694
20121118,2.694
20121118,2.694
20121118,2.694
20121118,2.694
20121119,2.859
20121119,2.859
20121119,2.859
20121119,2.859
20121119,2.859
20121119,2.859
20121119,2.859
20121119,2.859
20121120,2.859
20121120,2.859
20121120,2.859
20121120,2.859
20121120,2.859
20121120,2.859
20121121,2.68
20121121,2.68
20121121,2.68
20121121,2.68
20121121,2.68
20121121,2.678
20121121,2.678
20121121,2.678
20121121,2.678
20121122,2.678
20121122,2.676
20121122,2.675
20121122,2.675
20121122,2.675
20121122,2.675
20121122,2.675
20121122,2.675
20121122,2.675
20121123,2.675
20121123,2.675
20121123,2.675
20121123,2.678
20121123,2.678
20121123,2.678
20121123,2.678
20121123,2.678
20121123,2.678
20121124,2.679
20121124,2.679
20121124,2.678
20121124,2.678
20121124,2.667
20121124,2.667
20121124,2.667
20121124,2.667
20121124,2.667
20121125,2.668
20121125,2.668
20121125,2.668
20121125,2.872
20121125,2.872
20121125,2.872
20121125,2.872
20121125,2.872
20121125,2.872
20121126,2.872
20121126,2.871
20121126,2.817
20121126,2.817
20121126,2.817
20121126,2.817
20121126,2.817
20121126,2.817
20121126,2.817
20121127,2.817
20121127,2.817
20121127,2.817
20121127,2.817
20121127,2.817
20121127,2.817
20121127,2.817
20121127,2.817
20121128,2.817
20121128,2.817
20121128,2.85
20121128,2.85
20121128,2.85
20121128,2.85
20121128,2.85
20121128,2.85
20121128,2.85
20121129,2.85
20121129,2.85
20121129,2.85
20121129,2.848
20121129,2.813
20121129,2.814
20121129,2.814
20121129,2.814
20121129,2.814
20121130,2.814
20121130,2.814
20121130,2.814
20121130,2.82
20121130,2.854
20121130,2.854
20121130,2.854
20121130,2.854
20121130,2.854
20121201,2.854
20121201,2.852
20121201,2.852
20121201,2.852
20121201,2.852
20121201,2.852
20121201,2.852
20121201,2.852
20121201,2.852
20121202,2.852
20121202,2.852
20121202,2.852
20121202,2.852
20121202,2.852
20121202,2.852
20121202,2.852
20121202,2.852
20121203,2.852
20121203,2.852
20121203,2.852
20121203,2.852
20121203,2.852
20121203,2.852
20121203,2.852
20121204,2.852
20121204,2.855
20121204,2.849
20121204,2.812
20121204,2.812
20121204,2.812
20121204,2.812
20121204,2.812
20121204,2.812
20121205,2.812
20121205,2.812
20121205,2.812
20121205,2.811
20121205,2.811
20121205,2.811
20121205,2.811
20121205,2.811
20121205,2.811
20121206,2.811
20121206,2.811
20121206,2.811
20121206,2.811
20121206,2.811
20121206,2.811
20121206,2.811
20121206,2.811
20121207,2.811
20121207,2.811
20121207,2.814
20121207,2.814
20121207,2.814
20121207,2.814
20121207,2.814
20121207,2.814
20121208,2.814
20121208,2.814
20121208,2.852
20121208,2.852
20121208,2.852
20121208,2.852
20121208,2.852
20121208,2.852
20121209,2.852
20121209,2.852
20121209,2.852
20121209,2.852
20121209,2.852
20121209,2.852
20121209,2.852
20121209,2.852
20121210,2.852
20121210,2.852
20121210,2.852
20121210,2.852
20121210,2.852
20121210,2.852
20121210,2.852
20121210,2.852
20121211,2.852
20121211,2.85
20121211,2.85
20121211,2.85
20121211,2.85
20121211,2.85
20121211,2.85
20121211,2.85
20121212,2.85
20121212,2.85
20121212,2.878
20121212,2.878
20121212,2.878
20121212,2.878
20121212,2.878
20121212,2.878
20121213,2.877
20121213,2.877
20121213,2.877
20121213,2.877
20121213,2.877
20121213,2.877
20121213,2.877
20121213,2.877
20121214,2.877
20121214,2.877
20121214,2.865
20121214,2.865
20121214,2.865
20121214,2.865
20121214,2.865
20121214,2.865
20121215,2.865
20121215,2.868
20121215,2.868
20121215,2.868
20121215,2.868
20121215,2.868
20121215,2.868
20121215,2.868
20121216,2.868
20121216,2.868
20121216,2.864
20121217,2.864
20121217,2.864
20121217,2.864
20121218,2.859
20121218,2.859
20121218,2.859
20121218,2.859
20121218,2.859
20121218,2.859
20121218,2.859
20121218,2.859
20121219,2.859
20121219,2.862
20121219,2.862
20121219,2.862
20121219,2.862
20121219,2.862
20121219,2.862
20121219,2.862
20121220,2.862
20121220,2.912
20121220,2.912
20121220,2.912
20121220,2.912
20121220,2.912
20121220,2.912
20121220,2.912
20121221,2.912
20121221,2.91
20121221,2.91
20121221,2.91
20121221,2.91
20121221,2.91
20121221,2.91
20121221,2.91
20121222,2.858
20121222,2.859
20121222,2.859
20121222,2.859
20121222,2.859
20121222,2.859
20121222,2.859
20121222,2.859
20121223,2.886
20121223,2.886
20121223,2.868
20121223,2.868
20121223,2.868
20121223,2.868
20121223,2.868
20121223,2.868
20121224,2.866
20121224,2.863
20121224,2.863
20121224,2.863
20121224,2.863
20121224,2.863
20121224,2.863
20121224,2.863
20121225,2.814
20121225,2.814
20121225,2.814
20121225,2.804
20121225,2.804
20121225,2.804
20121225,2.804
20121225,2.804
20121226,2.804
20121226,2.824
20121226,2.837
20121226,2.837
20121226,2.837
20121226,2.837
20121226,2.837
20121226,2.833
20121227,2.833
20121227,2.811
20121227,2.812
20121227,2.812
20121227,2.812
20121227,2.812
20121227,2.812
20121227,2.812
20121227,2.812
20121228,2.812
20121228,2.811
20121228,2.811
20121228,2.811
20121228,2.811
20121228,2.811
20121228,2.811
20121228,2.811
20121229,2.806
20121229,2.806
20121229,2.806
20121229,2.806
20121229,2.806
20121229,2.806
20121229,2.806
20121229,2.806
20121230,2.806
20121230,2.806
20121230,2.816
20121230,2.816
20121230,2.816
20121230,2.816
20121230,2.816
20121230,2.816
20121231,2.817
20121231,2.817
20121231,2.817
20121231,2.817
20121231,2.817
20121231,2.817
20121231,2.817
20121231,2.817
20130101,2.817
20130101,2.817
20130101,2.817
20130101,2.817
20130101,2.817
20130101,2.817
20130101,2.817
20130101,2.817
20130102,2.817
20130102,2.817
20130102,2.817
20130102,2.817
20130102,2.817
20130102,2.817
20130102,2.817
20130102,2.817
20130103,2.817
20130103,2.817
20130103,2.817
20130103,2.816
20130103,2.816
20130103,2.816
20130103,2.816
20130103,2.816
20130104,2.816
20130104,2.816
20130104,2.816
20130104,2.85
20130104,2.85
20130104,2.85
20130104,2.85
20130104,2.85
20130105,2.85
20130105,2.85
20130105,2.848
20130105,2.848
20130105,2.848
20130105,2.848
20130105,2.848
20130105,2.848
20130106,2.848
20130106,2.848
20130106,2.848
20130106,2.848
20130106,2.848
20130106,2.848
20130106,2.848
20130106,2.848
20130107,2.848
20130107,2.848
20130107,2.813
20130107,2.813
20130107,2.813
20130107,2.813
20130107,2.813
20130107,2.813
20130108,2.813
20130108,2.813
20130108,2.813
20130108,2.813
20130108,2.813
20130108,2.813
20130108,2.813
20130108,2.813
20130109,2.813
20130109,2.814
20130109,2.825
20130109,2.825
20130109,2.825
20130109,2.825
20130109,2.825
20130109,2.825
20130110,2.825
20130110,2.825
20130110,2.878
20130110,2.878
20130110,2.878
20130110,2.878
20130110,2.878
20130110,2.878
20130111,2.878
20130111,2.878
20130111,2.878
20130111,2.878
20130111,2.878
20130111,2.878
20130111,2.878
20130111,2.878
20130112,2.878
20130112,2.826
20130112,2.766
20130112,2.766
20130112,2.766
20130112,2.766
20130112,2.766
20130112,2.766
20130113,2.766
20130113,2.766
20130113,2.766
20130113,2.767
20130113,2.767
20130113,2.767
20130113,2.767
20130113,2.767
20130114,2.767
20130114,2.767
20130114,2.812
20130114,2.819
20130114,2.819
20130114,2.819
20130114,2.819
20130114,2.819
20130115,2.818
20130115,2.818
20130115,2.824
20130115,2.824
20130115,2.824
20130115,2.824
20130115,2.824
20130115,2.824
20130116,2.825
20130116,2.824
20130116,2.846
20130116,2.846
20130116,2.846
20130116,2.846
20130116,2.846
20130116,2.846
20130117,2.846
20130117,2.846
20130117,2.853
20130117,2.853
20130117,2.853
20130117,2.853
20130117,2.853
20130117,2.853
20130118,2.853
20130118,2.853
20130118,2.781
20130118,2.782
20130118,2.782
20130118,2.782
20130118,2.782
20130118,2.782
20130119,2.782
20130119,2.779
20130119,2.779
20130119,2.779
20130119,2.779
20130119,2.779
20130119,2.779
20130119,2.779
20130120,2.806
20130120,2.806
20130120,2.805
20130120,2.805
20130120,2.805
20130120,2.805
20130120,2.805
20130120,2.805
20130121,2.805
20130121,2.808
20130121,2.808
20130121,2.808
20130121,2.808
20130121,2.808
20130121,2.808
20130121,2.808
20130122,2.808
20130122,2.805
20130122,2.805
20130122,2.805
20130122,2.805
20130122,2.805
20130122,2.805
20130122,2.805
20130123,2.805
20130123,2.783
20130123,2.783
20130123,2.781
20130123,2.781
20130123,2.781
20130123,2.781
20130123,2.781
20130124,2.787
20130124,2.787
20130124,2.787
20130124,2.787
20130124,2.787
20130124,2.787
20130124,2.787
20130125,2.789
20130125,2.789
20130125,2.786
20130125,2.786
20130125,2.786
20130125,2.786
20130125,2.786
20130125,2.786
20130126,2.786
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130126,2.785
20130127,2.784
20130127,2.784
20130127,2.812
20130127,2.812
20130127,2.812
20130127,2.812
20130127,2.812
20130127,2.812
20130128,2.812
20130128,2.812
20130128,2.812
20130128,2.812
20130128,2.812
20130128,2.812
20130128,2.812
20130128,2.812
20130129,2.812
20130129,2.812
20130129,2.813
20130129,2.813
20130129,2.813
20130129,2.813
20130129,2.813
20130129,2.813
20130130,2.813
20130130,2.813
20130130,2.811
20130130,2.811
20130130,2.811
20130130,2.811
20130130,2.811
20130130,2.811
20130131,2.811
20130131,2.811
20130131,2.811
20130131,2.81
20130131,2.81
20130131,2.81
20130131,2.81
20130131,2.81
20130201,2.81
20130201,2.812
20130201,2.812
20130201,2.812
20130201,2.812
20130201,2.812
20130201,2.812
20130201,2.812
20130202,2.812
20130202,2.812
20130202,2.807
20130202,2.811
20130202,2.811
20130202,2.811
20130202,2.811
20130202,2.811
20130203,2.811
20130203,2.811
20130203,2.811
20130203,2.811
20130203,2.811
20130203,2.811
20130203,2.811
20130203,2.811
20130204,2.811
20130204,2.811
20130204,2.811
20130204,2.811
20130204,2.811
20130204,2.811
20130204,2.811
20130204,2.811
20130205,2.811
20130205,2.811
20130205,2.81
20130205,2.845
20130205,2.845
20130205,2.845
20130205,2.845
20130205,2.845
20130206,2.845
20130206,2.845
20130206,2.845
20130206,2.845
20130206,2.845
20130206,2.845
20130206,2.845
20130206,2.845
20130207,2.845
20130207,2.845
20130207,2.845
20130207,2.845
20130207,2.845
20130207,2.845
20130207,2.845
20130207,2.845
20130208,2.845
20130208,2.845
20130208,2.845
20130208,2.846
20130208,2.846
20130208,2.846
20130208,2.846
20130208,2.846
20130209,2.846
20130209,2.846
20130209,2.844
20130209,2.844
20130209,2.844
20130209,2.844
20130209,2.844
20130209,2.844
20130210,2.844
20130210,2.844
20130210,2.879
20130210,2.879
20130210,2.879
20130210,2.879
20130210,2.879
20130210,2.879
20130211,2.879
20130211,2.876
20130211,2.876
20130211,2.876
20130211,2.876
20130211,2.876
20130211,2.876
20130211,2.876
20130212,2.876
20130212,2.876
20130212,2.873
20130212,2.873
20130212,2.873
20130212,2.873
20130212,2.873
20130212,2.873
20130213,2.873
20130213,2.873
20130213,2.873
20130213,2.873
20130213,2.873
20130213,2.873
20130213,2.873
20130213,2.873
20130214,2.873
20130214,2.873
20130214,2.873
20130214,2.873
20130214,2.873
20130214,2.873
20130214,2.873
20130215,2.873
20130215,2.873
20130215,2.873
20130215,2.873
20130215,2.873
20130215,2.873
20130215,2.873
20130215,2.873
20130216,2.873
20130216,2.873
20130216,2.873
20130216,2.871
20130216,2.871
20130216,2.871
20130216,2.871
20130216,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130217,2.871
20130218,2.871
20130218,2.871
20130218,2.871
20130218,2.871
20130218,2.871
20130218,2.871
20130218,2.871
20130218,2.871
20130219,2.871
20130219,2.871
20130219,2.871
20130219,2.871
20130219,2.871
20130219,2.871
20130219,2.871
20130219,2.871
20130220,2.871
20130220,2.871
20130220,2.871
20130220,2.871
20130220,2.871
20130220,2.871
20130220,2.871
20130220,2.871
20130221,2.871
20130221,2.871
20130221,2.911
20130221,2.911
20130221,2.911
20130221,2.911
20130221,2.911
20130221,2.911
20130222,2.911
20130222,2.911
20130222,2.959
20130222,2.959
20130222,2.959
20130222,2.959
20130222,2.959
20130222,2.959
20130223,2.959
20130223,2.959
20130223,2.975
20130223,2.972
20130223,2.972
20130223,2.972
20130223,2.972
20130223,2.972
20130224,2.972
20130224,2.972
20130224,2.925
20130224,2.925
20130224,2.925
20130224,2.925
20130224,2.925
20130224,2.925
20130225,2.925
20130225,2.925
20130225,2.924
20130225,2.924
20130225,2.924
20130225,2.924
20130225,2.924
20130225,2.924
20130226,2.924
20130226,2.924
20130226,2.924
20130226,2.924
20130226,2.924
20130226,2.924
20130226,2.924
20130226,2.924
20130227,2.924
20130227,2.924
20130227,2.925
20130227,2.925
20130227,2.925
20130227,2.925
20130227,2.925
20130228,2.925
20130228,2.925
20130228,2.925
20130228,2.925
20130228,2.925
20130228,2.925
20130228,2.925
20130228,2.925
20130301,2.925
20130301,2.888
20130301,2.892
20130301,2.892
20130301,2.892
20130301,2.892
20130301,2.892
20130301,2.892
20130302,2.892
20130302,2.892
20130302,3.028
20130302,3.029
20130302,3.029
20130302,3.029
20130302,3.029
20130302,3.029
20130303,3.029
20130303,3.029
20130303,3.037
20130303,3.036
20130303,3.036
20130303,3.036
20130303,3.036
20130303,3.036
20130304,3.036
20130304,3.036
20130304,3.034
20130304,3.034
20130304,3.034
20130304,3.034
20130304,3.034
20130304,3.034
20130305,3.034
20130305,3.034
20130305,3.034
20130305,3.026
20130305,3.026
20130305,3.026
20130305,3.026
20130305,3.026
20130306,3.026
20130306,3.026
20130306,3.026
20130306,3.026
20130306,3.026
20130306,3.026
20130306,3.026
20130306,3.026
20130307,3.026
20130307,3.026
20130307,3.027
20130307,3.027
20130307,3.027
20130307,3.027
20130307,3.027
20130307,3.027
20130308,3.027
20130308,3.027
20130308,3.027
20130308,3.035
20130308,3.035
20130308,3.035
20130308,3.035
20130308,3.035
20130309,3.035
20130309,3.035
20130309,3.041
20130309,3.041
20130309,3.041
20130309,3.041
20130309,3.041
20130309,3.041
20130310,3.041
20130310,2.551
20130310,2.551
20130310,2.551
20130310,2.551
20130310,2.551
20130310,2.551
20130310,2.551
20130311,2.551
20130311,2.551
20130311,2.551
20130311,2.551
20130311,2.551
20130311,2.551
20130311,2.551
20130311,2.551
20130311,2.551
20130311,2.551
20130312,2.544
20130312,2.544
20130312,2.544
20130312,2.544
20130312,3.035
20130312,3.035
20130312,3.034
20130312,3.034
20130312,3.034
20130312,3.034
20130312,3.034
20130313,3.034
20130313,3.034
20130313,3.034
20130313,3.034
20130313,3.034
20130313,3.034
20130313,3.034
20130313,3.031
20130313,3.031
20130314,3.031
20130314,3.031
20130314,3.031
20130314,3.03
20130314,3.03
20130314,3.03
20130314,3.03
20130315,3.03
20130315,3.03
20130315,3.03
20130315,3.03
20130316,3.03
20130316,3.03
20130316,3.03
20130316,3.03
20130316,3.03
20130316,3.032
20130316,3.032
20130316,3.031
20130317,3.044
20130317,3.044
20130317,3.046
20130317,3.046
20130317,3.046
20130317,3.046
20130317,3.046
20130317,3.046
20130318,3.051
20130318,3.051
20130318,3.05
20130318,3.05
20130318,3.05
20130318,3.05
20130318,3.049
20130318,3.049
20130319,3.049
20130319,3.049
20130319,3.06
20130319,3.06
20130319,3.06
20130319,3.06
20130319,3.06
20130319,3.06
20130319,3.034
20130319,3.034
20130319,3.034
20130319,3.034
20130319,3.032
20130320,3.03
20130320,3.03
20130320,2.671
20130320,2.671
20130320,2.671
20130320,2.671
20130320,2.671
20130320,2.671
20130320,2.671
20130320,2.671
20130320,2.671
20130320,2.686
20130320,2.686
20130320,2.686
20130320,2.686
20130320,2.686
20130321,2.686
20130321,2.686
20130321,2.669
20130321,2.669
20130321,2.668
20130321,2.665
20130321,2.665
20130321,2.665
20130322,2.67
20130322,2.67
20130322,2.67
20130322,2.67
20130322,2.67
20130322,2.67
20130322,2.669
20130322,2.669
20130322,2.669
20130322,2.669
20130322,2.669
20130322,2.669
20130322,2.664
20130323,2.66
20130323,2.66
20130323,2.66
20130323,2.66
20130323,2.66
20130323,2.66
20130323,2.66
20130323,2.657
20130323,2.657
20130324,2.659
20130324,2.658
20130324,2.658
20130324,2.658
20130324,2.658
20130324,2.658
20130324,2.655
20130324,2.655
20130324,2.661
20130324,2.661
20130325,2.661
20130325,2.661
20130325,2.661
20130325,2.661
20130325,2.661
20130325,2.661
20130325,2.661
20130325,2.661
20130325,2.661
20130325,2.661
20130325,2.662
20130325,2.662
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.657
20130326,2.66
20130326,2.66
20130326,2.66
20130327,2.66
20130327,2.66
20130327,2.66
20130327,2.66
20130327,2.66
20130327,2.66
20130327,2.66
20130327,2.659
20130327,2.659
20130327,2.659
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.663
20130328,2.65
20130328,2.694
20130328,2.694
20130329,2.694
20130329,2.694
20130329,2.694
20130329,2.694
20130329,2.694
20130329,2.694
20130329,2.696
20130329,2.695
20130329,2.695
20130330,2.695
20130330,2.695
20130330,2.695
20130330,2.695
20130330,2.696
20130330,2.71
20130330,2.692
20130330,2.694
20130330,2.694
20130331,2.694
20130331,2.694
20130331,2.694
20130331,2.694
20130331,2.694
20130331,2.697
20130331,2.697
20130331,2.697
20130331,2.765
20130401,2.765
20130401,2.765
20130401,2.765
20130401,2.765
20130401,2.765
20130401,2.765
20130401,2.775
20130401,2.773
20130401,2.773
20130401,2.707
20130402,2.707
20130402,2.707
20130402,2.707
20130402,2.707
20130402,2.707
20130402,2.707
20130402,2.707
20130402,2.707
