Date,Value
20130528,7348
20130529,7708
20130530,7708
20130531,7708
20130601,7708
20130602,7708
20130603,7708
20130604,10096
20130605,10096
20130606,10096
20130607,10096
20130608,10096
20130609,10096
20130610,10096
20130611,1943
20130612,1943
20130613,1943
20130614,2093
20130615,2093
20130616,2093
20130617,2093
20130618,2093
20130619,2093
20130620,2209
20130621,2209
20130622,2209
20130623,2209
20130624,2209
20130625,2209
20130626,2234
20130627,2234
20130628,2234
20130629,2234
20130630,2199
20130701,2199
20130702,2199
20130703,2199
20130704,2199
20130705,2295
20130706,2295
20130708,2295
20130708,2251
20130709,2251
20130710,2295
20130711,2291
20130712,2154
20130713,2154
20130714,2154
20130715,2291
20130716,2291
20130717,2291
20130718,2291
20130719,2291
20130720,2291
20130721,2291
20130722,2291
20130723,2291
20130724,2291
20130725,2071
20130726,2071
20130727,2071
20130728,2071
20130729,2071
20130730,2071
20130731,2071
20130803,2230
20130804,2230
20130805,2229
20130806,2097
20130807,2097
20130808,2097
20130809,2103
20130810,2183
20130811,2183
20130812,2183
20130813,2183
20130814,2166
20130815,2166
20130816,2166
20130817,2166
20130818,2046
20130819,2046
20130820,2046
20130821,2153
20130822,2153
20130824,2353
20130825,2353
20130826,2353
20130827,2324
20130828,2324
20130829,2324
20130831,2324
20130901,2324
20130903,2320
20130904,2325
20130905,2141
20130906,2588
20130907,2588
20130908,2588
20130909,2588
20130910,2588
20130911,2588
20130912,714
20130913,1015
20130914,2484
20130915,2484
20130916,2483
20130917,2483
20130918,2483
20130920,2527
20130921,2527
20130922,2509
20130923,2527
20130924,2527
20130926,2594
20130927,2602
20130928,2602
20130929,2602
20130930,2602
20131002,2667
20131003,2667
20131004,2667
20131005,2667
20131006,2667
20131007,2646
20131008,2667
20131009,2532
20131010,2532
20131011,2721
20131012,2836
20131013,2836
20131014,2826
20131015,2659
20131016,2836
20131017,2836
20131018,3052
20131019,2841
20131020,2841
20131021,2785
20131022,2828
20131023,3052
20131024,3052
20131025,3052
20131026,3060
20131027,3061
20131028,3061
20131029,3061
20131030,3039
20131031,3034
20131101,3040
20131102,3040
20131103,3040
20131104,3040
20131105,3040
20131106,3032
20131107,3036
20131108,3036
20131109,3036
20131110,3036
20131111,3036
20131112,3036
20131113,3031
20131114,3059
20131116,3070
20131117,3070
20131118,2862
20131119,3063
20131120,3070
20131121,3190
20131122,3190
20131123,3190
20131124,3190
20131125,3190
20131126,3190
20131127,3190
20131128,3190
20131129,2524
20131130,2524
20131202,2524
20131203,2524
20131204,2513
20131205,2534
20131206,3295
20131207,3295
20131208,3295
20131210,3295
20131211,3295
20131212,3295
20131213,3295
20131214,3295
20131215,3295
20131216,3295
20131217,3295
20131218,3295
20131219,3295
20131220,3295
20131221,3295
20131222,3295
20131223,3295
20131224,3295
20131225,3295
20131226,3295
20131227,3295
20131228,3295
20131229,3295
20131230,3295
20131231,3295
20140101,3295
20140102,3295
20140103,3295
20140104,3295
20140105,3295
20140106,3295
20140107,3295
20140108,3295
20140109,3295
20140110,3295
20140111,3295
20140112,3295
20140113,3295
20140114,3295
20140115,3295
20140116,3295
20140117,3295
20140118,3295
20140119,3295
20140120,3295
20140121,3295
20140122,3295
20140123,3295
20140124,3295
20140125,3295
20140126,3295
20140127,3295
20140128,3295
20140129,3295
20140130,3295
20140131,3295
20140201,3295
20140202,3295
20140203,3295
20140204,3295
20140205,3295
20140206,3295
20140207,3295
20140208,3295
20140209,3295
20140210,3295
20140211,3295
20140212,3295
20140213,3295
20140214,3295
20140215,3295
20140216,3295
20140217,3295
20140218,3295
20140220,3295
20140221,3295
20140222,3295
20140223,3295
20140224,3295
20140225,3295
20140226,3295
20140227,3295
20140228,3295
20140301,3295
20140302,3295
20140303,3295
20140304,3295
20140306,3295
20140307,3295
20140308,3295
20140309,3295
20140310,3295
20140311,3295
20140312,3295
20140313,3295
20140314,3295
20140315,3295
20140316,3295
20140317,3295
20140318,3295
20140319,3295
20140320,3295
20140321,3295
20140322,3295
20140323,3295
20140324,3295
20140325,3295
20140326,3295
20140327,3295
20140328,3295
20140329,3295
20140330,3295
20140331,3295
20140401,3295
20140402,3295
20140403,3295
20140404,3295
20140405,3295
20140406,3295
20140407,3295
20140408,3295
20140409,3295
20140410,3295
20140411,3295
20140412,3295
20140413,3295
20140414,3295
20140415,3295
20140416,3295
20140417,3295
20140418,3295
20140419,3295
20140421,3295
20140422,3295
20140423,3295
20140424,3295
20140425,3295
20140426,3295
20140427,3295
20140428,3295
20140429,3295
20140430,3295
20140501,3295
20140502,3295
20140503,3295
20140504,3295
20140505,3295
20140506,3295
20140911,5662
20140912,5662
20140913,5662
20140914,5662
20140915,5434
20140919,5434
20141010,5434
20141015,10841
20141017,10841
20141018,10841
20141019,10416
20141023,10416
20141024,10416
20141025,10416
20141026,10416
20141028,9834
20141029,9834
20141031,9834
20141106,7424
20141106,7424
20141107,7424
20141109,7424
20141110,7424
20141111,7424
20141112,7424
20141113,7429
20141114,7429
20141115,7429
20141116,7429
20141117,7429
20141119,7429
20141120,7429
20141121,6331
20141122,6331
20141123,6331
20141125,6331
20141126,6331
20141128,6331
20141129,6331
20141130,6331
20141205,6331
20141206,6331
20141208,6331
20141210,5904
20141214,5904
20141216,5904
20141218,5349
20141219,5349
20141220,5349
20141221,5349
20141223,5349
20141226,3672
20141227,3672
20141228,3672
20141229,3672
20141230,3672
20141231,3672
20150110,1627
20150111,1627
20150114,1627
20150115,1627
20150117,1627
20150118,990
20150120,990
20150120,990
20150123,990
20150124,990
20150130,990
20150131,911
20150212,582
20150215,582
20150220,500
20150222,500
20150223,500
20150301,403
20150303,403
20150305,403
20150305,403
20150306,403
20150308,233
20150310,233
20150324,216
20150411,47
20150426,97
20150510,97
20150517,97
20150527,97
20150528,97
20150603,97
20150605,97
20150606,97
20150607,97
20150608,97
20150608,97
20150609,97
20150614,97
20150619,97
20150624,97
20150625,97
20150625,97
20150701,97
20150715,97
20150723,97
20150726,97
20150802,97
20150815,97
20150816,97
20150823,97
20150901,97
20150904,97
20150906,97
20150908,97
20150908,97
20150917,97
20150918,97
20150919,97
20150924,97
20151010,97
20151011,97
20160107,97
20160218,97
20160225,97
20160227,97
20160303,97
20160307,97
20160312,97
20160314,97
20160314,97
20160401,97
20160403,97
20160406,97
20160411,97
20160415,97
20160605,97
20160613,97
20160626,97
20160702,97
20160705,97
20160705,97
20160714,97
