Date,Value
20210111,4710
20210112,4710
20210113,4710
20210114,4710
20210116,710
20210117,4710
20210118,4710
20210119,4710
20210120,4710
20210121,4710
20210122,4710
20210125,970
20210126,2970
20210127,2970
20210128,2970
20210129,2970
20210130,2980
20210131,2980
20210201,2980
20210202,2980
20210203,980
20210204,2980
20210205,2970
20210207,970
20210208,2970
20210209,2970
20210210,2970
20210211,2970
20210212,2970
20210214,2980
20210215,2980
20210216,080
20210218,3730
20210220,4030
20210222,4030
20210223,3720
20210224,720
20210225,3090
20210227,3100
20210228,3100
20210301,3100
20210303,130
20210304,3110
20210305,3110
20210307,3080
20210308,3080
20210309,3070
20210310,3070
20210311,070
20210312,3070
20210315,3070
20210316,3070
20210319,3070
20210321,070
20210322,070
20210325,060
20210328,060
20210330,3060
20210331,070
20210401,3070
20210405,3070
20210406,050
20210407,060
20210408,3060
20210409,060
20210410,060
20210411,060
20210413,050
20210414,3050
20210415,050
20210417,050
20210418,050
20210419,050
20210420,060
20210422,3060
20210423,060
20210425,070
20210426,070
20210427,3070
20210430,070
20210501,070
20210502,3070
20210505,070
20210506,3060
20210509,060
20210510,060
20210511,050
20210512,3060
20210513,060
20210514,060
20210516,050
20210517,050
20210518,050
20210519,050
20210520,050
20210521,3050
20210522,060
20210523,060
20210524,3050
20210526,050
20210527,050
20210529,050
20210530,050
20210601,050
20210603,050
20210605,050
20210606,050
20210607,050
20210608,050
20210610,050
20210612,050
20210621,3050
20210622,050
20210623,3050
20210624,050
20210625,3060
20210626,3060
20210627,3050
20210629,050
20210701,730
20210702,730
20210703,740
20210704,740
20210705,740
20210706,740
20210708,3740
20210709,3750
20210710,3750
20210711,3750
20210712,750
20210713,3750
20210714,3750
20210715,3750
20210717,760
20210718,3760
20210719,3760
20210722,3760
20210724,770
20210725,770
20210726,3770
20210728,3770
20210730,3780
20210731,780
20210801,3780
20210802,780
20210803,780
20210805,780
20210806,3780
20210807,780
20210809,780
20210810,3780
20210812,3780
20210812,3780
20210813,780
20210814,780
20210816,3780
20210817,780
20210818,780
20210819,3790
20210822,3780
20210823,3780
20210826,3790
20210827,790
20210831,800
20210901,800
20210902,3800
20210903,800
20210904,810
20210905,810
20210906,3800
20210907,3800
20210908,800
20210910,3800
20210911,830
20210913,830
20210914,3830
20210915,820
20210918,830
20210919,830
20210920,3830
20210921,3830
20210922,3830
20210923,3820
20210925,820
20210926,3820
20210927,820
20210930,3820
20211001,3820
20211002,3820
20211003,820
20211004,820
20211005,3830
20211007,820
20211008,820
20211009,3820
20211010,3830
20211011,3830
20211012,3820
20211013,3820
20211014,3830
20211016,3820
20211017,820
20211018,820
20211019,3820
20211020,3820
20211021,3830
20211022,3820
20211023,830
20211024,3820
20211025,3820
20211026,820
20211027,3820
20211028,820
20211029,3820
20211030,3820
20211031,3820
20211101,820
20211103,820
20211104,3820
20211105,820
20211107,3820
20211110,820
20211111,820
20211112,830
20211113,3820
20211114,3820
20211116,3820
20211117,3820
20211118,3820
20211120,3830
20211121,830
20211122,3820
20211123,3830
20211125,830
20211126,3830
20211128,830
20211129,3830
20211130,3830
20211203,3830
20211204,3830
20211205,830
20211206,3830
20211207,3820
20211208,3820
20211209,3820
20211210,820
20211211,830
20211212,820
20211213,3820
20211215,820
20211216,3830
20211217,3830
20211219,3830
20211220,830
20211221,3830
20211222,3830
20211224,830
20211225,3840
20211226,3830
20211227,830
20211229,3840
20211230,3840
20211231,840
20220102,3840
20220103,850
20220104,3840
20220105,3840
20220106,840
20220107,3840
20220109,3850
20220110,850
20220111,850
20220112,3850
20220113,3850
20220114,850
20220116,860
20220117,3860
20220118,3870
20220120,3880
20220121,3880
20220124,880
20220125,3210
20220126,200
20220127,3200
20220128,3210
20220130,210
20220201,3210
20220203,3380
20220204,3380
20220206,3390
20220209,400
20220209,3400
20220210,3400
20220211,3400
20220212,3400
20220217,3420
20220218,3420
20220219,3430
20220220,3430
20220222,3420
20220223,3430
20220304,3480
20220307,3480
20220309,3490
20220310,3490
20220312,3500
20220313,500
20220314,500
20220315,3500
20220316,510
20220317,3510
20220318,3510
20220319,3510
20220321,3510
20220323,3510
20220324,510
20220326,3510
20220328,3510
20220329,510
20220401,3520
20220402,3520
20220403,520
20220404,510
20220405,520
20220406,520
20220407,520
20220408,520
20220409,520
20220411,520
20220412,3520
20220413,3520
20220414,3520
20220415,3520
20220417,520
20220418,3520
20220419,3520
20220420,520
20220421,520
20220422,3520
20220423,3530
20220424,520
20220426,520
20220427,520
20220430,3510
20220501,3510
20220503,520
20220504,3520
20220506,520
20220507,520
20220508,3520
20220509,3520
20220510,3520
20220511,3520
20220513,3520
20220514,520
20220516,520
20220517,3510
20220518,3520
20220519,3520
20220521,3520
20220522,3520
20220523,3520
20220525,3520
20220526,530
20220527,3520
20220528,3520
20220529,3520
20220530,3520
20220531,3520
20220601,3520
20220602,520
20220603,3520
20220604,3520
20220605,520
20220606,520
20220607,520
20220608,520
20220609,3530
20220610,3520
20220611,3530
20220612,3530
20220613,3530
20220614,3530
20220615,3580
20220616,3580
20220617,3580
20220618,580
20220619,3580
20220620,580
20220621,590
20220622,3590
20220623,590
20220624,590
20220625,580
20220626,580
20220627,3580
20220629,3580
20220701,3590
20220703,3590
20220704,3590
20220705,3590
20220706,600
20220707,600
20220709,3600
20220710,600
20220711,3600
20220712,3600
20220713,600
20220714,3600
20220715,3600
20220716,3600
20220717,600
20220718,600
20220721,600
20220722,3600
20220723,600
20220725,3600
20220726,3620
20220727,620
20220728,3620
20220729,630
20220730,630
20220801,630
20220802,630
20220804,630
20220805,630
20220807,630
20220808,630
20220810,630
20220811,630
20220814,3630
20220815,630
20220817,3630
20220818,3630
20220819,3630
20220820,630
20220821,630
20220822,630
20220823,3640
20220824,640
20220825,3640
20220826,640
20220827,640
20220828,640
20220829,640
20220830,3640
20220831,640
20220901,3640
20220902,3640
20220903,640
20220904,3640
20220905,3680
20220906,3680
20220907,680
20220908,680
20220909,3680
20220910,690
20220911,3690
20220912,3680
20220913,690
20220915,680
20220916,680
20220917,3680
20220918,690
20220919,690
20220920,690
20220921,3690
20220924,3690
20220925,690
20220926,3690
20220927,380
20220928,3380
20220929,3380
20220930,3390
20221001,3390
20221002,3390
20221003,3390
20221004,390
20221005,390
20221007,390
20221008,3390
20221009,390
20221012,3390
20221014,390
20221015,3480
20221016,3480
20221019,3480
20221019,3480
20221020,3480
20221021,480
20221022,3480
20221024,3480
20221026,440
20221027,3440
20221028,440
20221029,420
20221030,420
20221031,390
20221101,390
20221102,3390
20221103,390
20221105,390
20221106,3390
20221107,3390
20221108,390
20221110,3400
20221113,3400
20221114,3400
20221116,3400
20221117,3410
20221119,3400
20221121,400
20221128,4070
20221202,4080
20221203,080
20221205,080
20221205,4080
20221208,4080
20221209,130
20221211,4130
20221212,4130
20221215,4130
20221217,210
20221218,4210
20221219,4210
20221220,190
20221221,4190
20221223,190
20221225,200
20221227,4200
20221228,4200
20221229,200
20221230,4200
20221231,200
20230102,4200
20230103,200
20230104,210
20230105,210
20230108,4200
20230110,4200
20230111,200
20230113,4200
20230114,4200
20230117,4200
20230118,200
20230119,4200
20230120,4200
20230121,4200
20230122,4200
20230123,4200
20230124,200
20230125,4200
20230130,4430
20230201,430
20230202,4430
20230203,4440
20230204,4440
20230205,4440
20230208,4440
20230210,440
20230211,440
20230212,4440
20230213,4440
20230215,4440
20230216,4440
20230217,4440
20230218,4440
20230219,4440
20230220,440
20230221,4440
20230222,4440
20230223,4440
20230224,4440
20230226,440
20230227,4440
20230301,4440
20230303,4440
20230305,4440
20230306,4440
20230307,440
20230308,4440
20230309,4440
20230310,4440
20230312,4440
20230313,4440
20230314,4450
20230316,4450
20230317,4450
20230318,450
20230319,4450
20230320,450
20230321,4440
20230322,4440
20230323,4440
20230324,4440
20230326,4440
20230327,4440
20230328,4450
20230329,4450
20230330,4450
20230331,4450
20230401,4450
20230402,4450
20230404,450
20230406,450
20230407,4450
20230408,4450
20230410,4450
20230411,450
20230412,4450
20230413,4450
20230414,4450
20230415,4450
20230416,4450
20230417,4450
20230418,460
20230419,4460
20230420,4460
20230421,460
20230422,4460
20230424,4460
20230425,4460
20230426,4460
20230427,4460
20230428,4460
20230429,4460
20230430,4460
20230501,4460
20230502,4460
20230503,4460
20230504,4460
20230506,4460
20230507,4460
20230508,4460
20230509,4460
20230510,4460
20230511,4460
20230512,4460
20230513,4470
20230514,470
20230515,470
20230516,4470
20230518,4470
20230519,470
20230521,4470
20230522,4470
20230523,4460
20230525,4460
20230527,4460
20230530,4470
20230531,4470
20230601,490
20230602,4480
20230603,4480
20230604,4480
20230605,4480
20230606,4470
20230607,4470
20230608,4470
20230609,4470
20230610,4470
20230611,4470
20230612,4470
20230613,470
20230616,4470
20230617,4470
20230618,4470
20230619,4470
20230620,4470
20230621,4470
20230623,470
20230624,4470
20230625,4470
20230627,4470
20230628,4470
20230629,4470
20230701,3520
20230704,3520
20230705,3520
20230706,3520
20230707,530
20230709,3530
20230711,3530
20230712,3530
20230713,3530
20230714,3530
20230715,3530
20230716,530
20230717,3530
20230718,3530
20230719,3530
20230721,3530
20230722,3530
20230724,3530
20230725,3530
20230726,3530
20230727,3530
20230728,3530
20230729,3530
20230730,3530
20230731,3530
20230801,3540
20230802,3540
20230803,3540
20230804,3540
20230805,3540
20230807,3540
20230808,3540
20230809,3540
20230810,3540
20230811,540
20230812,3540
20230813,3540
20230814,3540
20230815,3540
20230816,3540
20230817,550
20230818,3550
20230819,3540
20230820,3540
20230821,3540
20230822,3550
20230824,3550
20230825,3550
20230828,3550
20230830,3560
20230831,560
20230901,560
20230902,3560
20230904,3560
20230905,3570
20230906,3570
20230907,3570
20230908,570
20230909,3570
20230910,3570
20230911,3570
20230912,3570
20230913,3570
20230914,3580
20230915,3570
20230916,3570
20230917,3570
20230918,3570
20230919,3580
20230920,3580
20230922,3580
20230923,3580
20230924,580
20230925,3580
20230926,3580
20230927,3580
20230929,3580
20230930,3590
20231001,3590
20231002,590
20231003,3600
20231004,3600
20231006,590
20231007,600
20231008,3600
20231010,3600
20231011,3600
20231012,3600
20231013,3600
20231016,3600
20231017,3600
20231018,3600
20231019,3600
20231020,000
20231021,3000
20231022,3000
20231024,3000
20231026,3000
20231029,3000
20231031,3000
20231102,2990
20231103,2990
20231104,3000
20231105,2990
20231106,990
20231107,3290
20231108,3290
20231109,3290
20231110,290
20231111,3300
20231112,3300
20231113,3300
20231114,3290
20231115,3290
20231117,290
20231118,3290
20231119,3290
20231120,3290
20231121,3290
20231122,3290
20231124,3300
20231126,3300
20231127,300
20231128,300
20231129,3300
20231130,3300
20231201,3300
20231202,3300
20231206,3300
20231207,3300
20231208,3300
20231211,300
20231212,3300
20231213,300
20231214,300
20231215,300
20231216,3300
20231217,300
20231218,3300
20231219,3300
20231220,3300
20231221,3300
20231222,3290
20231223,3300
20231224,3300
20231226,3300
20231227,3300
20231228,3300
20231229,3300
20231230,3300
20231231,3300
20240101,3300
20240102,3300
20240103,3300
20240104,3300
20240105,3300
20240106,3300
20240109,3300
20240110,3300
20240111,3300
20240112,3300
20240114,3310
20240116,3370
20240117,3350
20240118,3350
20240119,3380
20240122,3370
20240123,3310
20240124,310
20240126,3310
20240127,3320
20240129,310
20240130,320
20240131,3320
20240201,3320
20240202,3320
20240203,320
20240204,3320
20240205,3320
20240206,3310
20240208,3320
20240209,3320
20240210,3320
20240212,3320
20240214,3320
20240215,320
20240216,3320
20240217,3320
20240219,320
20240220,3320
20240221,3320
20240223,320
20240224,3320
20240225,3320
20240226,3320
20240227,3310
20240228,3320
20240301,320
20240302,320
20240303,3310
20240304,3310
20240305,3310
20240307,3310
20240308,3310
20240310,470
20240311,3470
20240312,3470
20240313,3480
20240314,480
20240315,3480
20240316,480
20240317,3490
20240318,3490
20240319,3490
20240320,3490
20240321,3490
20240322,3490
20240324,3490
20240325,3490
20240326,3500
20240327,3500
20240328,3500
20240329,3510
20240330,510
20240401,3510
20240402,3510
20240404,3500
20240405,3510
20240406,3510
20240407,3510
20240408,510
20240409,3510
20240412,3510
20240413,3510
20240414,510
20240415,3510
20240416,530
20240417,3560
20240418,3570
20240419,3570
20240420,3570
20240421,3560
20240422,3520
20240423,520
20240425,3520
20240426,3520
20240428,3520
20240502,3280
20240503,3280
