Date,Value
20140313,5.025
20140313,5.026
20140313,5.027
20140313,5.027
20140314,5.027
20140314,5.027
20140314,5.025
20140314,5.025
20140314,5.023
20140315,5.023
20140315,5.023
20140315,5.023
20140315,5.004
20140315,5.004
20140316,5.004
20140316,5.004
20140316,5.004
20140316,5.007
20140316,5.008
20140317,5.008
20140317,5.008
20140317,5.009
20140317,5.009
20140317,5.008
20140318,5.008
20140318,5.008
20140318,5.006
20140318,5.009
20140318,5.009
20140319,5.009
20140319,5.009
20140319,5.009
20140319,5.011
20140319,5.011
20140320,5.011
20140320,5.011
20140320,5.009
20140320,5.01
20140320,5.009
20140321,5.009
20140321,5.009
20140321,5.009
20140321,5.008
20140321,5.008
20140322,5.008
20140322,5.008
20140322,5.008
20140322,5.009
20140322,5.003
20140323,5.003
20140323,5.003
20140323,5.003
20140323,5.003
20140323,5.015
20140324,5.015
20140324,5.015
20140324,5.015
20140324,5.015
20140324,5.015
20140325,5.015
20140325,5.015
20140325,5.013
20140325,5.013
20140325,5.011
20140326,5.011
20140326,5.011
20140326,5.011
20140326,5.013
20140327,5.013
20140327,5.013
20140327,5.011
20140327,5.011
20140327,5.011
20140328,5.01
20140328,5.01
20140328,5.01
20140328,5.01
20140328,5.009
20140329,5.009
20140329,5.009
20140329,5.009
20140329,5.007
20140329,5.007
20140330,5.007
20140330,5.007
20140330,5.013
20140330,5.013
20140330,5.023
20140331,5.023
20140331,5.023
20140331,5.017
20140401,5.017
20140401,5.017
20140401,5.016
20140401,5.016
20140401,5.015
20140402,5.015
20140402,5.015
20140402,5.015
20140402,5.001
20140402,5.036
20140403,5.036
20140403,5.036
20140403,5.036
20140403,4.864
20140403,4.865
20140404,4.865
20140404,4.865
20140404,4.865
20140404,5.039
20140404,5.039
20140405,5.039
20140405,5.039
20140405,5.039
20140405,5.039
20140405,5.038
20140406,5.038
20140406,5.038
20140406,5.038
20140406,5.038
20140406,5.038
20140407,5.038
20140407,5.038
20140407,5.038
20140407,5.038
20140407,5.038
20140408,5.038
20140408,5.038
20140408,5.038
20140408,5.039
20140408,5.036
20140409,5.036
20140409,5.036
20140409,5.036
20140409,5.036
20140409,5.054
20140410,5.054
20140410,5.054
20140410,5.054
20140410,5.046
20140411,5.044
20140411,5.044
20140411,5.044
20140411,5.044
20140411,5.044
20140411,5.046
20140412,5.046
20140412,5.046
20140412,5.045
20140412,5.046
20140412,5.044
20140413,5.044
20140413,5.044
20140413,5.044
20140413,5.041
20140413,5.041
20140414,5.041
20140414,5.041
20140414,5.041
20140414,5.042
20140414,5.04
20140415,5.04
20140415,5.04
20140415,5.04
20140415,5.04
20140416,5.04
20140416,5.04
20140416,5.04
20140416,5.04
20140416,5.043
20140417,5.043
20140417,5.043
20140417,5.042
20140417,5.044
20140417,5.037
20140418,5.037
20140418,5.037
20140418,5.037
20140418,5.037
20140418,5.037
20140419,5.037
20140419,5.037
20140419,5.037
20140419,5.037
20140419,5.04
20140420,5.04
20140420,5.04
20140420,5.04
20140421,5.04
20140421,5.04
20140421,5.039
20140421,5.039
20140421,5.042
20140422,5.042
20140422,5.042
20140422,5.04
20140422,5.04
20140423,5.019
20140423,5.019
20140423,5.019
20140423,5.019
20140423,5.019
20140423,5.019
20140424,5.019
20140424,5.019
20140424,5.019
20140424,5.02
20140424,5.02
20140425,5.02
20140425,5.02
20140425,5.021
20140425,5.022
20140425,5.022
20140426,5.022
20140426,5.022
20140426,5.021
20140426,5.021
20140427,5.021
20140427,5.021
20140427,5.02
20140427,5.02
20140427,5.02
20140428,5.02
20140428,5.02
20140428,5.02
20140428,5.02
20140429,5.02
20140429,5.02
20140429,5.02
20140429,5.02
20140430,5.065
20140430,5.065
20140430,5.065
20140430,5.064
20140430,5.064
20140501,5.035
20140501,5.035
20140501,5.035
20140501,5.036
20140501,5.037
20140502,5.035
20140502,5.035
20140502,5.035
20140502,4.906
20140503,4.906
20140503,4.906
20140503,4.906
20140503,4.906
20140503,5.036
20140504,5.036
20140504,5.036
20140504,5.049
20140504,5.049
20140504,5.049
20140505,5.049
20140505,5.049
20140505,4.927
20140505,4.927
20140506,4.954
20140506,4.954
20140506,4.954
20140506,5.076
20140506,5.076
20140507,5.076
20140507,4.912
20140507,4.912
20140507,4.912
20140508,4.912
20140508,4.912
20140508,5.002
20140508,4.97
20140509,4.97
20140509,4.97
20140509,4.97
20140509,4.97
20140510,4.97
20140510,4.97
20140510,4.942
20140510,4.942
20140511,4.942
20140511,4.942
20140511,4.92
20140511,4.92
20140512,4.92
20140512,4.91
20140512,4.91
20140512,5.013
20140512,5.013
20140513,5.013
20140513,5.013
20140513,5.012
20140513,5.011
20140513,5.011
20140514,5.011
20140514,5.01
20140514,5.01
20140514,5.009
20140514,5.009
20140515,5.009
20140515,5.009
20140515,5.009
20140515,5.009
20140516,4.887
20140516,4.887
20140516,4.887
20140516,4.887
20140516,4.9
20140517,4.9
20140517,4.9
20140517,5.015
20140517,5.015
20140518,5.018
20140518,5.018
20140518,5.018
20140518,5.018
20140518,5.018
20140519,5.018
20140519,5.018
20140519,5.017
20140519,5.017
20140520,5.017
20140520,5.015
20140520,5.015
20140520,5.015
20140520,5.015
20140521,5.013
20140521,5.011
20140521,5.011
20140521,5.016
20140521,5.014
20140521,4.797
20140522,4.797
20140522,4.797
20140522,4.796
20140522,4.8
20140523,4.8
20140523,4.8
20140523,4.8
20140523,4.8
20140524,4.8
20140524,4.8
20140524,4.8
20140524,4.8
20140525,4.8
20140525,4.8
20140525,4.799
20140525,4.799
20140526,4.799
20140526,4.799
20140526,4.799
20140526,5.023
20140526,5.023
20140527,5.023
20140527,5.022
20140527,5.022
20140528,5.022
20140528,5.022
20140528,5.029
20140528,5.029
20140529,5.029
20140529,5.022
20140529,5.063
20140530,5.064
20140530,5.064
20140530,5.064
20140530,5.075
20140530,5.075
20140531,5.075
20140531,5.075
20140531,4.871
20140531,4.871
20140601,4.872
20140601,5.001
20140601,5.001
20140601,4.999
20140601,4.999
20140602,4.999
20140602,4.999
20140602,4.999
20140602,4.999
20140602,4.999
20140603,4.999
20140603,4.999
20140603,4.999
20140603,4.998
20140604,4.866
20140604,4.866
20140604,4.866
20140604,4.882
20140604,4.882
20140605,4.882
20140605,4.882
20140605,4.837
20140605,4.824
20140605,4.819
20140605,4.82
20140606,4.82
20140606,4.82
20140606,4.833
20140606,4.832
20140607,4.832
20140607,4.832
20140607,4.824
20140607,4.822
20140608,4.822
20140608,4.822
20140608,4.822
20140608,4.82
20140608,4.814
20140608,4.814
20140609,4.814
20140609,4.814
20140609,4.814
20140609,4.814
20140610,4.814
20140610,4.814
20140610,4.814
20140610,4.814
20140611,4.814
20140611,4.814
20140611,4.814
20140611,4.857
20140611,4.856
20140612,4.856
20140612,4.856
20140612,4.856
20140613,4.856
20140613,4.856
20140613,4.856
20140613,4.893
20140614,5.041
20140614,5.041
20140614,5.051
20140614,5.051
20140615,5.051
20140615,5.051
20140615,5.042
20140615,4.888
20140616,4.89
20140616,4.89
20140616,4.89
20140616,4.89
20140616,4.89
20140617,4.89
20140617,4.89
20140617,4.89
20140617,4.941
20140617,4.9
20140618,4.9
20140618,4.9
20140618,4.9
20140618,4.9
20140619,4.9
20140619,4.9
20140619,4.896
20140619,4.896
20140620,4.896
20140620,4.896
20140620,4.896
20140620,4.896
20140620,5.073
20140621,5.073
20140621,5.073
20140621,5.064
20140621,5.064
20140622,5.064
20140622,5.064
20140622,5.073
20140622,5.073
20140623,5.073
20140623,5.073
20140623,5.063
20140623,5.063
20140624,5.063
20140624,5.063
20140624,5.058
20140624,5.061
20140624,5.061
20140625,5.061
20140625,5.061
20140625,5.061
20140625,5.061
20140626,5.061
20140626,5.061
20140626,5.061
20140627,5.061
20140627,5.061
20140627,5.061
20140627,5.049
20140628,4.896
20140628,4.896
20140628,4.896
20140628,4.894
20140629,4.894
20140629,4.894
20140629,4.894
20140629,4.893
20140629,4.909
20140630,4.909
20140630,4.909
20140630,4.867
20140630,4.867
20140701,4.867
20140701,4.867
20140701,4.909
20140701,4.909
20140702,4.909
20140702,4.909
20140702,4.909
20140702,4.909
20140703,4.909
20140703,4.954
20140703,4.954
20140703,4.954
20140703,4.954
20140704,4.954
20140704,4.954
20140704,5.022
20140704,5.022
20140705,5.022
20140705,5.022
20140705,5.022
20140705,5.022
20140706,5.022
20140706,5.022
20140706,4.601
20140706,4.602
20140706,4.602
20140707,4.602
20140707,4.602
20140707,4.602
20140707,4.602
20140708,4.602
20140708,4.602
20140708,4.602
20140708,4.602
20140709,4.602
20140709,4.602
20140709,4.603
20140709,4.603
20140710,4.603
20140710,4.602
20140710,4.602
20140711,4.602
20140711,4.6
20140711,4.6
20140711,4.6
20140712,4.6
20140712,4.637
20140712,4.539
20140712,4.539
20140712,4.539
20140713,4.539
20140713,4.539
20140713,4.539
20140713,4.547
20140713,4.547
20140714,4.547
20140714,4.547
20140714,4.42
20140714,4.42
20140715,4.42
20140715,4.42
20140715,4.409
20140715,4.432
20140715,4.432
20140716,4.432
20140716,4.432
20140716,4.552
20140716,4.552
20140717,4.552
20140717,4.552
20140717,4.551
20140717,4.551
20140718,4.551
20140718,4.551
20140718,4.551
20140718,4.551
20140719,4.464
20140719,4.463
20140719,4.45
20140719,4.45
20140719,4.45
20140720,4.45
20140720,4.45
20140720,4.45
20140720,4.45
20140721,4.45
20140721,4.445
20140721,4.446
20140721,4.38
20140722,4.38
20140722,4.377
20140722,4.377
20140722,4.375
20140722,4.375
20140723,4.441
20140723,4.446
20140723,4.446
20140723,4.446
20140724,4.446
20140724,4.409
20140724,4.409
20140725,4.409
20140725,4.409
20140725,4.425
20140725,4.425
20140726,4.425
20140726,4.425
20140726,4.425
20140726,4.411
20140726,4.39
20140727,4.387
20140727,4.387
20140727,4.387
20140727,4.387
20140727,4.376
20140727,4.331
20140728,4.331
20140728,4.331
20140728,4.331
20140728,4.331
20140729,4.331
20140729,4.32
20140729,4.32
20140729,4.32
20140729,4.32
20140730,4.32
20140730,4.32
20140730,4.32
20140730,4.32
20140731,4.32
20140731,4.32
20140731,4.324
20140731,4.324
20140801,4.324
20140801,4.324
20140801,4.324
20140801,4.324
20140801,4.324
20140802,4.324
20140802,4.324
20140802,4.324
20140802,4.323
20140802,4.323
20140803,4.323
20140803,4.323
20140803,4.323
20140803,4.323
20140804,4.323
20140804,4.323
20140804,4.323
20140804,4.323
20140804,4.323
20140805,4.323
20140805,4.323
20140805,4.323
20140806,4.323
20140806,4.323
20140806,4.323
20140806,4.323
20140807,4.323
20140807,4.323
20140807,4.325
20140807,4.325
20140807,4.325
20140808,4.325
20140808,4.445
20140808,4.445
20140808,4.445
20140809,4.445
20140809,4.445
20140809,4.442
20140809,4.442
20140810,4.442
20140810,4.442
20140810,4.623
20140810,4.501
20140810,4.501
20140811,4.501
20140811,4.501
20140811,4.501
20140811,4.501
20140812,4.501
20140812,4.501
20140812,4.501
20140812,4.501
20140812,4.501
20140813,4.501
20140813,4.501
20140813,4.498
20140813,4.498
20140814,4.498
20140814,4.498
20140814,4.495
20140814,4.495
20140815,4.495
20140815,4.495
20140815,4.501
20140815,4.501
20140816,4.501
20140816,4.501
20140816,4.501
20140816,4.501
20140816,4.501
20140817,4.501
20140817,4.501
20140817,4.5
20140817,4.5
20140818,4.5
20140818,4.491
20140818,4.491
20140818,4.491
20140819,4.61
20140819,4.61
20140819,4.612
20140819,4.666
20140819,4.666
20140820,4.666
20140820,4.666
20140820,4.658
20140820,4.658
20140821,4.658
20140821,4.658
20140821,4.658
20140821,4.658
20140822,4.658
20140822,4.658
20140822,4.666
20140822,4.666
20140823,4.666
20140823,4.666
20140823,4.634
20140823,4.462
20140823,4.462
20140824,4.462
20140824,4.462
20140824,4.461
20140824,4.465
20140824,4.465
20140825,4.488
20140825,4.571
20140825,4.571
20140825,4.571
20140825,4.592
20140825,4.505
20140826,4.505
20140826,4.505
20140826,4.505
20140826,4.598
20140827,4.598
20140827,4.598
20140827,4.598
20140827,4.598
20140828,4.598
20140828,4.598
20140828,4.598
20140828,4.598
20140829,4.598
20140829,4.598
20140829,4.598
20140830,4.598
20140830,4.598
20140830,4.598
20140830,4.598
20140831,4.598
20140831,4.598
20140831,4.598
20140831,4.598
20140831,4.605
20140901,4.605
20140901,4.605
20140901,4.605
20140901,4.469
20140902,4.469
20140902,4.469
20140902,4.469
20140902,4.469
20140902,4.469
20140903,4.469
20140903,4.469
20140903,4.469
20140903,4.479
20140903,4.479
20140904,4.479
20140904,4.479
20140904,4.473
20140904,4.473
20140905,4.764
20140905,4.764
20140905,4.764
20140905,4.765
20140905,4.744
20140905,4.457
20140906,4.457
20140906,4.457
20140906,4.457
20140906,4.478
20140906,4.449
20140907,4.449
20140907,4.449
20140907,4.449
20140907,4.449
20140908,4.769
20140908,4.769
20140908,4.769
20140908,4.778
20140908,4.776
20140908,4.574
20140909,4.574
20140909,4.574
20140909,4.568
20140909,4.568
20140909,4.449
20140910,4.449
20140910,4.449
20140910,4.449
20140910,4.449
20140911,4.505
20140911,4.621
20140911,4.621
20140911,4.622
20140911,4.622
20140912,4.622
20140912,4.622
20140912,4.622
20140912,4.78
20140913,4.299
20140913,4.311
20140913,4.311
20140913,4.291
20140913,4.497
20140914,4.497
20140914,4.497
20140914,4.714
20140914,4.971
20140915,4.971
20140915,4.971
20140915,4.971
20140915,4.971
20140915,4.97
20140915,4.613
20140915,5.293
20140915,5.293
