Date,Value
20131117,-31
20131118,-31
20131118,-31
20131118,-31
20131118,-31
20131118,-31
20131119,-31
20131119,-31
20131119,-31
20131119,-31
20131119,-31
20131120,-31
20131120,-30
20131120,-30
20131120,-30
20131120,-30
20131120,-31
20131121,-31
20131121,-31
20131121,-31
20131121,-31
20131121,-31
20131122,-31
20131122,-31
20131122,-31
20131122,-31
20131122,-31
20131123,-31
20131123,-31
20131123,-31
20131123,-31
20131123,-31
20131124,-31
20131124,-31
20131124,-31
20131124,-31
20131124,-31
20131125,-31
20131125,-31
20131125,-31
20131125,-31
20131125,-31
20131126,-31
20131126,-31
20131126,-31
20131126,-31
20131126,-31
20131127,-31
20131127,-31
20131127,-31
20131127,-32
20131127,-32
20131128,-32
20131128,-32
20131128,-32
20131128,-32
20131128,-32
20131129,-32
20131129,-32
20131129,-32
20131129,-32
20131129,-32
20131130,-32
20131130,-32
20131130,-31
20131130,-31
20131130,-31
20131201,-31
20131201,-31
20131201,-31
20131201,-31
20131201,-31
20131202,-31
20131202,-31
20131202,-32
20131202,-32
20131202,-32
20131203,-32
20131203,-32
20131203,-32
20131203,-32
20131204,-32
20131204,-32
20131204,-32
20131204,-32
20131204,-32
20131204,-32
20131205,-32
20131205,-32
20131205,-32
20131205,-32
20131205,-32
20131206,-32
20131206,-32
20131206,-32
20131206,-31
20131206,-31
20131207,-31
20131207,-31
20131207,-31
20131207,-31
20131207,-31
20131207,-31
20131208,-31
20131208,-31
20131208,-31
20131208,-31
20131209,-31
20131209,-31
20131209,-31
20131209,-31
20131209,-32
20131209,-32
20131210,-32
20131210,-32
20131210,-32
20131210,-32
20131210,-32
20131211,-32
20131211,-32
20131211,-32
20131211,-32
20131211,-32
20131212,-32
20131212,-32
20131212,-32
20131212,-32
20131213,-32
20131213,-32
20131213,-32
20131213,-32
20131213,-32
20131214,-32
20131214,-32
20131214,-32
20131214,-32
20131214,-32
20131215,-32
20131215,-32
20131215,-32
20131215,-32
20131216,-32
20131216,-32
20131216,-32
20131216,-32
20131216,-32
20131217,-32
20131217,-32
20131217,-32
20131217,-31
20131217,-31
20131218,-31
20131218,-31
20131218,-31
20131218,-31
20131218,-31
20131219,-31
20131219,-31
20131219,-31
20131219,-31
20131220,-31
20131220,-31
20131220,-31
20131220,-31
20131220,-31
20131221,-31
20131221,-31
20131221,-31
20131221,-32
20131221,-32
20131222,-32
20131222,-32
20131222,-32
20131222,-32
20131223,-32
20131223,-32
20131223,-32
20131223,-31
20131223,-31
20131224,-31
20131224,-31
20131224,-31
20131224,-31
20131224,-31
20131225,-31
20131225,-31
20131225,-31
20131225,-31
20131225,-31
20131226,-31
20131226,-31
20131226,-31
20131226,-31
20131226,-31
20131227,-31
20131227,-31
20131227,-31
20131227,-31
20131227,-31
20131228,-31
20131228,-31
20131228,-31
20131228,-31
20131228,-31
20131229,-31
20131229,-31
20131229,-31
20131229,-31
20131229,-31
20131230,-31
20131230,-31
20131230,-31
20131230,-31
20131230,-31
20131231,-31
20131231,-31
20131231,-31
20131231,-30
20131231,-30
20140101,-30
20140101,-30
20140101,-30
20140101,-31
20140101,-31
20140102,-31
20140102,-31
20140102,-31
20140102,-31
20140102,-31
20140103,-31
20140103,-31
20140103,-31
20140103,-31
20140103,-31
20140104,-31
20140104,-31
20140104,-31
20140104,-31
20140104,-31
20140105,-31
20140105,-31
20140105,-31
20140105,-31
20140105,-31
20140106,-31
20140106,-31
20140106,-31
20140106,-31
20140106,-31
20140107,-31
20140107,-31
20140107,-31
20140107,-31
20140107,-31
20140108,-31
20140108,-31
20140108,-31
20140108,-31
20140108,-31
20140109,-31
20140109,-31
20140109,-31
20140109,-31
20140109,-32
20140110,-32
20140110,-32
20140110,-32
20140110,-32
20140110,-31
20140111,-31
20140111,-31
20140111,-31
20140111,-31
20140111,-31
20140112,-31
20140112,-31
20140112,-30
20140112,-31
20140112,-30
20140113,-30
20140113,-30
20140113,-31
20140113,-31
20140113,-31
20140114,-31
20140114,-31
20140114,-31
20140114,-31
20140114,-31
20140115,-31
20140115,-31
20140115,-31
20140115,-31
20140115,-31
20140116,-31
20140116,-31
20140116,-31
20140116,-31
20140116,-31
20140117,-31
20140117,-31
20140117,-31
20140117,-31
20140117,-31
20140118,-31
20140118,-31
20140118,-31
20140118,-31
20140118,-31
20140119,-31
20140119,-31
20140119,-31
20140119,-31
20140119,-31
20140120,-31
20140120,-31
20140120,-31
20140120,-31
20140120,-31
20140121,-31
20140121,-31
20140121,-31
20140121,-31
20140121,-31
20140122,-31
20140122,-31
20140122,-31
20140122,-31
20140122,-31
20140123,-31
20140123,-31
20140123,-31
20140123,-31
20140123,-31
20140124,-31
20140124,-31
20140124,-31
20140124,-32
20140124,-32
20140125,-32
20140125,-32
20140125,-32
20140125,-32
20140125,-32
20140126,-32
20140126,-32
20140126,-32
20140126,-32
20140126,-32
20140127,-32
20140127,-32
20140127,-32
20140127,-33
20140127,-33
20140128,-33
20140128,-33
20140128,-33
20140128,-33
20140128,-33
20140129,-33
20140129,-33
20140129,-33
20140129,-35
20140129,-35
20140130,-35
20140130,-35
20140130,-35
20140130,-35
20140130,-35
20140131,-35
20140131,-35
20140131,-35
20140131,-35
20140131,-35
20140201,-35
20140201,-35
20140201,-35
20140201,-35
20140201,-35
20140202,-35
20140202,-35
20140202,-35
20140202,-35
20140202,-36
20140203,-36
20140203,-36
20140203,-36
20140203,-36
20140203,-36
20140204,-36
20140204,-36
20140204,-36
20140204,-35
20140204,-35
20140205,-35
20140205,-35
20140205,-35
20140205,-36
20140205,-36
20140206,-36
20140206,-36
20140206,-36
20140206,-36
20140206,-36
20140207,-36
20140207,-36
20140207,-36
20140207,-36
20140207,-36
20140208,-36
20140208,-36
20140208,-36
20140208,-36
20140208,-36
20140209,-36
20140209,-36
20140209,-36
20140209,-36
20140209,-36
20140210,-36
20140210,-36
20140210,-36
20140210,-36
20140211,-36
20140211,-36
20140211,-36
20140211,-30
20140211,-30
20140212,-30
20140212,-30
20140212,-30
20140212,-30
20140212,-30
20140213,-30
20140213,-30
20140213,-30
20140213,-30
20140213,-30
20140214,-30
20140214,-30
20140214,-31
20140214,-31
20140214,-31
20140215,-31
20140215,-31
20140215,-31
20140215,-31
20140216,-31
20140216,-31
20140216,-31
20140216,-31
20140216,-31
20140217,-32
20140217,-32
20140217,-32
20140217,-32
20140217,-32
20140217,-32
20140218,-32
20140218,-32
20140218,-33
20140218,-33
20140218,-33
20140219,-33
20140219,-33
20140219,-33
20140220,-33
20140220,-33
20140220,-33
20140220,-33
20140220,-33
20140221,-33
20140221,-33
20140221,-33
20140221,-33
20140221,-33
20140222,-33
20140222,-33
20140222,-33
20140222,-33
20140222,-33
20140223,-33
20140223,-33
20140223,-33
20140223,-32
20140223,-32
20140224,-32
20140224,-32
20140224,-32
20140224,-33
20140224,-33
20140225,-33
20140225,-33
20140225,-33
20140225,-33
20140225,-33
20140226,-33
20140226,-33
20140226,-33
20140226,-33
20140226,-33
20140227,-33
20140227,-33
20140227,-33
20140227,-33
20140227,-33
20140228,-33
20140228,-33
20140228,-33
20140228,-33
20140228,-33
20140301,-33
20140301,-33
20140301,-33
20140301,-33
20140301,-33
20140302,-33
20140302,-33
20140302,-33
20140302,-33
20140302,-33
20140303,-33
20140303,-33
20140303,-33
20140304,-33
20140304,-33
20140304,-33
20140304,-33
20140304,-33
20140305,-33
20140305,-33
20140305,-33
20140306,-33
20140306,-33
20140306,-33
20140306,-33
20140307,-33
20140307,-33
20140307,-33
20140307,-33
20140307,-33
20140307,-33
20140308,-33
20140308,-33
20140308,-33
20140308,-33
20140308,-33
20140309,-33
20140309,-33
20140309,-33
20140309,-33
20140309,-33
20140310,-33
20140310,-33
20140310,-33
20140310,-33
20140310,-33
20140311,-33
20140311,-33
20140311,-33
20140311,-33
20140311,-33
20140312,-33
20140312,-33
20140312,-33
20140312,-33
20140312,-33
20140313,-33
20140313,-33
20140313,-33
20140313,-33
20140313,-33
20140314,-33
20140314,-33
20140314,-33
20140314,-33
20140314,-33
20140315,-33
20140315,-33
20140315,-33
20140315,-33
20140315,-33
20140316,-33
20140316,-33
20140316,-33
20140316,-33
20140316,-33
20140317,-33
20140317,-33
20140317,-33
20140317,-33
20140317,-33
20140318,-33
20140318,-33
20140318,-33
20140318,-33
20140318,-33
20140319,-33
20140319,-33
20140319,-33
20140319,-33
20140319,-33
20140320,-33
20140320,-33
20140320,-33
20140320,-33
20140320,-33
20140321,-33
20140321,-33
20140321,-33
20140321,-33
20140321,-33
20140322,-33
20140322,-33
20140322,-33
20140322,-33
20140322,-33
20140323,-33
20140323,-33
20140323,-33
20140323,-33
20140323,-33
20140324,-33
20140324,-33
20140324,-33
20140324,-33
20140324,-33
20140325,-33
20140325,-33
20140325,-33
20140325,-33
20140325,-33
20140326,-33
20140326,-33
20140326,-33
20140326,-33
20140327,-33
20140327,-33
20140327,-33
20140327,-33
20140327,-33
20140328,-33
20140328,-33
20140328,-33
20140328,-33
20140328,-33
20140329,-33
20140329,-33
20140329,-33
20140329,-33
20140329,-33
20140330,-33
20140330,-33
20140330,-33
20140330,-33
20140330,-33
20140331,-33
20140331,-33
20140331,-33
20140401,-33
20140401,-33
20140401,-33
20140401,-33
20140401,-33
20140402,-33
20140402,-33
20140402,-33
20140402,-33
20140402,-33
20140403,-33
20140403,-33
20140403,-33
20140403,-33
20140403,-33
20140404,-33
20140404,-33
20140404,-33
20140404,-33
20140404,-33
20140405,-33
20140405,-33
20140405,-33
20140405,-33
20140405,-33
20140406,-33
20140406,-33
20140406,-33
20140406,-33
20140406,-33
20140407,-33
20140407,-33
20140407,-33
20140407,-33
20140407,-33
20140408,-33
20140408,-33
20140408,-33
20140408,-33
20140408,-33
20140409,-33
20140409,-33
20140409,-33
20140409,-33
20140409,-33
20140410,-33
20140410,-33
20140410,-33
20140410,-33
20140411,-33
20140411,-33
20140411,-33
20140411,-33
20140411,-33
20140411,-33
20140412,-33
20140412,-33
20140412,-33
20140412,-33
20140412,-33
20140413,-33
20140413,-33
20140413,-33
20140413,-33
20140413,-33
20140414,-33
20140414,-33
20140414,-33
20140414,-33
20140414,-33
20140415,-33
20140415,-33
20140415,-33
20140415,-33
20140416,-33
20140416,-33
20140416,-32
20140416,-32
20140416,-32
20140417,-32
20140417,-32
20140417,-32
20140417,-32
20140417,-32
20140418,-32
20140418,-32
20140418,-32
20140418,-32
20140418,-32
20140419,-32
20140419,-32
20140419,-32
20140419,-32
20140419,-32
20140420,-32
20140420,-32
20140420,-32
20140421,-32
20140421,-32
20140421,-32
20140421,-32
20140421,-32
20140422,-32
20140422,-32
20140422,-32
20140422,-32
20140423,-32
20140423,-32
20140423,-32
20140423,-31
20140423,-31
20140423,-31
20140424,-31
20140424,-31
20140424,-31
20140424,-33
20140424,-34
20140425,-34
20140425,-34
20140425,-34
20140425,-34
20140425,-34
20140426,-34
20140426,-34
20140426,-34
20140426,-34
20140427,-34
20140427,-34
20140427,-34
20140427,-34
20140427,-34
20140428,-34
20140428,-34
20140428,-34
20140428,-34
20140429,-34
20140429,-34
20140429,-34
20140429,-34
20140430,-34
20140430,-34
20140430,-34
20140430,-34
20140430,-34
20140501,-34
20140501,-34
20140501,-34
20140501,-34
20140501,-34
20140502,-34
20140502,-34
20140502,-34
20140502,-34
20140503,-34
20140503,-34
20140503,-34
20140503,-34
20140503,-34
20140504,-34
20140504,-34
20140504,-34
20140504,-34
20140504,-34
20140505,-34
20140505,-34
20140505,-34
20140505,-34
20140506,-34
20140506,-34
20140506,-34
20140506,-34
20140506,-34
20140507,-34
20140507,-34
20140507,-34
20140507,-34
20140508,-34
20140508,-34
20140508,-34
20140508,-34
20140509,-34
20140509,-34
20140509,-34
20140509,-34
20140510,-34
20140510,-34
20140510,-34
20140510,-34
20140511,-34
20140511,-34
20140511,-34
20140511,-34
20140512,-34
20140512,-34
20140512,-34
20140512,-34
20140512,-34
20140513,-34
20140513,-34
20140513,-34
20140513,-34
20140513,-34
20140514,-34
20140514,-34
20140514,-34
20140514,-34
20140514,-34
20140515,-34
20140515,-34
20140515,-34
20140515,-34
20140516,-34
20140516,-34
20140516,-34
20140516,-34
20140516,-34
20140517,-34
20140517,-34
20140517,-34
20140517,-34
20140518,-34
20140518,-34
20140518,-34
20140518,-34
20140518,-34
20140519,-34
20140519,-34
20140519,-34
20140519,-34
20140520,-34
20140520,-34
20140520,-34
20140520,-34
20140520,-34
20140521,-34
20140521,-34
20140521,-34
20140521,-34
20140521,-34
20140521,-34
20140522,-34
20140522,-34
20140522,-34
20140522,-34
20140523,-34
20140523,-34
20140523,-34
20140523,-34
20140524,-34
20140524,-34
20140524,-34
20140524,-34
20140525,-34
20140525,-34
20140525,-34
20140525,-34
20140526,-34
20140526,-34
20140526,-34
20140526,-34
20140526,-34
20140527,-34
20140527,-34
20140527,-34
20140528,-34
20140528,-34
20140528,-34
20140528,-34
20140529,-34
20140529,-34
20140529,-34
20140530,-34
20140530,-34
20140530,-34
20140530,-34
20140530,-34
20140531,-34
20140531,-34
20140531,-35
20140531,-35
20140601,-35
20140601,-32
20140601,-32
20140601,-32
20140601,-32
20140602,-32
20140602,-32
20140602,-32
20140602,-32
20140602,-32
20140603,-32
20140603,-32
20140603,-32
20140603,-32
20140604,-34
20140604,-34
20140604,-34
20140604,-34
20140604,-34
20140605,-34
20140605,-34
20140605,-34
20140605,-34
20140605,-34
20140605,-34
20140606,-34
20140606,-34
20140606,-34
20140606,-34
20140607,-34
20140607,-34
20140607,-35
20140607,-35
20140608,-35
20140608,-35
20140608,-35
20140608,-35
20140608,-35
20140608,-35
20140609,-35
20140609,-35
20140609,-34
20140609,-34
20140610,-34
20140610,-34
20140610,-34
20140610,-34
20140611,-34
20140611,-34
20140611,-34
20140611,-34
20140611,-34
20140612,-34
20140612,-34
20140612,-34
20140613,-34
20140613,-34
20140613,-34
20140613,-34
20140614,-34
20140614,-34
20140614,-34
20140614,-34
20140615,-34
20140615,-34
20140615,-34
20140615,-34
20140616,-34
20140616,-34
20140616,-34
20140616,-34
20140616,-34
20140617,-34
20140617,-34
20140617,-34
20140617,-34
20140617,-35
20140618,-35
20140618,-35
20140618,-35
20140618,-35
20140619,-35
20140619,-35
20140619,-35
20140619,-35
20140620,-35
20140620,-35
20140620,-35
20140620,-35
20140620,-34
20140621,-34
20140621,-34
20140621,-34
20140621,-34
20140622,-34
20140622,-34
20140622,-34
20140622,-34
20140623,-34
20140623,-34
20140623,-34
20140623,-34
20140624,-34
20140624,-34
20140624,-34
20140624,-34
20140624,-34
20140625,-34
20140625,-34
20140625,-34
20140625,-34
20140626,-34
20140626,-34
20140626,-34
20140627,-34
20140627,-34
20140627,-34
20140627,-34
20140628,-34
20140628,-34
20140628,-34
20140628,-34
20140629,-34
20140629,-34
20140629,-34
20140629,-34
20140629,-34
20140630,-34
20140630,-34
20140630,-34
20140630,-34
20140701,-34
20140701,-34
20140701,-34
20140701,-34
20140702,-34
20140702,-34
20140702,-34
20140702,-34
20140703,-34
20140703,-34
20140703,-34
20140703,-34
20140703,-34
20140704,-33
20140704,-33
20140704,-33
20140704,-33
20140705,-33
20140705,-33
20140705,-33
20140705,-33
20140706,-34
20140706,-33
20140706,-46
20140706,-46
20140706,-43
20140707,-43
20140707,-43
20140707,-43
20140707,-43
20140708,-43
20140708,-43
20140708,-43
20140708,-47
20140709,-47
20140709,-47
20140709,-47
20140709,-46
20140710,-46
20140710,-46
20140710,-46
20140711,-46
20140711,-46
20140711,-46
20140711,-46
20140712,-46
20140712,-46
20140712,-45
20140712,-45
20140712,-45
20140713,-45
20140713,-45
20140713,-45
20140713,-45
20140713,-45
20140714,-45
20140714,-45
20140714,-46
20140714,-46
20140715,-46
20140715,-47
20140715,-47
20140715,-47
20140715,-47
20140716,-47
20140716,-47
20140716,-47
20140716,-47
20140717,-47
20140717,-47
20140717,-47
20140717,-47
20140718,-47
20140718,-47
20140718,-47
20140718,-47
20140719,-47
20140719,-46
20140719,-45
20140719,-45
20140719,-45
20140720,-45
20140720,-45
20140720,-45
20140720,-45
20140721,-45
20140721,-46
20140721,-46
20140721,-46
20140722,-46
20140722,-45
20140722,-45
20140722,-45
20140722,-45
20140723,-46
20140723,-45
20140723,-45
20140723,-44
20140724,-44
20140724,-44
20140724,-44
20140725,-44
20140725,-44
20140725,-44
20140725,-44
20140726,-44
20140726,-44
20140726,-44
20140726,-44
20140726,-44
20140727,-44
20140727,-44
20140727,-44
20140727,-44
20140727,-45
20140727,-46
20140728,-46
20140728,-46
20140728,-46
20140728,-46
20140729,-46
20140729,-46
20140729,-46
20140729,-46
20140729,-47
20140730,-47
20140730,-47
20140730,-47
20140730,-47
20140731,-47
20140731,-47
20140731,-47
20140731,-47
20140801,-47
20140801,-47
20140801,-47
20140801,-47
20140801,-47
20140802,-47
20140802,-47
20140802,-47
20140802,-47
20140802,-47
20140803,-47
20140803,-47
20140803,-47
20140803,-46
20140804,-46
20140804,-46
20140804,-46
20140804,-46
20140804,-46
20140805,-46
20140805,-46
20140805,-46
20140806,-46
20140806,-46
20140806,-46
20140806,-46
20140807,-46
20140807,-46
20140807,-46
20140807,-46
20140807,-46
20140808,-46
20140808,-46
20140808,-46
20140808,-45
20140809,-45
20140809,-45
20140809,-45
20140809,-46
20140810,-46
20140810,-47
20140810,-46
20140810,-45
20140810,-45
20140811,-45
20140811,-45
20140811,-45
20140811,-45
20140812,-45
20140812,-44
20140812,-44
20140812,-44
20140812,-44
20140813,-44
20140813,-44
20140813,-44
20140813,-45
20140814,-45
20140814,-45
20140814,-45
20140814,-44
20140815,-44
20140815,-44
20140815,-44
20140815,-44
20140816,-44
20140816,-44
20140816,-44
20140816,-44
20140816,-44
20140817,-44
20140817,-44
20140817,-44
20140817,-44
20140818,-44
20140818,-44
20140818,-44
20140818,-44
20140819,-44
20140819,-44
20140819,-44
20140819,-40
20140819,-40
20140820,-40
20140820,-41
20140820,-41
20140820,-41
20140821,-41
20140821,-41
20140821,-41
20140821,-41
20140822,-41
20140822,-40
20140822,-40
20140822,-40
20140823,-40
20140823,-40
20140823,-41
20140823,-45
20140823,-46
20140824,-46
20140824,-45
20140824,-46
20140824,-46
20140824,-45
20140825,-45
20140825,-41
20140825,-41
20140825,-42
20140825,-41
20140825,-44
20140826,-44
20140826,-44
20140826,-43
20140826,-43
20140827,-44
20140827,-44
20140827,-44
20140827,-44
20140828,-44
20140828,-44
20140828,-44
20140828,-44
20140829,-44
20140829,-44
20140829,-44
20140830,-44
20140830,-44
20140830,-44
20140830,-44
20140831,-44
20140831,-44
20140831,-44
20140831,-43
20140831,-43
20140901,-43
20140901,-43
20140901,-43
20140901,-44
20140902,-44
20140902,-44
20140902,-44
20140902,-44
20140902,-44
20140903,-44
20140903,-44
20140903,-46
20140903,-47
20140903,-47
20140904,-47
20140904,-47
20140904,-47
20140904,-47
20140905,-42
20140905,-42
20140905,-42
20140905,-42
20140905,-42
20140905,-44
20140906,-44
20140906,-44
20140906,-43
20140906,-44
20140906,-45
20140907,-45
20140907,-45
20140907,-45
20140907,-45
20140908,-41
20140908,-41
20140908,-41
20140908,-41
20140908,-40
20140908,-43
20140909,-43
20140909,-43
20140909,-44
20140909,-44
20140909,-46
20140910,-46
20140910,-46
20140910,-46
20140910,-46
20140911,-46
20140911,-49
20140911,-49
20140911,-55
20140911,-55
20140912,-55
20140912,-55
20140912,-48
20140912,-44
20140913,-60
20140913,-62
20140913,-62
20140913,-62
20140913,-59
20140914,-59
20140914,-59
20140914,-55
20140914,-55
20140915,-54
20140915,-54
20140915,-54
20140915,-54
20140915,-54
20140915,-61
20140915,-34
20140915,-34
20140916,-35
20140916,-35
20140916,-35
20140916,-35
20140916,-34
20140917,-34
20140917,-34
20140917,-34
20140917,-34
20140918,-34
20140918,-34
20140918,-34
20140918,-34
20140919,-34
20140919,-34
20140919,-39
20140919,-39
20140920,-39
20140920,-39
20140920,-41
20140920,-42
20140921,-37
20140921,-37
20140921,-37
20140921,-37
20140922,-37
20140922,-37
20140922,-37
20140922,-37
20140922,-37
20140923,-37
20140923,-37
20140923,-37
20140923,-37
20140924,-37
20140924,-37
20140924,-37
20140924,-37
20140925,-37
20140925,-37
20140925,-37
20140925,-37
20140926,-37
20140926,-37
20140926,-37
20140926,-37
20140926,-37
20140926,-37
20140926,-37
20140927,-37
20140927,-37
20140927,-37
20140927,-37
20140928,-37
20140928,-37
20140928,-37
20140928,-37
20140929,-39
20140929,-39
20140929,-39
20140929,-39
20140930,-39
20140930,-39
20140930,-39
20140930,-39
20140930,-39
20140930,-39
20141001,-39
20141001,-39
20141001,-39
20141001,-39
20141001,-39
20141002,-39
20141002,-39
20141002,-39
20141002,-39
20141003,-39
20141003,-39
20141003,-39
20141003,-39
20141004,-39
20141004,-39
20141004,-39
20141004,-39
20141005,-39
20141005,-39
20141005,-39
20141005,-39
20141006,-39
20141006,-39
20141006,-39
20141006,-39
20141007,-39
20141007,-39
20141007,-39
20141007,-39
20141008,-39
20141008,-39
20141008,-39
20141009,-39
20141009,-39
20141009,-39
20141010,-39
20141010,-39
20141010,-39
20141010,-38
20141011,-47
20141011,-46
20141011,-46
20141011,-46
20141011,-46
20141012,-45
20141012,-55
20141012,-55
20141012,-55
20141012,-55
20141013,-55
20141013,-54
20141013,-53
20141013,-53
20141014,-37
20141014,-37
20141014,-37
20141014,-37
20141014,-37
20141015,-37
20141015,-37
20141015,-37
20141015,-37
20141016,-37
20141016,-37
20141016,-37
20141017,-37
20141017,-37
20141017,-37
20141017,-37
20141018,-37
20141018,-37
20141018,-37
20141018,-37
20141018,-37
20141019,-38
20141019,-38
20141019,-38
20141019,-38
20141019,-39
20141019,-44
20141020,-44
20141020,-44
20141020,-44
20141020,-44
20141021,-44
20141021,-44
20141021,-44
20141021,-44
20141022,-44
20141022,-44
20141022,-44
20141022,-44
20141022,-44
20141023,-44
20141023,-44
20141023,-44
20141023,-44
20141023,-44
20141023,-44
20141023,-52
20141023,-39
20141023,-44
20141023,-39
20141024,-44
20141024,-44
20141024,-44
20141024,-44
20141024,-44
20141024,-44
20141024,-44
20141025,-44
20141025,-44
20141025,-44
20141025,-44
20141025,-45
20141026,-46
20141026,-46
20141026,-46
20141026,-45
20141026,-45
20141027,-50
20141027,-50
20141027,-50
20141027,-50
20141027,-50
20141028,-50
20141028,-50
20141028,-51
20141028,-51
20141029,-49
20141029,-49
20141029,-49
20141029,-50
20141029,-49
20141030,-49
20141030,-49
20141030,-49
20141030,-49
20141030,-49
20141031,-49
20141031,-49
20141031,-49
20141031,-49
20141101,-50
20141101,-50
20141101,-50
20141101,-50
20141101,-50
20141101,-50
20141102,-50
20141102,-50
20141102,-50
20141102,-50
20141102,-50
20141103,-50
20141103,-50
20141103,-50
20141103,-50
20141103,-50
20141103,-50
20141104,-50
20141104,-50
20141104,-50
20141104,-50
20141105,-50
20141105,-50
20141105,-50
20141105,-50
20141106,-50
20141106,-50
20141106,-50
20141106,-50
20141106,-50
20141107,-41
20141107,-41
20141107,-41
20141107,-41
20141107,-41
20141108,-41
