Date,Value
20170413,152000
20170414,151000
20170415,153000
20170415,155000
20170418,144000
20170508,165000
20170614,167000
20170715,23400
20170723,23900
20170728,23800
20170830,23100
20170830,23000
20170901,23000
20171015,22300
20180211,27100
20180217,27000
20180302,26600
20180316,26900
20180316,26900
20180316,27100
20180320,27800
20180321,27900
20180322,27900
20180323,27900
20180324,27900
20180325,28500
20180326,28600
20180327,28600
20180328,28600
20180328,28600
20180330,28600
20180330,28500
20180331,28400
20180401,28200
20180402,28200
20180403,28200
20180404,28200
20180405,28200
20180406,28300
20180407,28400
20180408,28500
20180411,28700
20180411,28700
20180412,28700
20180413,27800
20180414,27100
20180419,27000
20180421,27100
20180422,27200
20180424,27400
20180425,27500
20180426,27600
20180427,27700
20180428,27800
20180429,27900
20180430,28000
20180501,28000
20180502,27500
20180505,26300
20180506,26500
20180507,27000
20180508,27100
20180511,25500
20180512,26700
20180513,27200
20180514,27600
20180525,31600
20180526,32000
20180527,29400
20180528,32600
20180529,30200
20180530,30800
20180531,29300
20180601,31700
20180602,29900
20180603,33600
20180604,30600
20180605,31000
20180606,31700
20180607,28800
20180608,28800
20180609,28600
20180610,28500
20180611,28500
20180612,28300
20180613,27700
20180614,28700
20180615,26800
20180616,27200
20180617,27200
20180618,26400
20180619,26500
20180620,26600
20180621,26000
20180622,25200
20180623,26100
20180624,25900
20180625,24900
20180626,25500
20180627,25600
20180628,24800
20180629,26300
20180701,24400
20180702,24000
20180703,26000
20180704,24000
20180705,24800
20180706,23700
20180707,23800
20180708,25800
20180709,25800
20180710,24000
20180711,24100
20180712,25800
20180713,24900
20180714,26900
20180715,27600
20180716,25700
20180717,24800
20180718,24200
20180719,24200
20180720,24200
20180722,24900
20180723,24200
20180725,26100
20180725,24400
20180728,24500
20180729,24700
20180730,25400
20180731,5110
20180801,25900
20180804,24300
20180805,24700
20180806,24500
20180807,25800
20180808,25100
20180809,25800
20180811,23900
20180812,25700
20180814,26200
20180815,25600
20180816,25500
20180817,24400
20180818,27500
20180819,28100
20180820,25700
20180821,25000
20180822,24600
20180825,109000
20180826,25400
20180827,24700
20180828,24800
20180829,28800
20180830,28300
20180831,25200
20180902,25100
20180903,27100
20180904,25700
20180905,25700
20180907,26100
20180908,26500
20180910,27900
20180911,26800
20180912,28700
20180913,30200
20180914,26700
20180916,27000
20180917,28100
20180918,29200
20180919,27200
20180921,30400
20180922,28400
20180923,27900
20180924,28000
20180925,27900
20180926,27900
20180927,27800
20180928,36000
20180929,36000
20181002,36100
20181003,36200
20181004,27500
20181005,27500
20181006,28600
20181007,27500
20181008,27400
20181009,40100
20181010,37300
20181011,36600
20181012,36700
20181015,27400
20181016,28000
20181017,27400
20181018,27900
20181019,37400
20181020,36300
20181021,39600
20181022,36200
20181023,36200
20181024,36100
20181025,27000
20181026,27000
20181027,36500
20181028,35800
20181029,27000
20181030,37600
20181102,29600
20181103,38200
20181104,26700
20181107,26400
20181109,26300
20181111,26200
20181112,27600
20181114,33900
20181116,39600
20181118,36500
20181119,27500
20181120,26100
20181121,33900
20181124,27800
20181127,31800
20181128,28000
20181129,32300
20181130,26300
20181201,33900
20181203,28500
20181204,30900
20181207,32400
20181210,25100
20181212,24300
20181212,32000
20181214,33100
20181215,31400
20181216,31600
20181217,34400
20181219,34300
20181220,32000
20181223,31700
20181224,31400
20181224,31400
20181226,34100
20181227,35100
20181228,34700
20181230,31000
20181231,31000
20190102,32500
20190103,31100
20190104,34600
20190105,31200
20190106,32900
20190107,31300
20190108,33600
20190109,31300
20190110,23600
20190111,24600
20190112,34700
20190113,32600
20190114,32700
20190115,32300
20190116,30600
20190117,31400
20190120,23600
20190122,22900
20190123,23000
20190125,24400
20190126,23200
20190127,23400
20190128,25700
20190129,23400
20190130,29600
20190131,159000
20190201,32100
20190202,34400
20190207,24600
20190212,31200
20190213,31200
20190214,35700
20190215,32400
20190216,31700
20190217,31500
20190218,34000
20190219,32000
20190220,31300
20190221,33500
20190222,32300
20190223,31300
20190224,34400
20190225,1530000
20190226,34500
20190228,35700
20190301,34700
20190302,33600
20190303,31400
20190305,31300
20190306,33600
20190307,34300
20190308,31600
20190309,33400
20190310,33200
20190311,32600
20190312,30000
20190313,31300
20190314,30700
20190315,29600
20190316,30600
20190317,31100
20190318,28600
20190319,31200
20190320,28600
20190321,28700
20190322,28500
20190323,29400
20190324,28300
20190325,30800
20190326,28100
20190327,28800
20190328,29600
20190329,27000
20190330,26800
20190331,26700
20190401,27500
20190402,26200
20190403,25900
20190404,26600
20190405,25600
20190406,25700
20190407,25200
20190408,25500
20190409,27300
20190410,25300
20190411,26400
20190412,25600
20190413,27100
20190414,26000
20190415,28500
20190416,26300
20190417,26300
20190418,27300
20190419,30900
20190420,27700
20190421,28900
20190422,27400
20190423,28400
20190424,30700
20190425,29100
20190427,26700
20190428,28000
20190429,29300
20190430,26800
20190501,28700
20190502,27400
20190509,29000
20190512,28000
20190514,29300
20190516,32200
20190518,28500
20190519,31200
20190521,29100
20190523,29100
