Date,Value
20130802,0.602
20130802,0.602
20130802,0.602
20130802,0.602
20130802,0.602
20130802,0.603
20130803,0.603
20130803,0.603
20130803,0.603
20130803,0.611
20130804,0.573
20130804,0.572
20130804,0.572
20130804,0.572
20130804,0.613
20130804,0.614
20130805,0.614
20130805,0.614
20130805,0.614
20130805,0.573
20130805,0.571
20130806,0.571
20130806,0.571
20130806,0.571
20130806,0.579
20130806,0.621
20130807,0.621
20130807,0.621
20130807,0.621
20130807,0.621
20130808,0.621
20130808,0.621
20130808,0.583
20130808,0.583
20130808,0.583
20130808,0.582
20130809,0.582
20130809,0.582
20130809,0.582
20130809,0.619
20130809,0.62
20130810,0.62
20130810,0.62
20130810,0.62
20130810,0.581
20130810,0.584
20130811,0.584
20130811,0.584
20130811,0.584
20130811,0.621
20130811,0.62
20130812,0.62
20130812,0.62
20130812,0.62
20130812,0.582
20130812,0.585
20130813,0.585
20130813,0.585
20130813,0.585
20130813,0.615
20130813,0.621
20130814,0.621
20130814,0.621
20130814,0.621
20130814,0.636
20130814,0.636
20130815,0.636
20130815,0.636
20130815,0.636
20130815,0.593
20130815,0.596
20130816,0.596
20130816,0.596
20130816,0.596
20130816,0.643
20130816,0.645
20130817,0.645
20130817,0.645
20130817,0.645
20130817,0.597
20130817,0.596
20130818,0.596
20130818,0.596
20130818,0.596
20130818,0.647
20130818,0.645
20130819,0.645
20130819,0.645
20130819,0.645
20130819,0.597
20130819,0.595
20130820,0.595
20130820,0.595
20130820,0.595
20130820,0.595
20130820,0.594
20130821,0.594
20130821,0.594
20130821,0.594
20130821,0.595
20130821,0.597
20130822,0.597
20130822,0.597
20130822,0.597
20130822,0.652
20130822,0.649
20130823,0.649
20130823,0.649
20130823,0.649
20130823,0.649
20130824,0.649
20130824,0.649
20130824,0.649
20130824,0.596
20130824,0.594
20130825,0.594
20130825,0.594
20130825,0.594
20130825,0.634
20130825,0.634
20130826,0.634
20130826,0.634
20130826,0.634
20130826,0.634
20130826,0.633
20130827,0.633
20130827,0.633
20130827,0.633
20130827,0.582
20130827,0.589
20130828,0.589
20130828,0.589
20130828,0.589
20130828,0.589
20130828,0.658
20130829,0.658
20130829,0.658
20130829,0.658
20130829,0.642
20130829,0.602
20130830,0.602
20130830,0.602
20130830,0.602
20130830,0.602
20130831,0.599
20130831,0.599
20130831,0.599
20130831,0.599
20130831,0.599
20130831,0.599
20130901,0.599
20130901,0.599
20130901,0.599
20130901,0.599
20130902,0.598
20130902,0.598
20130902,0.598
20130902,0.598
20130902,0.598
20130902,0.598
20130902,0.598
20130902,0.597
20130903,0.597
20130903,0.597
20130903,0.597
20130903,0.639
20130904,0.658
20130904,0.658
20130904,0.658
20130904,0.658
20130904,0.658
20130905,0.615
20130905,0.615
20130905,0.615
20130905,0.615
20130905,0.615
20130906,0.615
20130906,0.616
20130906,0.616
20130906,0.616
20130906,0.638
20130906,0.64
20130907,0.64
20130907,0.64
20130907,0.64
20130907,0.641
20130908,0.648
20130908,0.648
20130908,0.648
20130908,0.648
20130908,0.648
20130909,0.648
20130909,0.652
20130909,0.652
20130909,0.652
20130909,0.714
20130910,0.714
20130910,0.714
20130910,0.714
20130910,0.714
20130910,0.714
20130911,0.653
20130911,0.663
20130911,0.663
20130911,0.663
20130911,0.663
20130911,0.663
20130911,0.663
20130911,0.663
20130912,0.721
20130912,0.716
20130912,0.716
20130912,0.733
20130912,0.622
20130912,0.571
20130912,0.623
20130913,0.665
20130913,0.371
20130913,0.371
20130913,0.436
20130913,0.435
20130914,0.432
20130914,0.432
20130914,0.433
20130914,0.433
20130914,0.436
20130914,0.436
20130914,0.64
20130914,0.696
20130914,0.696
20130914,0.696
20130915,0.696
20130915,0.696
20130915,0.696
20130915,0.691
20130915,0.685
20130915,0.685
20130916,0.631
20130916,0.631
20130916,0.631
20130916,0.636
20130916,0.634
20130916,0.633
20130917,0.633
20130917,0.633
20130917,0.629
20130917,0.631
20130918,0.637
20130918,0.637
20130918,0.637
20130918,0.637
20130918,0.637
20130918,0.637
20130918,0.636
20130919,0.636
20130919,0.636
20130919,0.636
20130919,0.635
20130919,0.635
20130920,0.749
20130920,0.749
20130920,0.749
20130920,0.749
20130920,0.749
20130920,0.624
20130920,0.623
20130921,0.625
20130921,0.625
20130921,0.625
20130921,0.625
20130921,0.625
20130921,0.63
20130922,0.63
20130922,0.63
20130922,0.647
20130922,0.647
20130923,0.645
20130923,0.645
20130923,0.645
20130923,0.628
20130923,0.63
20130924,0.63
20130924,0.63
20130924,0.63
20130924,0.63
20130924,0.63
20130924,0.633
20130925,0.633
20130925,0.633
20130925,0.63
20130925,0.625
20130925,0.625
20130926,0.625
20130926,0.625
20130926,0.625
20130926,0.625
20130926,0.625
20130927,0.625
20130927,0.625
20130927,0.625
20130927,0.628
20130927,0.628
20130928,0.628
20130928,0.628
20130928,0.629
20130928,0.631
20130928,0.631
20130929,0.631
20130929,0.631
20130929,0.647
20130929,0.647
20130929,0.648
20130930,0.648
20130930,0.648
20130930,0.636
20130930,0.636
20130930,0.636
20131001,0.636
20131001,0.636
20131001,0.636
20131001,0.636
20131001,0.636
20131002,0.636
20131002,0.636
20131002,0.643
20131002,0.643
20131003,0.645
20131003,0.645
20131003,0.645
20131003,0.645
20131003,0.645
20131004,0.645
20131004,0.644
20131004,0.644
20131004,0.644
20131004,0.644
20131004,0.646
20131005,0.646
20131005,0.646
20131005,0.646
20131005,0.646
20131005,0.646
20131006,0.646
20131006,0.646
20131006,0.651
20131006,0.645
20131006,0.646
20131007,0.646
20131007,0.646
20131007,0.641
20131007,0.646
20131008,0.646
20131008,0.647
20131008,0.647
20131008,0.647
20131008,0.649
20131009,0.649
20131009,0.649
20131009,0.649
20131009,0.646
20131009,0.645
20131009,0.646
20131010,0.646
20131010,0.646
20131010,0.651
20131010,0.651
20131010,0.655
20131010,0.654
20131011,0.654
20131011,0.654
20131011,0.653
20131011,0.651
20131011,0.652
20131012,0.652
20131012,0.652
20131012,0.652
20131012,0.656
20131012,0.703
20131013,0.703
20131013,0.703
20131013,0.703
20131013,0.702
20131013,0.702
20131014,0.702
20131014,0.702
20131014,0.698
20131014,0.698
20131014,0.652
20131015,0.652
20131015,0.652
20131015,0.651
20131015,0.65
20131015,0.65
20131016,0.65
20131016,0.65
20131016,0.651
20131016,0.651
20131016,0.653
20131017,0.653
20131017,0.653
20131017,0.657
20131017,0.657
20131018,0.699
20131018,0.699
20131018,0.699
20131018,0.69
20131018,0.685
20131018,0.685
20131019,0.685
20131019,0.685
20131019,0.684
20131019,0.676
20131019,0.676
20131020,0.676
20131020,0.676
20131020,0.676
20131020,0.636
20131020,0.637
20131021,0.637
20131021,0.637
20131021,0.64
20131021,0.641
20131021,0.641
20131022,0.641
20131022,0.641
20131022,0.641
20131022,0.641
20131022,0.643
20131023,0.643
20131023,0.643
20131023,0.643
20131023,0.643
20131023,0.643
20131024,0.643
20131024,0.643
20131024,0.642
20131024,0.642
20131024,0.64
20131025,0.64
20131025,0.64
20131025,0.636
20131025,0.636
20131025,0.635
20131026,0.635
20131026,0.635
20131026,0.638
20131026,0.642
20131026,0.64
20131027,0.64
20131027,0.64
20131027,0.641
20131027,0.641
20131027,0.686
20131028,0.686
20131028,0.686
20131028,0.686
20131028,0.686
20131028,0.682
20131029,0.682
20131029,0.682
20131029,0.682
20131029,0.73
20131029,0.73
20131029,0.699
20131030,0.699
20131030,0.699
20131030,0.687
20131030,0.647
20131030,0.647
20131031,0.647
20131031,0.647
20131031,0.647
20131031,0.647
20131101,0.66
20131101,0.66
20131101,0.66
20131101,0.624
20131101,0.624
20131102,0.624
20131102,0.624
20131102,0.624
20131102,0.652
20131102,0.652
20131103,0.652
20131103,0.652
20131103,0.652
20131103,0.582
20131103,0.582
20131104,0.582
20131104,0.582
20131104,0.585
20131104,0.585
20131105,0.579
20131105,0.579
20131105,0.579
20131105,0.584
20131105,0.584
20131106,0.573
20131106,0.573
20131106,0.573
20131106,0.57
20131106,0.57
20131107,0.57
20131107,0.564
20131107,0.564
20131107,0.56
20131107,0.56
20131108,0.578
20131108,0.578
20131108,0.578
20131108,0.584
20131108,0.584
20131109,0.58
20131109,0.58
20131109,0.58
20131109,0.58
20131109,0.58
20131110,0.58
20131110,0.58
20131110,0.58
20131110,0.574
20131110,0.575
20131111,0.573
20131111,0.573
20131111,0.573
20131111,0.573
20131111,0.572
20131112,0.572
20131112,0.571
20131112,0.571
20131112,0.576
20131112,0.572
20131113,0.572
20131113,0.571
20131113,0.571
20131113,0.567
20131113,0.567
20131114,0.563
20131114,0.563
20131114,0.563
20131114,0.554
20131114,0.554
20131115,0.554
20131115,0.554
20131115,0.554
20131115,0.554
20131116,0.554
20131116,0.554
20131116,0.557
20131116,0.557
20131117,0.546
20131117,0.546
20131117,0.546
20131117,0.543
20131117,0.551
20131118,0.583
20131118,0.583
20131118,0.583
20131118,0.583
20131118,0.593
20131119,0.557
20131119,0.557
20131119,0.557
20131119,0.558
20131119,0.581
20131120,0.581
20131120,0.581
20131120,0.581
20131120,0.581
20131120,0.581
20131120,0.583
20131121,0.583
20131121,0.583
20131121,0.571
20131121,0.608
20131121,0.604
20131122,0.604
20131122,0.604
20131122,0.604
20131122,0.604
20131122,0.608
20131123,0.608
20131123,0.608
20131123,0.642
20131123,0.568
20131123,0.569
20131124,0.569
20131124,0.569
20131124,0.569
20131124,0.568
20131124,0.568
20131125,0.568
20131125,0.568
20131125,0.568
20131125,0.568
20131125,0.568
20131126,0.568
20131126,0.568
20131126,0.568
20131126,0.568
20131126,0.568
20131127,0.568
20131127,0.568
20131127,0.569
20131127,0.569
20131127,0.569
20131128,0.569
20131128,0.569
20131128,0.569
20131128,0.569
20131128,0.569
20131129,0.569
20131129,0.569
20131129,0.585
20131129,0.618
20131129,0.618
20131130,0.618
20131130,0.618
20131130,0.652
20131130,0.654
20131130,0.654
20131201,0.654
20131201,0.654
20131201,0.654
20131201,0.654
20131201,0.654
20131202,0.654
20131202,0.654
20131202,0.617
20131202,0.585
20131202,0.585
20131203,0.585
20131203,0.585
20131203,0.585
20131203,0.585
20131204,0.588
20131204,0.588
20131204,0.588
20131204,0.587
20131204,0.628
20131204,0.628
20131205,0.628
20131205,0.628
20131205,0.628
20131205,0.628
20131205,0.628
20131206,0.628
20131206,0.628
20131206,0.629
20131206,0.662
20131206,0.662
20131207,0.662
20131207,0.662
20131207,0.648
20131207,0.648
20131207,0.648
20131207,0.648
20131208,0.648
20131208,0.648
20131208,0.65
20131208,0.65
20131209,0.643
20131209,0.643
20131209,0.643
20131209,0.642
20131209,0.629
20131209,0.629
20131210,0.629
20131210,0.629
20131210,0.632
20131210,0.632
20131210,0.632
20131211,0.632
20131211,0.632
20131211,0.629
20131211,0.629
20131211,0.629
20131212,0.629
20131212,0.629
20131212,0.628
20131212,0.628
20131213,0.628
20131213,0.628
20131213,0.624
20131213,1.307
20131213,1.307
20131214,1.307
20131214,1.307
20131214,1.307
20131214,1.311
20131214,1.311
20131215,1.311
20131215,1.311
20131215,1.311
20131215,1.311
20131216,1.31
20131216,1.31
20131216,1.31
20131216,1.31
20131216,1.31
20131217,1.31
20131217,1.31
20131217,1.31
20131217,1.307
20131217,1.307
20131218,1.307
20131218,1.307
20131218,1.311
20131218,1.31
20131218,1.31
20131219,1.31
20131219,1.31
20131219,1.309
20131219,1.309
20131220,1.309
20131220,1.309
20131220,1.303
20131220,1.306
20131220,1.306
20131221,1.306
20131221,1.306
20131221,1.329
20131221,1.328
20131221,1.328
20131222,1.328
20131222,1.328
20131222,1.328
20131222,1.328
20131223,1.328
20131223,1.328
20131223,1.329
20131223,1.342
20131223,1.342
20131224,1.342
20131224,1.342
20131224,1.342
20131224,1.342
20131224,1.341
20131225,1.341
20131225,1.341
20131225,1.341
20131225,1.341
20131225,1.342
20131226,1.342
20131226,1.342
20131226,1.319
20131226,1.319
20131226,1.321
20131227,1.321
20131227,1.321
20131227,1.321
20131227,1.321
20131227,1.322
20131228,1.322
20131228,1.322
20131228,1.322
20131228,1.322
20131228,1.322
20131229,1.322
20131229,1.322
20131229,1.322
20131229,1.322
20131229,1.322
20131230,1.322
20131230,1.322
20131230,1.317
20131230,1.314
20131230,1.314
20131231,1.314
20131231,1.314
20131231,1.315
20131231,1.315
20131231,1.315
20140101,1.315
20140101,1.315
20140101,1.314
20140101,1.315
20140101,1.315
20140102,1.315
20140102,1.315
20140102,1.316
20140102,1.316
20140102,1.315
20140103,1.315
20140103,1.315
20140103,1.314
20140103,1.314
20140103,1.316
20140104,1.316
20140104,1.316
20140104,1.316
20140104,1.313
20140104,1.313
20140105,1.313
20140105,1.313
20140105,1.313
20140105,1.296
20140105,1.296
20140106,1.296
20140106,1.296
20140106,1.296
20140106,1.296
20140106,1.289
20140107,1.289
20140107,1.289
20140107,1.289
20140107,1.288
20140107,1.288
20140108,1.288
20140108,1.288
20140108,1.288
20140108,1.286
20140108,1.287
20140109,1.287
20140109,1.287
20140109,1.281
20140109,1.281
20140109,1.281
20140110,1.281
20140110,1.281
20140110,1.281
20140110,1.283
20140110,1.285
20140111,1.285
20140111,1.285
20140111,1.285
20140111,1.286
20140111,1.285
20140112,1.285
20140112,1.285
20140112,1.285
20140112,1.284
20140112,1.285
20140113,1.285
20140113,1.285
20140113,1.285
20140113,1.286
20140113,1.287
20140114,1.287
20140114,1.287
20140114,1.287
20140114,1.291
20140114,1.291
20140115,1.291
20140115,1.291
20140115,1.291
20140115,1.291
20140115,1.291
20140116,1.291
20140116,1.291
20140116,1.291
20140116,1.293
20140116,1.293
20140117,1.293
20140117,1.293
20140117,1.293
20140117,1.294
20140117,1.294
20140118,1.294
20140118,1.294
20140118,1.309
20140118,1.31
20140118,1.31
20140119,1.31
20140119,1.31
20140119,1.303
20140119,1.303
20140119,1.303
20140120,1.303
20140120,1.303
20140120,1.303
20140120,1.302
20140120,1.302
20140121,1.302
20140121,1.302
20140121,1.303
20140121,1.303
20140121,1.303
20140122,1.303
20140122,1.303
20140122,1.303
20140122,1.303
20140122,1.303
20140123,1.303
20140123,1.303
20140123,1.303
20140123,1.314
20140123,1.314
20140124,1.314
20140124,1.314
20140124,1.345
20140124,1.348
20140124,1.386
20140125,1.386
20140125,1.386
20140125,1.354
20140125,1.354
20140125,1.354
20140126,1.354
20140126,1.354
20140126,1.354
20140126,1.356
20140126,1.356
20140127,1.356
20140127,1.356
20140127,1.356
20140127,1.358
20140127,1.358
20140128,1.358
20140128,1.358
20140128,1.351
20140128,1.351
20140128,1.351
20140129,1.351
20140129,1.351
20140129,1.344
20140129,1.369
20140129,1.369
20140130,1.369
20140130,1.369
20140130,1.369
20140130,1.369
20140130,1.368
20140131,1.368
20140131,1.368
20140131,1.368
20140131,1.369
20140131,1.369
20140201,1.369
20140201,1.369
20140201,1.383
20140201,1.386
20140201,1.386
20140202,1.386
20140202,1.386
20140202,1.387
20140202,1.388
20140202,1.387
20140203,1.387
20140203,1.387
20140203,1.387
20140203,1.386
20140203,1.385
20140204,1.385
20140204,1.385
20140204,1.385
20140204,1.387
20140204,1.387
20140205,1.387
20140205,1.387
20140205,1.39
20140205,1.383
20140205,1.383
20140206,1.383
20140206,1.383
20140206,1.382
20140206,1.384
20140206,1.382
20140207,1.382
20140207,1.382
20140207,1.382
20140207,1.382
20140207,1.383
20140208,1.383
20140208,1.383
20140208,1.383
20140208,1.38
20140208,1.38
20140209,1.38
20140209,1.38
20140209,1.369
20140209,1.367
20140209,1.367
20140210,1.367
20140210,1.367
20140210,1.367
20140210,1.367
20140211,1.367
20140211,1.367
20140211,1.363
20140211,1.365
20140211,1.364
20140212,1.364
20140212,1.364
20140212,1.364
20140212,1.394
20140212,1.394
20140213,1.394
20140213,1.394
20140213,1.391
20140213,1.386
20140213,1.385
20140214,1.385
20140214,1.385
20140214,1.385
20140214,1.385
20140214,1.385
20140215,1.385
20140215,1.385
20140215,1.385
20140215,1.385
20140216,1.385
20140216,1.387
20140216,1.387
20140216,1.387
20140216,1.387
20140217,1.388
20140217,1.388
20140217,1.388
20140217,1.388
20140217,1.388
20140217,1.388
20140218,1.388
20140218,1.388
20140218,1.385
20140218,1.385
20140218,1.384
20140219,1.384
20140219,1.384
20140219,1.384
20140220,1.384
20140220,1.384
20140220,1.384
20140220,1.422
20140220,1.421
20140221,1.421
20140221,1.421
20140221,1.421
20140221,1.425
20140221,1.424
20140222,1.424
20140222,1.424
20140222,1.424
20140222,1.428
20140222,1.428
20140223,1.428
20140223,1.428
20140223,1.433
20140223,1.429
20140223,1.429
20140224,1.429
20140224,1.429
20140224,1.425
20140224,1.427
20140224,1.427
20140225,1.427
20140225,1.427
20140225,1.427
20140225,1.428
20140225,1.428
20140226,1.428
20140226,1.428
20140226,1.427
20140226,1.591
20140226,1.591
20140227,1.591
20140227,1.591
20140227,1.591
20140227,1.59
20140227,1.592
20140228,1.592
20140228,1.592
20140228,1.591
20140228,1.591
20140228,1.592
20140301,1.592
20140301,1.592
20140301,1.592
20140301,1.594
20140301,1.594
20140302,1.594
20140302,1.594
20140302,1.594
20140302,1.597
20140302,1.595
20140303,1.595
20140303,1.595
20140303,1.597
20140304,1.597
20140304,1.597
20140304,1.598
20140304,1.6
20140304,1.6
20140305,1.6
20140305,1.6
20140305,1.6
20140306,1.6
20140306,1.6
20140306,1.598
20140306,1.598
20140307,1.601
20140307,1.601
20140307,1.601
20140307,1.601
20140307,1.6
20140307,1.6
20140308,1.6
20140308,1.6
20140308,1.615
20140308,1.615
20140308,1.623
20140309,1.623
20140309,1.623
20140309,1.622
20140309,1.621
20140309,1.621
20140310,1.621
20140310,1.621
20140310,1.621
20140310,1.62
20140310,1.619
20140311,1.619
20140311,1.619
20140311,1.619
20140311,1.62
20140311,1.62
20140312,1.62
20140312,1.62
20140312,1.621
20140312,1.621
20140312,1.607
20140313,1.607
20140313,1.607
20140313,1.607
20140313,1.607
20140313,1.605
20140314,1.605
20140314,1.605
20140314,1.604
20140314,1.604
20140314,1.603
20140315,1.603
20140315,1.603
20140315,1.603
20140315,1.603
20140315,1.603
20140316,1.603
20140316,1.603
20140316,1.603
20140316,1.604
20140316,1.604
20140317,1.604
20140317,1.604
20140317,1.605
20140317,1.604
20140317,1.604
20140318,1.604
20140318,1.604
20140318,1.604
20140318,1.605
20140318,1.605
20140319,1.605
20140319,1.605
20140319,1.605
20140319,1.605
20140319,1.605
20140320,1.605
20140320,1.605
20140320,1.604
20140320,1.606
20140320,1.606
20140321,1.606
20140321,1.606
20140321,1.606
20140321,1.606
20140321,1.606
20140322,1.606
20140322,1.606
20140322,1.606
20140322,1.606
20140322,1.616
20140323,1.616
20140323,1.616
20140323,1.616
20140323,1.616
20140323,1.617
20140324,1.617
20140324,1.617
20140324,1.617
20140324,1.619
20140324,1.619
20140325,1.619
20140325,1.619
20140325,1.618
20140325,1.618
20140325,1.621
20140326,1.621
20140326,1.621
20140326,1.621
20140326,1.621
20140327,1.621
20140327,1.621
20140327,1.62
20140327,1.62
20140327,1.62
20140328,1.619
20140328,1.619
20140328,1.619
20140328,1.619
20140328,1.619
20140329,1.619
20140329,1.619
20140329,1.619
20140329,1.619
20140329,1.619
20140330,1.619
20140330,1.619
20140330,1.622
20140330,1.622
20140330,1.622
20140331,1.622
20140331,1.622
20140331,1.619
20140401,1.619
20140401,1.619
20140401,1.619
20140401,1.621
20140401,1.62
20140402,1.62
20140402,1.62
20140402,1.62
20140402,1.608
20140402,1.608
20140403,1.608
20140403,1.608
20140403,1.608
20140403,1.531
20140403,1.532
20140404,1.532
20140404,1.532
20140404,1.532
20140404,1.609
20140404,1.611
20140405,1.611
20140405,1.611
20140405,1.611
20140405,1.611
20140405,1.612
20140406,1.612
20140406,1.612
20140406,1.612
20140406,1.612
20140406,1.612
20140407,1.612
20140407,1.612
20140407,1.612
20140407,1.613
20140407,1.613
20140408,1.613
20140408,1.613
20140408,1.613
20140408,1.614
20140408,1.614
20140409,1.614
20140409,1.614
20140409,1.613
20140409,1.613
20140409,1.625
20140410,1.625
20140410,1.625
20140410,1.625
20140410,1.622
20140411,1.631
20140411,1.631
20140411,1.631
20140411,1.631
20140411,1.631
20140411,1.631
20140412,1.631
20140412,1.631
20140412,1.63
20140412,1.63
20140412,1.63
20140413,1.63
20140413,1.63
20140413,1.63
20140413,1.631
20140413,1.631
20140414,1.631
20140414,1.631
20140414,1.631
20140414,1.631
20140414,1.63
20140415,1.63
20140415,1.63
20140415,1.63
20140415,1.63
20140416,1.63
20140416,1.63
20140416,1.63
20140416,1.63
20140416,1.635
20140417,1.635
20140417,1.635
20140417,1.635
20140417,1.634
20140417,1.634
20140418,1.634
20140418,1.634
20140418,1.633
20140418,1.633
20140418,1.633
20140419,1.633
20140419,1.633
20140419,1.633
20140419,1.633
20140419,1.634
20140420,1.634
20140420,1.634
20140420,1.634
20140421,1.634
20140421,1.634
20140421,1.634
20140421,1.634
20140421,1.636
20140422,1.636
20140422,1.636
20140422,1.635
20140422,1.635
20140423,1.632
20140423,1.633
20140423,1.633
20140423,1.633
20140423,1.633
20140423,1.633
20140424,1.633
20140424,1.633
20140424,1.633
20140424,1.634
20140424,1.634
20140425,1.634
20140425,1.634
20140425,1.635
20140425,1.635
20140425,1.635
20140426,1.635
20140426,1.635
20140426,1.635
20140426,1.635
20140427,1.635
20140427,1.635
20140427,1.635
20140427,1.634
20140427,1.634
20140428,1.634
20140428,1.634
20140428,1.634
20140428,1.634
20140429,1.634
20140429,1.634
20140429,1.635
20140429,1.635
20140430,1.636
20140430,1.636
20140430,1.636
20140430,1.636
20140430,1.636
20140501,1.636
20140501,1.636
20140501,1.636
20140501,1.637
20140501,1.637
