Date,Value
20170901,2990
20170922,2840
20171010,2810
20171014,2770
20171016,2760
20171019,2780
20171023,2840
20171031,12900
20171031,2910
20171104,2920
20171105,2930
20171106,2920
20171116,3360
20171117,3370
20171125,3470
20171126,3490
20171203,3560
20171205,3540
20171209,3610
20171213,3770
20171218,3890
20171220,3850
20171221,3930
20171223,3910
20171225,3910
20180102,4450
20180105,4520
20180112,5810
20180114,6030
20180119,6820
20180125,7910
20180131,8110
20180201,10900
20180203,8020
20180203,7970
20180315,5340
20180315,5340
20180316,5390
20180318,5490
20180319,5510
20180320,5530
20180321,5540
20180322,5560
20180323,5580
20180324,5630
20180325,5660
20180326,5660
20180327,5710
20180328,5710
20180329,5710
20180330,5690
20180331,5690
20180401,5690
20180402,5700
20180403,5700
20180404,5700
20180405,5700
20180406,5700
20180407,5710
20180408,5720
20180409,5740
20180410,5750
20180411,5740
20180412,5740
20180413,5750
20180414,5760
20180415,5770
20180418,5800
20180419,5730
20180421,5720
20180422,5720
20180424,5730
20180425,5740
20180426,5750
20180427,5730
20180428,5710
20180429,5710
20180430,5710
20180501,5700
20180502,5690
20180505,5710
20180506,5700
20180507,5760
20180508,5820
20180511,5860
20180512,5880
20180513,5870
20180514,5850
20180525,5890
20180526,5160
20180527,7660
20180528,5680
20180529,5750
20180530,5520
20180531,5540
20180601,5530
20180602,5660
20180603,8490
20180604,9460
20180605,10300
20180606,10100
20180607,10200
20180608,10400
20180609,10300
20180610,10300
20180611,10200
20180612,10600
20180613,11000
20180614,10200
20180615,10300
20180616,10400
20180617,10200
20180618,9390
20180619,9020
20180620,9060
20180621,8970
20180622,9300
20180623,7620
20180624,7470
20180625,7130
20180626,8390
20180627,7660
20180628,6310
20180629,5390
20180701,5500
20180702,5430
20180703,5660
20180704,4730
20180705,4860
20180706,5480
20180707,4930
20180708,4200
20180709,4380
20180710,4250
20180711,4240
20180712,4140
20180713,4360
20180714,4410
20180715,4160
20180716,4500
20180717,4150
20180718,4150
20180719,4210
20180720,4150
20180721,4150
20180722,4170
20180724,4230
20180725,4110
20180726,4280
20180727,4080
20180728,4590
20180729,4100
20180730,4400
20180731,4730
20180801,4270
20180804,3990
20180805,4020
20180806,4080
20180807,4110
20180808,4400
20180809,4210
20180811,4410
20180812,4780
20180814,4680
20180815,5090
20180816,4820
20180817,5150
20180818,4990
20180819,5190
20180820,5220
20180821,5210
20180822,5820
20180823,5210
20180824,5220
20180825,5440
20180826,5220
20180827,5530
20180828,5480
20180829,5330
20180830,5330
20180831,6020
20180902,5460
20180903,5480
20180904,5510
20180905,5610
20180907,5830
20180908,6480
20180910,8510
20180911,7130
20180912,7940
20180913,6550
20180914,6140
20180915,5680
20180916,5660
20180917,6160
20180918,5220
20180919,5680
20180920,5680
20180921,5210
20180922,5200
20180923,5210
20180924,5220
20180925,5240
20180926,5520
20180927,5360
20180928,7080
20180929,5370
20181002,5660
20181003,5720
20181004,5720
20181005,5040
20181006,5030
20181007,6390
20181008,5000
20181009,4980
20181010,5820
20181011,5610
20181012,4910
20181013,5540
20181015,5310
20181016,5510
20181017,4780
20181018,5410
20181019,5390
20181020,5360
20181021,5320
20181022,5280
20181023,5280
20181024,5580
20181025,4660
20181026,4660
20181027,6260
20181028,5270
20181029,5170
20181030,5200
20181031,5090
20181101,5090
20181102,4960
20181103,4730
20181104,4750
20181105,4460
20181106,5040
20181107,7070
20181108,5190
20181109,4230
20181111,4210
20181112,4180
20181113,4180
20181114,4550
20181115,4960
20181117,5220
20181118,4800
20181119,4560
20181120,3950
20181121,4370
20181122,4460
20181123,3990
20181124,4510
20181126,4730
20181127,4530
20181128,4210
20181129,4570
20181130,5040
20181201,4570
20181202,5080
20181203,4630
20181204,4720
20181205,4580
20181206,4710
20181207,4210
20181209,3960
20181211,4310
20181212,4510
20181213,4510
20181214,4550
20181215,4530
20181216,4570
20181217,4740
20181218,4610
20181219,4610
20181220,5020
20181221,6580
20181222,4590
20181223,4640
20181224,4730
20181226,5440
20181227,5660
20181228,5470
20181229,5360
20181230,5330
20181231,6140
20190101,5370
20190102,4880
20190103,4900
20190104,6190
20190105,6020
20190106,5510
20190107,5310
20190108,5060
20190109,5180
20190110,4920
20190111,4260
20190112,4220
20190113,5360
20190114,5100
20190115,6010
20190116,4790
20190117,5200
20190118,6260
20190119,4390
20190120,4620
20190121,4700
20190122,5480
20190123,4160
20190124,4130
20190125,4150
20190126,4510
20190127,4460
20190128,4170
20190129,4190
20190130,4970
20190131,5540
20190201,4970
20190202,6320
20190205,6010
20190205,5050
20190206,4400
20190207,3950
20190208,4130
20190212,4700
20190213,4830
20190214,4970
20190215,4580
20190216,5050
20190217,4510
20190218,4490
20190219,4400
20190220,4250
20190221,4570
20190222,4220
20190223,4210
20190224,4230
20190225,4280
20190226,6520
20190227,4380
20190228,4440
20190301,4820
20190302,5410
20190303,5350
20190304,5810
20190305,5880
20190306,6540
20190307,6220
20190308,8060
20190309,6210
20190310,6920
20190311,8500
20190312,9660
20190313,9250
20190314,10000
20190315,11000
20190316,12400
20190317,11100
20190318,11700
20190319,12200
20190320,14800
20190321,16000
20190322,16500
20190323,18200
20190324,15900
20190325,15900
20190326,18500
20190327,19800
20190328,16900
20190329,16100
20190330,15800
20190331,17900
20190401,15800
20190402,15400
20190403,16500
20190404,16100
20190405,18300
20190406,15700
20190407,18700
20190408,14900
20190409,12400
20190410,11600
20190411,8800
20190412,7530
20190413,7770
20190414,7680
20190415,7950
20190416,8120
20190417,9630
20190418,8040
20190419,8080
20190420,9450
20190421,9010
20190422,8250
20190423,8270
20190424,7670
20190425,7440
20190426,7150
20190427,6820
20190428,6720
20190429,6570
20190430,6480
20190501,6800
20190502,6370
20190503,6400
20190504,6600
20190505,5690
20190506,5460
20190507,5120
20190508,4940
20190509,4850
20190510,4650
20190513,4540
20190514,5240
20190515,4520
20190516,4470
20190517,4420
20190520,4260
20190521,4360
20190524,4110
