Date,Value
20130627,-301
20130627,-301
20130627,-301
20130627,-301
20130627,-301
20130628,-301
20130628,-301
20130628,-301
20130628,-301
20130628,-301
20130629,-301
20130629,-301
20130629,-301
20130629,-301
20130629,-301
20130630,-301
20130630,-301
20130630,-301
20130630,-301
20130630,-301
20130701,-301
20130701,-301
20130701,-301
20130701,-301
20130701,-303
20130702,-303
20130702,-303
20130702,-303
20130702,-304
20130702,-304
20130703,-304
20130703,-304
20130703,-304
20130703,-304
20130703,-303
20130704,-303
20130704,-303
20130704,-303
20130704,-303
20130705,-303
20130705,-304
20130705,-304
20130705,-304
20130705,-304
20130706,-304
20130706,-303
20130706,-303
20130706,-303
20130706,-303
20130707,-303
20130707,-303
20130707,-303
20130707,-303
20130707,-303
20130708,-303
20130708,-304
20130708,-304
20130708,-304
20130708,-304
20130709,-304
20130709,-303
20130709,-303
20130709,-303
20130709,-303
20130710,-303
20130710,-303
20130710,-303
20130710,-303
20130710,-303
20130710,-304
20130711,-304
20130711,-304
20130711,-304
20130711,-304
20130711,-304
20130712,-304
20130712,-304
20130712,-304
20130712,-304
20130712,-304
20130713,-304
20130713,-304
20130713,-304
20130713,-304
20130713,-303
20130714,-303
20130714,-303
20130714,-303
20130714,-303
20130714,-304
20130715,-304
20130715,-304
20130715,-304
20130715,-304
20130715,-304
20130716,-304
20130716,-304
20130716,-304
20130716,-304
20130716,-304
20130717,-304
20130717,-304
20130717,-304
20130717,-304
20130717,-304
20130718,-304
20130718,-304
20130718,-304
20130718,-304
20130718,-302
20130719,-302
20130719,-302
20130719,-302
20130719,-304
20130719,-304
20130720,-304
20130720,-304
20130720,-304
20130720,-304
20130720,-303
20130721,-303
20130721,-303
20130721,-303
20130721,-303
20130722,-304
20130722,-304
20130722,-304
20130722,-304
20130722,-304
20130722,-304
20130723,-304
20130723,-304
20130723,-304
20130723,-304
20130723,-304
20130724,-304
20130724,-304
20130724,-304
20130724,-304
20130724,-304
20130725,-304
20130725,-304
20130725,-304
20130725,-303
20130725,-303
20130725,-303
20130725,-303
20130726,-303
20130726,-303
20130726,-303
20130726,-303
20130726,-303
20130727,-303
20130727,-303
20130727,-303
20130727,-303
20130727,-303
20130728,-303
20130728,-303
20130728,-303
20130728,-303
20130728,-303
20130729,-303
20130729,-303
20130729,-303
20130729,-303
20130729,-303
20130730,-303
20130730,-303
20130730,-303
20130730,-303
20130730,-303
20130731,-303
20130731,-303
20130731,-303
20130731,-303
20130801,-303
20130801,-303
20130801,-303
20130801,-303
20130801,-303
20130801,-303
20130802,-303
20130802,-303
20130802,-303
20130802,-303
20130802,-291
20130802,-291
20130803,-291
20130803,-291
20130803,-291
20130803,-291
20130804,-291
20130804,-291
20130804,-291
20130804,-291
20130804,-291
20130804,-291
20130805,-291
20130805,-291
20130805,-291
20130805,-291
20130805,-291
20130806,-291
20130806,-291
20130806,-291
20130806,-291
20130806,-290
20130807,-290
20130807,-290
20130807,-290
20130807,-290
20130808,-290
20130808,-290
20130808,-291
20130808,-291
20130808,-291
20130808,-291
20130809,-291
20130809,-291
20130809,-291
20130809,-291
20130809,-291
20130810,-291
20130810,-291
20130810,-291
20130810,-291
20130810,-291
20130811,-291
20130811,-291
20130811,-291
20130811,-290
20130811,-291
20130812,-291
20130812,-291
20130812,-291
20130812,-291
20130812,-291
20130813,-291
20130813,-291
20130813,-291
20130813,-291
20130813,-290
20130814,-290
20130814,-290
20130814,-290
20130814,-290
20130814,-290
20130815,-290
20130815,-290
20130815,-290
20130815,-291
20130815,-291
20130816,-291
20130816,-291
20130816,-291
20130816,-290
20130816,-289
20130817,-289
20130817,-289
20130817,-289
20130817,-291
20130817,-291
20130818,-291
20130818,-291
20130818,-291
20130818,-289
20130818,-289
20130819,-289
20130819,-289
20130819,-289
20130819,-291
20130819,-291
20130820,-291
20130820,-291
20130820,-291
20130820,-291
20130820,-291
20130821,-291
20130821,-291
20130821,-291
20130821,-291
20130821,-291
20130822,-291
20130822,-291
20130822,-291
20130822,-289
20130822,-289
20130823,-289
20130823,-289
20130823,-289
20130823,-289
20130824,-289
20130824,-289
20130824,-289
20130824,-291
20130824,-291
20130825,-291
20130825,-291
20130825,-291
20130825,-290
20130825,-290
20130826,-290
20130826,-290
20130826,-290
20130826,-290
20130826,-290
20130827,-290
20130827,-290
20130827,-290
20130827,-291
20130827,-291
20130828,-291
20130828,-291
20130828,-291
20130828,-291
20130828,-289
20130829,-289
20130829,-289
20130829,-289
20130829,-289
20130829,-291
20130830,-291
20130830,-291
20130830,-291
20130830,-291
20130831,-291
20130831,-291
20130831,-291
20130831,-291
20130831,-291
20130831,-291
20130901,-291
20130901,-291
20130901,-291
20130901,-291
20130902,-291
20130902,-291
20130902,-291
20130902,-291
20130902,-291
20130902,-291
20130902,-291
20130902,-291
20130903,-291
20130903,-291
20130903,-291
20130903,-291
20130904,-290
20130904,-290
20130904,-290
20130904,-290
20130904,-290
20130905,-291
20130905,-291
20130905,-291
20130905,-291
20130905,-291
20130906,-291
20130906,-291
20130906,-291
20130906,-291
20130906,-290
20130906,-289
20130907,-289
20130907,-289
20130907,-289
20130907,-289
20130908,-289
20130908,-289
20130908,-289
20130908,-289
20130908,-289
20130909,-289
20130909,-289
20130909,-289
20130909,-289
20130909,-289
20130910,-289
20130910,-289
20130910,-289
20130910,-289
20130910,-289
20130911,-289
20130911,-289
20130911,-289
20130911,-289
20130911,-290
20130911,-290
20130911,-290
20130911,-290
20130912,-290
20130912,-290
20130912,-290
20130912,-289
20130912,-291
20130912,-117
20130912,-117
20130913,-117
20130913,-119
20130913,-119
20130913,-119
20130913,-119
20130914,-281
20130914,-282
20130914,-282
20130914,-282
20130914,-282
20130914,-282
20130914,-270
20130914,-271
20130914,-271
20130914,-271
20130915,-278
20130915,-278
20130915,-278
20130915,-278
20130915,-278
20130915,-278
20130916,-278
20130916,-279
20130916,-279
20130916,-279
20130916,-279
20130916,-279
20130917,-279
20130917,-279
20130917,-280
20130917,-279
20130918,-279
20130918,-279
20130918,-279
20130918,-279
20130918,-279
20130918,-279
20130918,-279
20130919,-279
20130919,-279
20130919,-279
20130919,-279
20130919,-279
20130920,-279
20130920,-279
20130920,-279
20130920,-279
20130920,-279
20130920,-279
20130920,-279
20130921,-280
20130921,-281
20130921,-281
20130921,-281
20130921,-281
20130921,-281
20130922,-281
20130922,-281
20130922,-281
20130922,-281
20130923,-281
20130923,-281
20130923,-281
20130923,-281
20130923,-281
20130924,-281
20130924,-281
20130924,-281
20130924,-281
20130924,-281
20130924,-281
20130925,-281
20130925,-281
20130925,-281
20130925,-281
20130925,-280
20130926,-280
20130926,-280
20130926,-280
20130926,-280
20130926,-280
20130927,-280
20130927,-280
20130927,-280
20130927,-280
20130927,-281
20130928,-281
20130928,-281
20130928,-281
20130928,-281
20130928,-281
20130929,-281
20130929,-281
20130929,-281
20130929,-281
20130929,-281
20130930,-281
20130930,-281
20130930,-281
20130930,-281
20130930,-281
20131001,-281
20131001,-281
20131001,-281
20131001,-281
20131001,-281
20131002,-281
20131002,-281
20131002,-281
20131002,-281
20131003,-280
20131003,-280
20131003,-280
20131003,-280
20131003,-280
20131004,-280
20131004,-281
20131004,-281
20131004,-281
20131004,-280
20131004,-281
20131005,-281
20131005,-281
20131005,-281
20131005,-281
20131005,-281
20131006,-281
20131006,-281
20131006,-281
20131006,-281
20131006,-281
20131007,-281
20131007,-281
20131007,-281
20131007,-281
20131008,-281
20131008,-281
20131008,-281
20131008,-281
20131008,-280
20131009,-280
20131009,-280
20131009,-280
20131009,-280
20131009,-281
20131009,-281
20131010,-281
20131010,-281
20131010,-281
20131010,-281
20131010,-281
20131010,-281
20131011,-281
20131011,-281
20131011,-281
20131011,-281
20131011,-281
20131012,-281
20131012,-281
20131012,-281
20131012,-281
20131012,-280
20131013,-280
20131013,-280
20131013,-280
20131013,-280
20131013,-280
20131014,-280
20131014,-280
20131014,-281
20131014,-280
20131014,-281
20131015,-281
20131015,-281
20131015,-281
20131015,-281
20131015,-281
20131016,-281
20131016,-281
20131016,-281
20131016,-281
20131016,-281
20131017,-281
20131017,-281
20131017,-281
20131017,-281
20131018,-281
20131018,-281
20131018,-281
20131018,-281
20131018,-281
20131018,-281
20131019,-281
20131019,-281
20131019,-281
20131019,-281
20131019,-281
20131020,-281
20131020,-281
20131020,-281
20131020,-281
20131020,-281
20131021,-281
20131021,-281
20131021,-281
20131021,-281
20131021,-281
20131022,-281
20131022,-281
20131022,-281
20131022,-281
20131022,-281
20131023,-281
20131023,-281
20131023,-281
20131023,-281
20131023,-281
20131024,-281
20131024,-281
20131024,-281
20131024,-281
20131024,-281
20131025,-281
20131025,-281
20131025,-281
20131025,-281
20131025,-281
20131026,-281
20131026,-281
20131026,-281
20131026,-281
20131026,-281
20131027,-281
20131027,-281
20131027,-281
20131027,-281
20131027,-280
20131028,-280
20131028,-280
20131028,-280
20131028,-281
20131028,-281
20131029,-281
20131029,-281
20131029,-281
20131029,-279
20131029,-279
20131029,-280
20131030,-280
20131030,-280
20131030,-281
20131030,-281
20131030,-281
20131031,-281
20131031,-281
20131031,-281
20131031,-281
20131101,-281
20131101,-281
20131101,-281
20131101,-282
20131101,-282
20131102,-282
20131102,-282
20131102,-282
20131102,-281
20131102,-281
20131103,-281
20131103,-281
20131103,-281
20131103,-283
20131103,-283
20131104,-283
20131104,-283
20131104,-283
20131104,-283
20131105,-283
20131105,-283
20131105,-283
20131105,-283
20131105,-283
20131106,-283
20131106,-283
20131106,-283
20131106,-283
20131106,-283
20131107,-283
20131107,-284
20131107,-284
20131107,-284
20131107,-284
20131108,-283
20131108,-283
20131108,-283
20131108,-283
20131108,-283
20131109,-283
20131109,-283
20131109,-283
20131109,-283
20131109,-283
20131110,-283
20131110,-283
20131110,-283
20131110,-284
20131110,-284
20131111,-284
20131111,-284
20131111,-284
20131111,-284
20131111,-284
20131112,-284
20131112,-284
20131112,-284
20131112,-283
20131112,-284
20131113,-284
20131113,-284
20131113,-284
20131113,-285
20131113,-285
20131114,-285
20131114,-285
20131114,-285
20131114,-285
20131114,-285
20131115,-285
20131115,-285
20131115,-285
20131115,-285
20131116,-285
20131116,-285
20131116,-285
20131116,-285
20131117,-286
20131117,-286
20131117,-286
20131117,-286
20131117,-285
20131118,-284
20131118,-284
20131118,-284
20131118,-284
20131118,-284
20131119,-285
20131119,-285
20131119,-285
20131119,-285
20131119,-283
20131120,-284
20131120,-284
20131120,-284
20131120,-284
20131120,-284
20131120,-284
20131121,-284
20131121,-284
20131121,-284
20131121,-284
20131121,-284
20131122,-284
20131122,-284
20131122,-284
20131122,-284
20131122,-284
20131123,-284
20131123,-284
20131123,-283
20131123,-284
20131123,-284
20131124,-284
20131124,-284
20131124,-284
20131124,-284
20131124,-284
20131125,-284
20131125,-284
20131125,-284
20131125,-284
20131125,-284
20131126,-284
20131126,-284
20131126,-284
20131126,-284
20131126,-284
20131127,-284
20131127,-284
20131127,-284
20131127,-284
20131127,-284
20131128,-284
20131128,-284
20131128,-284
20131128,-285
20131128,-285
20131129,-285
20131129,-285
20131129,-285
20131129,-283
20131129,-283
20131130,-283
20131130,-283
20131130,-282
20131130,-282
20131130,-282
20131201,-282
20131201,-282
20131201,-282
20131201,-282
20131201,-282
20131202,-282
20131202,-282
20131202,-283
20131202,-283
20131202,-283
20131203,-283
20131203,-283
20131203,-283
20131203,-283
20131204,-283
20131204,-283
20131204,-283
20131204,-283
20131204,-283
20131204,-283
20131205,-283
20131205,-283
20131205,-283
20131205,-283
20131205,-283
20131206,-283
20131206,-283
20131206,-283
20131206,-283
20131206,-283
20131207,-283
20131207,-283
20131207,-283
20131207,-283
20131207,-283
20131207,-283
20131208,-283
20131208,-283
20131208,-283
20131208,-283
20131209,-283
20131209,-283
20131209,-283
20131209,-283
20131209,-283
20131209,-283
20131210,-283
20131210,-283
20131210,-283
20131210,-283
20131210,-283
20131211,-283
20131211,-283
20131211,-283
20131211,-283
20131211,-283
20131212,-283
20131212,-283
20131212,-283
20131212,-283
20131213,-283
20131213,-283
20131213,-284
20131213,-229
20131213,-229
20131214,-229
20131214,-229
20131214,-230
20131214,-227
20131214,-227
20131215,-227
20131215,-227
20131215,-227
20131215,-227
20131216,-228
20131216,-228
20131216,-228
20131216,-228
20131216,-228
20131217,-228
20131217,-228
20131217,-228
20131217,-228
20131217,-228
20131218,-228
20131218,-228
20131218,-227
20131218,-227
20131218,-228
20131219,-228
20131219,-228
20131219,-228
20131219,-228
20131220,-228
20131220,-228
20131220,-228
20131220,-227
20131220,-227
20131221,-227
20131221,-227
20131221,-225
20131221,-225
20131221,-225
20131222,-225
20131222,-225
20131222,-224
20131222,-224
20131223,-224
20131223,-224
20131223,-223
20131223,-222
20131223,-222
20131224,-222
20131224,-222
20131224,-222
20131224,-222
20131224,-222
20131225,-222
20131225,-222
20131225,-222
20131225,-222
20131225,-222
20131226,-222
20131226,-222
20131226,-226
20131226,-227
20131226,-227
20131227,-227
20131227,-227
20131227,-226
20131227,-226
20131227,-226
20131228,-226
20131228,-226
20131228,-226
20131228,-226
20131228,-226
20131229,-226
20131229,-226
20131229,-226
20131229,-226
20131229,-226
20131230,-226
20131230,-226
20131230,-226
20131230,-226
20131230,-226
20131231,-226
20131231,-226
20131231,-226
20131231,-226
20131231,-226
20140101,-226
20140101,-226
20140101,-226
20140101,-226
20140101,-226
20140102,-226
20140102,-226
20140102,-226
20140102,-226
20140102,-226
20140103,-226
20140103,-226
20140103,-225
20140103,-225
20140103,-225
20140104,-225
20140104,-225
20140104,-225
20140104,-225
20140104,-226
20140105,-226
20140105,-226
20140105,-226
20140105,-229
20140105,-229
20140106,-229
20140106,-229
20140106,-229
20140106,-229
20140106,-231
20140107,-231
20140107,-231
20140107,-231
20140107,-231
20140107,-231
20140108,-231
20140108,-231
20140108,-231
20140108,-231
20140108,-232
20140109,-232
20140109,-232
20140109,-231
20140109,-231
20140109,-231
20140110,-231
20140110,-231
20140110,-231
20140110,-231
20140110,-231
20140111,-231
20140111,-231
20140111,-231
20140111,-231
20140111,-231
20140112,-231
20140112,-231
20140112,-231
20140112,-232
20140112,-232
20140113,-232
20140113,-232
20140113,-232
20140113,-231
20140113,-231
20140114,-231
20140114,-231
20140114,-231
20140114,-230
20140114,-230
20140115,-230
20140115,-230
20140115,-231
20140115,-231
20140115,-231
20140116,-231
20140116,-231
20140116,-231
20140116,-231
20140116,-231
20140117,-231
20140117,-231
20140117,-231
20140117,-231
20140117,-231
20140118,-231
20140118,-231
20140118,-231
20140118,-231
20140118,-231
20140119,-231
20140119,-231
20140119,-231
20140119,-231
20140119,-231
20140120,-231
20140120,-231
20140120,-231
20140120,-231
20140120,-231
20140121,-231
20140121,-231
20140121,-231
20140121,-231
20140121,-231
20140122,-231
20140122,-231
20140122,-231
20140122,-231
20140122,-231
20140123,-231
20140123,-231
20140123,-231
20140123,-229
20140123,-229
20140124,-229
20140124,-229
20140124,-225
20140124,-231
20140124,-226
20140125,-226
20140125,-226
20140125,-227
20140125,-227
20140125,-227
20140126,-227
20140126,-227
20140126,-227
20140126,-225
20140126,-225
20140127,-225
20140127,-225
20140127,-225
20140127,-226
20140127,-226
20140128,-226
20140128,-226
20140128,-227
20140128,-227
20140128,-227
20140129,-227
20140129,-227
20140129,-228
20140129,-225
20140129,-225
20140130,-225
20140130,-225
20140130,-225
20140130,-225
20140130,-225
20140131,-225
20140131,-225
20140131,-225
20140131,-225
20140131,-225
20140201,-225
20140201,-225
20140201,-224
20140201,-225
20140201,-225
20140202,-225
20140202,-225
20140202,-225
20140202,-225
20140202,-225
20140203,-225
20140203,-225
20140203,-225
20140203,-225
20140203,-225
20140204,-225
20140204,-225
20140204,-225
20140204,-226
20140204,-226
20140205,-226
20140205,-226
20140205,-226
20140205,-226
20140205,-225
20140206,-225
20140206,-225
20140206,-225
20140206,-225
20140206,-225
20140207,-225
20140207,-225
20140207,-225
20140207,-225
20140207,-225
20140208,-225
20140208,-225
20140208,-225
20140208,-225
20140208,-225
20140209,-225
20140209,-225
20140209,-225
20140209,-227
20140209,-227
20140210,-227
20140210,-227
20140210,-227
20140210,-227
20140211,-227
20140211,-227
20140211,-226
20140211,-228
20140211,-229
20140212,-229
20140212,-229
20140212,-229
20140212,-228
20140212,-228
20140213,-228
20140213,-228
20140213,-228
20140213,-229
20140213,-229
20140214,-229
20140214,-229
20140214,-229
20140214,-229
20140214,-229
20140215,-229
20140215,-229
20140215,-229
20140215,-229
20140216,-229
20140216,-229
20140216,-229
20140216,-229
20140216,-229
20140217,-229
20140217,-229
20140217,-229
20140217,-229
20140217,-229
20140217,-229
20140218,-229
20140218,-229
20140218,-229
20140218,-230
20140218,-230
20140219,-230
20140219,-230
20140219,-230
20140220,-230
20140220,-230
20140220,-231
20140220,-226
20140220,-226
20140221,-226
20140221,-226
20140221,-227
20140221,-227
20140221,-227
20140222,-227
20140222,-227
20140222,-227
20140222,-226
20140222,-226
20140223,-226
20140223,-226
20140223,-226
20140223,-226
20140223,-225
20140224,-225
20140224,-225
20140224,-225
20140224,-225
20140224,-225
20140225,-225
20140225,-225
20140225,-225
20140225,-225
20140225,-225
20140226,-225
20140226,-225
20140226,-225
20140226,-213
20140226,-213
20140227,-213
20140227,-213
20140227,-213
20140227,-213
20140227,-213
20140228,-213
20140228,-213
20140228,-213
20140228,-213
20140228,-213
20140301,-213
20140301,-213
20140301,-213
20140301,-213
20140301,-213
20140302,-213
20140302,-213
20140302,-213
20140302,-213
20140302,-213
20140303,-213
20140303,-213
20140303,-213
20140304,-213
20140304,-213
20140304,-213
20140304,-212
20140304,-212
20140305,-212
20140305,-212
20140305,-212
20140306,-212
20140306,-212
20140306,-212
20140306,-212
20140307,-212
20140307,-212
20140307,-212
20140307,-212
20140307,-213
20140307,-213
20140308,-213
20140308,-213
20140308,-212
20140308,-213
20140308,-212
20140309,-212
20140309,-212
20140309,-212
20140309,-212
20140309,-212
20140310,-212
20140310,-212
20140310,-212
20140310,-212
20140310,-213
20140311,-213
20140311,-213
20140311,-213
20140311,-212
20140311,-212
20140312,-212
20140312,-212
20140312,-212
20140312,-213
20140312,-214
20140313,-214
20140313,-214
20140313,-214
20140313,-214
20140313,-214
20140314,-214
20140314,-214
20140314,-214
20140314,-214
20140314,-214
20140315,-214
20140315,-214
20140315,-214
20140315,-214
20140315,-214
20140316,-214
20140316,-214
20140316,-214
20140316,-214
20140316,-214
20140317,-214
20140317,-214
20140317,-214
20140317,-214
20140317,-214
20140318,-214
20140318,-214
20140318,-214
20140318,-214
20140318,-214
20140319,-214
20140319,-214
20140319,-214
20140319,-214
20140319,-213
20140320,-213
20140320,-213
20140320,-213
20140320,-213
20140320,-213
20140321,-213
20140321,-213
20140321,-213
20140321,-214
20140321,-214
20140322,-214
20140322,-214
20140322,-214
20140322,-214
20140322,-212
20140323,-212
20140323,-212
20140323,-212
20140323,-212
20140323,-212
20140324,-212
20140324,-212
20140324,-212
20140324,-212
20140324,-212
20140325,-212
20140325,-212
20140325,-212
20140325,-212
20140325,-212
20140326,-212
20140326,-212
20140326,-212
20140326,-212
20140327,-212
20140327,-212
20140327,-212
20140327,-212
20140327,-212
20140328,-212
20140328,-212
20140328,-212
20140328,-212
20140328,-212
20140329,-212
20140329,-212
20140329,-212
20140329,-212
20140329,-212
20140330,-212
20140330,-212
20140330,-212
20140330,-212
20140330,-212
20140331,-212
20140331,-212
20140331,-212
20140401,-212
20140401,-212
20140401,-212
20140401,-212
20140401,-212
20140402,-212
20140402,-212
20140402,-212
20140402,-213
20140402,-213
20140403,-213
20140403,-213
20140403,-213
20140403,-214
20140403,-214
20140404,-214
20140404,-214
20140404,-214
20140404,-213
20140404,-213
20140405,-213
20140405,-213
20140405,-213
20140405,-213
20140405,-213
20140406,-213
20140406,-213
20140406,-213
20140406,-213
20140406,-213
20140407,-213
20140407,-213
20140407,-213
20140407,-213
20140407,-213
20140408,-213
20140408,-213
20140408,-213
20140408,-212
20140408,-212
20140409,-212
20140409,-212
20140409,-212
20140409,-211
20140409,-211
20140410,-211
20140410,-211
20140410,-211
20140410,-211
20140411,-210
20140411,-210
20140411,-210
20140411,-210
20140411,-211
20140411,-211
20140412,-211
20140412,-211
20140412,-211
20140412,-211
20140412,-211
20140413,-211
20140413,-211
20140413,-211
20140413,-211
20140413,-211
20140414,-211
20140414,-211
20140414,-211
20140414,-211
20140414,-211
20140415,-211
20140415,-211
20140415,-211
20140415,-211
20140416,-211
20140416,-211
20140416,-211
20140416,-210
20140416,-210
20140417,-210
20140417,-210
20140417,-210
20140417,-212
20140417,-212
20140418,-212
20140418,-212
20140418,-212
20140418,-212
20140418,-212
20140419,-212
20140419,-212
20140419,-212
20140419,-212
20140419,-212
20140420,-212
20140420,-212
20140420,-212
20140421,-212
20140421,-212
20140421,-212
20140421,-212
20140421,-212
20140422,-212
20140422,-212
20140422,-212
20140422,-212
20140423,-212
20140423,-212
20140423,-212
20140423,-212
20140423,-212
20140423,-212
20140424,-212
20140424,-212
20140424,-213
20140424,-213
20140424,-216
20140425,-216
20140425,-216
20140425,-215
20140425,-215
20140425,-216
20140426,-216
20140426,-216
20140426,-216
20140426,-216
20140427,-216
20140427,-216
20140427,-216
20140427,-216
20140427,-216
20140428,-216
20140428,-216
20140428,-216
20140428,-216
20140429,-216
20140429,-216
20140429,-216
20140429,-216
20140430,-216
20140430,-215
20140430,-215
20140430,-215
20140430,-215
20140501,-215
20140501,-215
20140501,-215
20140501,-215
20140501,-215
20140502,-216
20140502,-216
20140502,-216
20140502,-219
20140503,-219
20140503,-219
20140503,-219
20140503,-219
20140503,-216
20140504,-216
20140504,-216
20140504,-216
20140504,-216
20140504,-216
20140505,-216
20140505,-216
20140505,-219
20140505,-219
20140506,-219
20140506,-219
20140506,-219
20140506,-217
20140506,-217
20140507,-217
20140507,-219
20140507,-219
20140507,-219
20140508,-219
20140508,-219
20140508,-219
20140508,-219
20140509,-219
20140509,-219
20140509,-219
20140509,-219
20140510,-219
20140510,-219
20140510,-219
20140510,-219
20140511,-219
20140511,-219
20140511,-219
20140511,-220
20140512,-220
20140512,-221
20140512,-221
20140512,-219
20140512,-219
20140513,-219
20140513,-219
20140513,-219
20140513,-219
20140513,-219
20140514,-219
20140514,-219
20140514,-219
20140514,-219
20140514,-219
20140515,-219
20140515,-219
20140515,-219
20140515,-219
20140516,-221
20140516,-221
20140516,-221
20140516,-221
20140516,-221
20140517,-221
20140517,-221
20140517,-220
20140517,-220
20140518,-220
20140518,-220
20140518,-220
20140518,-220
20140518,-220
20140519,-220
20140519,-220
20140519,-220
20140519,-220
20140520,-220
20140520,-220
20140520,-220
20140520,-220
20140520,-220
20140521,-220
20140521,-220
20140521,-220
20140521,-220
20140521,-220
20140521,-220
20140522,-220
20140522,-220
20140522,-220
20140522,-220
20140523,-220
20140523,-220
20140523,-220
20140523,-220
20140524,-220
20140524,-220
20140524,-220
20140524,-220
20140525,-220
20140525,-220
20140525,-220
20140525,-220
20140526,-220
20140526,-220
20140526,-220
20140526,-220
20140526,-220
20140527,-220
20140527,-220
20140527,-220
20140528,-220
20140528,-220
20140528,-219
20140528,-219
20140529,-219
20140529,-220
20140529,-220
20140530,-220
20140530,-220
20140530,-220
20140530,-220
20140530,-220
20140531,-220
20140531,-220
20140531,-220
20140531,-220
20140601,-220
20140601,-223
20140601,-223
20140601,-223
20140601,-223
20140602,-223
20140602,-224
20140602,-224
20140602,-224
20140602,-224
20140603,-224
20140603,-224
20140603,-224
20140603,-224
20140604,-220
20140604,-220
20140604,-220
20140604,-220
20140604,-220
20140605,-220
20140605,-220
20140605,-220
20140605,-220
20140605,-221
20140605,-220
20140606,-220
20140606,-220
20140606,-221
20140606,-221
20140607,-221
20140607,-221
20140607,-221
20140607,-220
20140608,-220
20140608,-220
20140608,-220
20140608,-222
20140608,-223
20140608,-223
20140609,-223
20140609,-223
20140609,-223
20140609,-223
20140610,-223
20140610,-223
20140610,-223
20140610,-223
20140611,-223
20140611,-223
20140611,-223
20140611,-223
20140611,-220
20140612,-220
20140612,-220
20140612,-220
20140613,-220
20140613,-220
20140613,-220
20140613,-217
20140614,-220
20140614,-220
20140614,-220
20140614,-220
20140615,-220
20140615,-220
20140615,-220
20140615,-223
20140616,-222
20140616,-222
20140616,-222
20140616,-222
20140616,-222
20140617,-222
20140617,-222
20140617,-222
20140617,-222
20140617,-213
20140618,-213
20140618,-213
20140618,-213
20140618,-213
20140619,-213
20140619,-213
20140619,-213
20140619,-213
20140620,-213
20140620,-213
20140620,-213
20140620,-213
20140620,-214
20140621,-214
20140621,-214
20140621,-214
20140621,-214
20140622,-214
20140622,-214
20140622,-214
20140622,-214
20140623,-214
20140623,-214
20140623,-214
20140623,-214
20140624,-214
20140624,-214
20140624,-214
20140624,-214
20140624,-214
20140625,-214
20140625,-214
20140625,-214
20140625,-214
20140626,-214
20140626,-214
20140626,-214
20140627,-214
20140627,-214
20140627,-214
20140627,-214
