Date,Value
20140622,218
20140623,221
20140624,220
20140625,220
20140627,218
20140628,218
20140629,217
20140630,219
20140702,220
20140703,218
20140705,215
20140706,215
20140707,214
20140708,214
20140709,212
20140710,212
20140711,212
20140712,212
20140714,209
20140715,210
20140717,211
20140718,211
20140720,210
20140721,211
20140722,211
20140723,88900
20140724,211
20140725,210
20140726,40500
20140728,210
20140729,210
20140731,211
20140801,212
20140802,212
20140803,212
20140804,211
20140805,212
20140806,212
20140807,212
20140808,211
20140809,84600
20140810,210
20140811,210
20140812,210
20140813,212
20140814,212
20140815,210
20140816,210
20140817,210
20140818,214
20140819,213
20140821,215
20140822,216
20140823,89400
20140824,214
20140825,214
20140826,214
20140827,216
20140828,216
20140830,211
20140831,211
20140901,209
20140902,208
20140903,89700
20140904,89900
20140905,209
20140906,210
20140907,210
20140908,209
20140909,208
20140910,206
20140911,89900
20140912,209
20140914,212
20140915,211
20140920,90200
20141011,99000
20141013,202
20141013,202
20141014,99000
20141015,132000
20141017,98900
20141018,98900
20141019,200
20141023,201
20141024,98400
20141025,202
20141026,98200
20141028,98200
20141030,98200
20141031,33500
20141106,33600
20141106,33600
20141107,33600
20141110,132000
20141111,131000
20141114,132000
20141117,30400
20141118,30300
20141120,131000
20141130,21300
20141202,21800
20141206,22700
20141207,22700
20141207,22500
20141213,142000
20141215,34300
20141218,33600
20141220,134000
20141221,134000
20141221,134000
20141225,32800
20141228,32800
20141228,134000
20141231,134000
20150111,133000
20150111,133000
20150114,31400
20150116,31400
20150116,31400
20150117,133000
20150118,31400
20150119,31400
20150120,31400
20150122,31400
20150129,133000
20150210,132000
20150215,132000
20150220,29000
20150222,28800
20150303,27600
20150303,132000
20150308,133000
20150411,134000
20150426,135000
20150427,23200
20150511,135000
20150602,139000
20150605,29900
20150607,29800
20150609,138000
20150625,134000
20150718,134000
20150815,78300
20150816,78200
20150818,77900
20150818,77900
20150820,77600
20151011,67800
20151029,64800
20151214,61900
20160307,52400
20160709,52900
20160910,50300
20160918,46700
20170121,25200
20170210,25700
20170212,25800
20170302,26200
20170303,26200
20170304,26300
20170311,26400
20170312,26400
20170314,26400
20170317,26500
20170318,26700
20170319,26800
20170321,26900
20170322,26900
20170323,26900
20170324,27000
20170325,27500
20170415,28000
20170418,27700
20170518,27200
20170620,28600
20170623,28600
20170718,15700
20170719,15800
20170721,15800
20170722,15800
20170724,15800
20170726,15800
20170727,15800
20170728,15800
20170729,15700
20170804,15600
20170809,15500
20170811,15500
20170813,15400
20170814,15300
20170816,15300
20170817,15200
20170818,15200
20170819,15200
20170820,15100
20170822,15000
20170823,14900
20170824,14900
20170825,14900
20170826,15000
20170827,15000
20170828,29800
20170829,15100
20170830,15100
20170831,15200
20170901,15200
20170902,15300
20170903,15300
20170905,15300
20170906,15300
20170907,15400
20170908,15400
20170912,15400
20170913,15500
20170914,15400
20170915,15300
20170919,15100
20170920,15100
20170922,15100
20170924,15100
20170924,15200
20170925,15200
20170926,15200
20170927,30400
20170928,15200
20170929,15300
20171001,15300
20171002,15200
20171003,15200
20171004,15200
20171006,15300
20171007,15300
20171008,15300
20171009,15500
20171010,15400
20171011,15400
20171013,15400
20171014,30500
20171015,15300
20171016,15300
20171019,15300
20171022,15600
20171023,15700
20171024,15800
20171026,30100
20171027,15900
20171029,16200
20171030,16300
20171031,16400
20171103,16400
20171104,16400
20171105,16400
20171106,16300
20171108,16400
20171110,16400
20171110,16400
20171112,16300
20171114,16400
20171116,17500
20171117,17800
20171118,31300
20171119,17800
20171123,17900
20171125,18000
20171126,17900
20171129,18100
20171130,18100
20171201,18100
20171202,18100
20171203,18000
20171205,18000
20171206,32100
20171207,17600
20171209,17200
20171212,15900
20171213,15800
20171214,15700
20171215,26700
20171216,15600
20171218,15300
20171220,15200
20171220,15200
20171221,15200
20171222,25600
20171223,25800
20171224,15300
20171225,15300
20171226,15400
20171228,15300
20171230,15000
20171231,14900
20180101,14800
20180102,14700
20180103,14700
20180104,14700
20180106,14600
20180108,14500
20180109,14400
20180111,14400
20180113,14100
20180114,14200
20180117,12900
20180118,13000
20180120,12800
20180121,12700
20180123,12600
20180124,12600
20180125,12500
20180126,12500
20180128,12400
20180129,12400
20180130,12400
20180131,12400
20180201,12400
20180202,12400
20180203,12400
20180216,12300
20180316,13100
20180316,13100
20180316,12900
20180319,12600
20180319,12700
20180320,12800
20180321,12800
20180322,12800
20180323,12800
20180324,12700
20180325,12600
20180326,12600
20180327,12600
20180328,12600
20180329,12600
20180330,12600
20180331,12600
20180401,12600
20180402,12600
20180403,12500
20180404,12500
20180405,12500
20180406,12600
20180407,12600
20180408,12600
20180411,12600
20180411,12600
20180412,12500
20180413,12500
20180414,12500
20180415,12500
20180419,12500
20180421,12500
20180422,12500
20180424,18100
20180425,12500
20180426,12500
20180427,12400
20180428,12400
20180429,12300
20180430,12200
20180501,12200
20180502,12200
20180505,12100
20180506,12100
20180507,12000
20180508,12000
20180511,12200
20180512,12300
20180513,12500
20180514,12600
20180525,13200
20180526,12800
20180527,12300
20180528,13400
20180529,12600
20180530,12400
20180531,12100
20180601,13000
20180602,12600
20180603,13100
20180604,12600
20180605,12500
20180606,12500
20180607,13400
20180608,12500
20180609,14600
20180610,12400
20180611,12600
20180612,13700
20180613,12700
20180614,12500
20180615,13900
20180616,13800
20180617,12600
20180618,13300
20180619,13600
20180620,13300
20180621,13100
20180622,13800
20180623,12900
20180624,13000
20180625,13200
20180626,14400
20180627,12700
20180628,14000
20180629,14100
20180701,13600
20180702,13300
20180703,12600
20180704,13900
20180705,12700
20180706,12200
20180707,13000
20180708,14100
20180709,12200
20180710,13800
20180711,12100
20180712,12700
20180713,13300
20180714,12500
20180715,12600
20180716,12400
20180717,11900
20180718,12400
20180719,12700
20180720,12400
20180725,12800
20180728,12300
20180729,14000
20180730,12200
20180731,12600
20180801,14900
20180804,13500
20180805,13300
20180806,12300
20180808,12300
20180809,12200
20180811,12100
20180812,12700
20180814,12200
20180815,12300
20180816,12300
20180817,14700
20180818,12200
20180819,13800
20180820,12500
20180821,12300
20180822,13000
20180825,13500
20180826,12700
20180827,13500
20180828,14600
20180829,12600
20180830,12600
20180831,13300
20180902,19200
20180903,21900
20180904,23100
20180905,22600
20180907,23000
20180908,25800
20180910,23900
20180911,26900
20180912,28700
20180913,32400
20180914,26300
20180916,31800
20180917,30600
20180918,32000
20180919,40400
20180921,36100
20180922,33700
20180923,38600
20180924,31000
20180925,31900
20180926,30200
20180927,30200
20180928,32900
20180929,35000
20181002,33500
20181003,32900
20181004,33900
20181005,33400
20181006,33300
20181007,34200
20181008,36300
20181009,34700
20181010,37100
20181011,35700
20181012,35900
20181015,39300
20181016,38900
20181017,41600
20181018,37400
20181019,40200
20181020,40000
20181021,39200
20181022,37800
20181023,35900
20181024,38100
20181025,35800
20181026,44100
20181027,36700
20181029,36400
20181029,36200
20181030,37400
20181102,33700
20181104,36000
20181105,31700
20181108,27700
20181112,29500
20190315,22100
20190317,21100
20190320,20800
20190321,20300
20190324,20300
20190327,18700
20190329,17700
20190331,17100
20190401,16900
20190405,16700
20190407,16200
20190411,13200
20190417,19400
20190421,25200
20190422,26000
20190424,25400
20190428,28000
20190430,29200
20190502,31600
20190507,30000
20190509,28900
20190513,30600
20190515,28300
20190519,24500
