Date,Value
20121219,-31
20121219,-31
20121219,-31
20121219,-31
20121220,-31
20121220,-31
20121220,-31
20121220,-31
20121220,-31
20121220,-31
20121220,-31
20121220,-31
20121221,-31
20121221,-31
20121221,-31
20121221,-31
20121221,-31
20121221,-31
20121221,-31
20121221,-31
20121222,-31
20121222,-31
20121222,-31
20121222,-31
20121222,-31
20121222,-31
20121222,-31
20121222,-31
20121223,-31
20121223,-31
20121223,-31
20121223,-31
20121223,-31
20121223,-31
20121223,-31
20121223,-31
20121224,-31
20121224,-31
20121224,-31
20121224,-31
20121224,-31
20121224,-31
20121224,-31
20121224,-31
20121225,-31
20121225,-31
20121225,-31
20121225,-31
20121225,-31
20121225,-31
20121225,-31
20121225,-31
20121226,-31
20121226,-31
20121226,-31
20121226,-31
20121226,-31
20121226,-31
20121226,-31
20121226,-31
20121227,-31
20121227,-31
20121227,-31
20121227,-31
20121227,-31
20121227,-31
20121227,-31
20121227,-31
20121228,-31
20121228,-31
20121228,-31
20121228,-31
20121228,-31
20121228,-31
20121228,-31
20121228,-31
20121229,-31
20121229,-31
20121229,-31
20121229,-31
20121229,-31
20121229,-31
20121229,-31
20121229,-31
20121230,-31
20121230,-31
20121230,-31
20121230,-31
20121230,-31
20121230,-31
20121230,-31
20121230,-31
20121231,-31
20121231,-31
20121231,-31
20121231,-31
20121231,-31
20121231,-31
20121231,-31
20121231,-31
20130101,-31
20130101,-31
20130101,-31
20130101,-31
20130101,-31
20130101,-31
20130101,-31
20130101,-31
20130102,-31
20130102,-31
20130102,-31
20130102,-31
20130102,-31
20130102,-31
20130102,-31
20130102,-31
20130103,-31
20130103,-31
20130103,-31
20130103,-31
20130103,-31
20130103,-31
20130103,-31
20130103,-31
20130104,-31
20130104,-31
20130104,-31
20130104,-31
20130104,-31
20130104,-31
20130104,-31
20130104,-31
20130105,-31
20130105,-31
20130105,-31
20130105,-31
20130105,-31
20130105,-31
20130105,-31
20130105,-31
20130106,-31
20130106,-31
20130106,-31
20130106,-31
20130106,-31
20130106,-31
20130106,-31
20130106,-31
20130107,-31
20130107,-31
20130107,-31
20130107,-31
20130107,-31
20130107,-31
20130107,-31
20130107,-31
20130108,-31
20130108,-31
20130108,-31
20130108,-31
20130108,-31
20130108,-31
20130108,-31
20130108,-31
20130109,-31
20130109,-31
20130109,-31
20130109,-31
20130109,-31
20130109,-31
20130109,-31
20130109,-31
20130110,-31
20130110,-31
20130110,-31
20130110,-31
20130110,-31
20130110,-31
20130110,-31
20130110,-31
20130111,-31
20130111,-31
20130111,-31
20130111,-31
20130111,-31
20130111,-31
20130111,-31
20130111,-31
20130112,-31
20130112,-31
20130112,-31
20130112,-31
20130112,-31
20130112,-31
20130112,-31
20130112,-31
20130113,-31
20130113,-31
20130113,-31
20130113,-31
20130113,-31
20130113,-31
20130113,-31
20130113,-31
20130114,-31
20130114,-31
20130114,-31
20130114,-31
20130114,-31
20130114,-31
20130114,-31
20130114,-31
20130115,-31
20130115,-31
20130115,-31
20130115,-31
20130115,-31
20130115,-31
20130115,-31
20130115,-31
20130116,-31
20130116,-31
20130116,-31
20130116,-31
20130116,-31
20130116,-31
20130116,-31
20130116,-31
20130117,-31
20130117,-31
20130117,-31
20130117,-31
20130117,-31
20130117,-31
20130117,-31
20130117,-31
20130118,-31
20130118,-31
20130118,-31
20130118,-31
20130118,-31
20130118,-31
20130118,-31
20130118,-31
20130119,-31
20130119,-31
20130119,-31
20130119,-31
20130119,-31
20130119,-31
20130119,-31
20130119,-31
20130120,-31
20130120,-31
20130120,-31
20130120,-31
20130120,-31
20130120,-31
20130120,-31
20130120,-31
20130121,-31
20130121,-31
20130121,-31
20130121,-31
20130121,-31
20130121,-31
20130121,-31
20130121,-31
20130122,-31
20130122,-31
20130122,-31
20130122,-31
20130122,-31
20130122,-31
20130122,-31
20130122,-31
20130123,-31
20130123,-31
20130123,-31
20130123,-31
20130123,-31
20130123,-31
20130123,-31
20130123,-31
20130124,-31
20130124,-31
20130124,-31
20130124,-31
20130124,-31
20130124,-31
20130124,-31
20130125,-31
20130125,-31
20130125,-31
20130125,-31
20130125,-31
20130125,-31
20130125,-31
20130125,-31
20130126,-31
20130126,-31
20130126,-31
20130126,-31
20130126,-31
20130126,-31
20130126,-31
20130126,-31
20130127,-31
20130127,-31
20130127,-31
20130127,-31
20130127,-31
20130127,-31
20130127,-31
20130127,-31
20130128,-31
20130128,-31
20130128,-31
20130128,-31
20130128,-31
20130128,-31
20130128,-31
20130128,-31
20130129,-31
20130129,-31
20130129,-31
20130129,-31
20130129,-31
20130129,-31
20130129,-31
20130129,-33
20130129,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-34
20130130,-35
20130130,-35
20130131,-35
20130131,-35
20130131,-35
20130131,-35
20130131,-35
20130131,-35
20130131,-36
20130131,-35
20130131,-35
20130201,-35
20130201,-35
20130201,-35
20130201,-35
20130201,-35
20130201,-35
20130201,-35
20130201,-37
20130201,-37
20130202,-37
20130202,-37
20130202,-37
20130202,-37
20130202,-37
20130202,-37
20130202,-38
20130202,-39
20130202,-39
20130203,-39
20130203,-39
20130203,-39
20130203,-39
20130203,-39
20130203,-39
20130203,-40
20130203,-38
20130203,-38
20130204,-38
20130204,-38
20130204,-38
20130204,-38
20130204,-38
20130204,-38
20130204,-38
20130204,-33
20130204,-33
20130205,-33
20130205,-33
20130205,-33
20130205,-33
20130205,-33
20130205,-33
20130205,-35
20130205,-32
20130205,-32
20130206,-32
20130206,-32
20130206,-32
20130206,-32
20130206,-32
20130206,-32
20130206,-32
20130206,-33
20130206,-33
20130207,-33
20130207,-33
20130207,-33
20130207,-33
20130207,-33
20130207,-33
20130207,-33
20130207,-32
20130207,-32
20130208,-32
20130208,-32
20130208,-32
20130208,-32
20130208,-32
20130208,-32
20130208,-33
20130208,-33
20130208,-33
20130209,-33
20130209,-33
20130209,-33
20130209,-33
20130209,-33
20130209,-33
20130209,-33
20130209,-34
20130209,-34
20130210,-34
20130210,-34
20130210,-34
20130210,-34
20130210,-34
20130210,-34
20130210,-34
20130210,-37
20130210,-37
20130211,-37
20130211,-37
20130211,-37
20130211,-37
20130211,-37
20130211,-37
20130211,-37
20130211,-34
20130211,-34
20130212,-34
20130212,-34
20130212,-34
20130212,-34
20130212,-34
20130212,-34
20130212,-35
20130212,-35
20130212,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-35
20130213,-34
20130214,-34
20130214,-34
20130214,-34
20130214,-34
20130214,-34
20130214,-35
20130214,-34
20130214,-34
20130215,-34
20130215,-34
20130215,-34
20130215,-34
20130215,-34
20130215,-34
20130215,-34
20130215,-34
20130215,-34
20130216,-34
20130216,-34
20130216,-34
20130216,-34
20130216,-34
20130216,-34
20130216,-34
20130216,-34
20130216,-34
20130217,-34
20130217,-34
20130217,-34
20130217,-34
20130217,-34
20130217,-34
20130217,-34
20130217,-34
20130217,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130218,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130219,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-35
20130220,-36
20130221,-36
20130221,-36
20130221,-36
20130221,-36
20130221,-36
20130221,-36
20130221,-37
20130221,-37
20130221,-37
20130222,-37
20130222,-37
20130222,-37
20130222,-37
20130222,-37
20130222,-37
20130222,-39
20130222,-35
20130222,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130223,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130224,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130225,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-35
20130226,-36
20130226,-36
20130227,-36
20130227,-36
20130227,-36
20130227,-36
20130227,-36
20130227,-36
20130227,-36
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130228,-35
20130301,-35
20130301,-35
20130301,-35
20130301,-35
20130301,-35
20130301,-35
20130301,-35
20130301,-31
20130301,-31
20130302,-31
20130302,-31
20130302,-31
20130302,-31
20130302,-31
20130302,-31
20130302,-31
20130302,-32
20130302,-32
20130303,-32
20130303,-32
20130303,-32
20130303,-32
20130303,-32
20130303,-32
20130303,-32
20130303,-32
20130303,-32
20130304,-32
20130304,-32
20130304,-32
20130304,-32
20130304,-32
20130304,-32
20130304,-32
20130304,-32
20130304,-32
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130305,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130306,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130307,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130308,-32
20130309,-32
20130309,-32
20130309,-32
20130309,-32
20130309,-32
20130309,-32
20130309,-32
20130309,-32
20130309,-32
20130310,-32
20130310,-32
20130310,-32
20130310,-32
20130310,-32
20130310,-32
20130310,-32
20130310,-32
20130310,-32
20130311,-32
20130311,-32
20130311,-32
20130311,-32
20130311,-32
20130311,-32
20130311,-32
20130311,-32
20130311,-32
20130311,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130312,-32
20130313,-32
20130313,-32
20130313,-32
20130313,-32
20130313,-32
20130313,-32
20130313,-32
20130313,-32
20130313,-33
20130314,-33
20130314,-33
20130314,-33
20130314,-33
20130314,-33
20130314,-33
20130314,-33
20130315,-33
20130315,-33
20130315,-33
20130315,-33
20130316,-33
20130316,-33
20130316,-33
20130316,-33
20130316,-33
20130316,-33
20130316,-33
20130316,-33
20130317,-33
20130317,-33
20130317,-36
20130317,-36
20130317,-36
20130317,-36
20130317,-36
20130317,-36
20130318,-36
20130318,-36
20130318,-36
20130318,-36
20130318,-36
20130318,-36
20130318,-36
20130318,-36
20130319,-36
20130319,-36
20130319,-37
20130319,-37
20130319,-37
20130319,-37
20130319,-37
20130319,-37
20130319,-37
20130319,-37
20130319,-37
20130319,-37
20130319,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130320,-38
20130321,-38
20130321,-38
20130321,-38
20130321,-38
20130321,-38
20130321,-38
20130321,-38
20130321,-38
20130322,-38
20130322,-38
20130322,-38
20130322,-38
20130322,-38
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130322,-34
20130323,-34
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130323,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-33
20130324,-32
20130324,-32
20130324,-32
20130324,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130325,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-33
20130326,-34
20130326,-34
20130326,-33
20130326,-33
20130326,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-33
20130327,-34
20130327,-34
20130327,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130328,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-34
20130329,-26
20130329,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-26
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130330,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130331,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-27
20130401,-25
20130401,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130403,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-23
20130405,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130406,-23
20130407,-23
20130407,-23
20130407,-23
20130407,-23
20130407,-23
20130407,-23
20130407,-23
20130407,-23
20130407,-23
20130408,-23
20130408,-23
20130408,-23
20130408,-23
20130408,-23
20130408,-23
20130408,-23
20130408,-23
20130409,-23
20130409,-23
20130409,-23
20130409,-23
20130409,-23
20130409,-23
20130409,-23
20130409,-23
20130409,-23
20130410,-23
20130410,-23
20130410,-23
20130410,-23
20130410,-23
20130410,-23
20130410,-23
20130410,-24
20130410,-24
20130411,-24
20130411,-24
20130411,-24
20130411,-24
20130411,-24
20130411,-24
20130411,-24
20130411,-24
20130411,-24
20130412,-24
20130412,-24
20130412,-24
20130412,-24
20130412,-24
20130412,-24
20130412,-24
20130412,-24
20130412,-24
20130412,-24
20130413,-24
20130413,-24
20130413,-24
20130413,-24
20130413,-24
20130413,-24
20130413,-24
20130413,-24
20130414,-24
20130414,-24
20130414,-24
20130414,-24
20130414,-24
20130414,-24
20130414,-24
20130414,-24
20130414,-24
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-25
20130415,-24
20130415,-23
20130415,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-23
20130416,-25
20130416,-25
20130416,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130417,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130418,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130419,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-25
20130420,-24
20130420,-24
20130420,-24
20130421,-24
20130421,-24
20130421,-24
20130421,-24
20130421,-24
20130421,-24
20130421,-24
20130421,-22
20130421,-22
20130422,-22
20130422,-22
20130422,-22
20130422,-22
20130422,-22
20130422,-23
20130422,-23
20130422,-24
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130424,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-26
20130425,-23
20130425,-23
20130425,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-23
20130426,-26
20130427,-26
20130427,-26
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130427,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130428,-25
20130429,-25
20130429,-25
20130429,-25
20130429,-25
20130429,-25
20130429,-24
20130429,-24
20130429,-24
20130429,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130504,-24
20130505,-24
20130505,-24
20130505,-24
20130505,-24
20130505,-24
20130505,-24
20130505,-24
20130505,-24
20130506,-24
20130506,-24
20130506,-24
20130506,-24
20130506,-24
