Date,Value
20121019,2.54
20121019,2.54
20121019,2.54
20121019,2.54
20121019,2.54
20121020,2.54
20121020,2.54
20121020,2.54
20121020,2.54
20121020,2.542
20121020,2.542
20121020,2.542
20121020,2.542
20121020,2.542
20121021,2.542
20121021,2.542
20121021,2.542
20121021,2.542
20121021,2.542
20121021,2.546
20121021,2.543
20121021,2.543
20121021,2.543
20121022,2.543
20121022,2.543
20121022,2.543
20121022,2.543
20121022,2.544
20121022,2.545
20121022,2.545
20121022,2.545
20121022,2.545
20121023,2.545
20121023,2.545
20121023,2.545
20121023,2.545
20121023,2.545
20121023,2.548
20121023,2.548
20121023,2.548
20121023,2.548
20121024,2.548
20121024,2.548
20121024,2.548
20121024,2.542
20121024,2.542
20121024,2.542
20121024,2.542
20121024,2.542
20121024,2.542
20121025,2.542
20121025,2.542
20121025,2.542
20121025,2.541
20121025,2.541
20121025,2.541
20121025,2.541
20121025,2.541
20121025,2.541
20121026,2.541
20121026,2.541
20121026,2.541
20121026,2.555
20121026,2.555
20121026,2.555
20121026,2.555
20121026,2.555
20121026,2.555
20121027,2.555
20121027,2.555
20121027,2.555
20121027,2.548
20121027,2.548
20121027,2.548
20121027,2.548
20121027,2.548
20121027,2.548
20121028,2.548
20121028,2.548
20121028,2.548
20121028,2.548
20121028,2.547
20121028,2.547
20121028,2.547
20121028,2.547
20121028,2.547
20121029,2.547
20121029,2.547
20121029,2.547
20121029,2.548
20121029,2.548
20121029,2.548
20121029,2.548
20121029,2.548
20121029,2.548
20121030,2.548
20121030,2.548
20121030,2.548
20121030,2.564
20121030,2.564
20121030,2.564
20121030,2.564
20121030,2.564
20121030,2.564
20121031,2.564
20121031,2.564
20121031,2.564
20121031,2.553
20121031,2.577
20121031,2.577
20121031,2.577
20121031,2.577
20121031,2.577
20121101,2.577
20121101,2.577
20121101,2.577
20121101,2.577
20121101,2.577
20121101,2.577
20121101,2.577
20121101,2.577
20121101,2.577
20121102,2.577
20121102,2.577
20121102,2.577
20121102,2.577
20121102,2.577
20121102,2.577
20121102,2.577
20121102,2.577
20121102,2.577
20121103,2.577
20121103,2.577
20121103,2.577
20121103,2.577
20121103,2.576
20121103,2.576
20121103,2.576
20121103,2.576
20121103,2.576
20121104,2.576
20121104,2.576
20121104,2.576
20121104,2.575
20121104,2.575
20121104,2.575
20121104,2.575
20121104,2.575
20121104,2.575
20121105,2.575
20121105,2.575
20121105,2.575
20121105,2.575
20121105,2.575
20121105,2.575
20121105,2.575
20121105,2.575
20121105,2.575
20121106,2.575
20121106,2.575
20121106,2.575
20121106,2.575
20121106,2.565
20121106,2.565
20121106,2.565
20121106,2.565
20121106,2.565
20121107,2.565
20121107,2.565
20121107,2.565
20121107,2.572
20121107,2.572
20121107,2.6
20121107,2.6
20121107,2.6
20121107,2.6
20121108,2.6
20121108,2.6
20121108,2.6
20121108,2.6
20121108,2.566
20121108,2.566
20121108,2.566
20121108,2.566
20121108,2.566
20121109,2.566
20121109,2.566
20121109,2.566
20121109,2.565
20121109,2.565
20121109,2.565
20121109,2.565
20121109,2.565
20121109,2.565
20121110,2.565
20121110,2.565
20121110,2.565
20121110,2.565
20121110,2.688
20121110,2.688
20121110,2.688
20121110,2.688
20121110,2.688
20121111,2.688
20121111,2.688
20121111,2.688
20121111,2.688
20121111,2.688
20121111,2.688
20121111,2.688
20121111,2.688
20121112,2.688
20121112,2.688
20121112,2.688
20121112,2.573
20121112,2.573
20121112,2.573
20121112,2.573
20121112,2.573
20121112,2.573
20121113,2.573
20121113,2.573
20121113,2.573
20121113,2.573
20121113,2.237
20121113,2.237
20121113,2.237
20121113,2.237
20121113,2.237
20121114,2.237
20121114,2.237
20121114,2.237
20121114,2.568
20121114,2.568
20121114,2.568
20121114,2.568
20121114,2.568
20121114,2.568
20121115,2.568
20121115,2.568
20121115,2.568
20121115,2.568
20121115,2.568
20121115,2.568
20121115,2.568
20121115,2.568
20121115,2.568
20121116,2.568
20121116,2.568
20121116,2.568
20121116,2.623
20121116,2.623
20121116,2.623
20121116,2.623
20121116,2.623
20121116,2.623
20121117,2.623
20121117,2.623
20121117,2.623
20121117,2.637
20121117,2.574
20121117,2.574
20121117,2.574
20121117,2.574
20121117,2.574
20121118,2.574
20121118,2.574
20121118,2.574
20121118,2.574
20121118,2.525
20121118,2.525
20121118,2.525
20121118,2.525
20121118,2.525
20121119,2.525
20121119,2.525
20121119,2.525
20121119,2.525
20121119,2.525
20121119,2.525
20121119,2.52
20121119,2.52
20121120,2.52
20121120,2.52
20121120,2.52
20121120,2.52
20121120,2.52
20121120,2.52
20121121,2.52
20121121,2.52
20121121,2.52
20121121,2.52
20121121,2.52
20121121,2.53
20121121,2.594
20121121,2.594
20121121,2.594
20121122,2.594
20121122,2.594
20121122,2.594
20121122,2.594
20121122,2.525
20121122,2.527
20121122,2.527
20121122,2.527
20121122,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121123,2.527
20121123,2.534
20121123,2.534
20121123,2.534
20121123,2.534
20121123,2.534
20121124,2.534
20121124,2.534
20121124,2.534
20121124,2.534
20121124,2.534
20121124,2.527
20121124,2.532
20121124,2.532
20121124,2.532
20121125,2.532
20121125,2.532
20121125,2.532
20121125,2.532
20121125,2.525
20121125,2.525
20121125,2.525
20121125,2.525
20121125,2.525
20121126,2.525
20121126,2.525
20121126,2.525
20121126,2.525
20121126,2.526
20121126,2.526
20121126,2.526
20121126,2.526
20121127,2.526
20121127,2.526
20121127,2.526
20121127,2.526
20121127,2.526
20121127,2.526
20121127,2.526
20121127,2.526
20121128,2.526
20121128,2.526
20121128,2.526
20121128,2.526
20121128,2.526
20121128,2.522
20121128,2.441
20121128,2.441
20121128,2.441
20121129,2.441
20121129,2.441
20121129,2.441
20121129,2.441
20121129,2.441
20121129,2.441
20121129,2.441
20121129,2.441
20121129,2.441
20121130,2.441
20121130,2.441
20121130,2.441
20121130,2.441
20121130,2.441
20121130,2.441
20121130,2.527
20121130,2.527
20121130,2.527
20121201,2.527
20121201,2.527
20121201,2.527
20121201,2.527
20121201,2.527
20121201,2.527
20121201,2.527
20121201,2.527
20121201,2.527
20121202,2.527
20121202,2.527
20121202,2.527
20121202,2.527
20121202,2.527
20121202,2.527
20121202,2.527
20121202,2.527
20121203,2.527
20121203,2.527
20121203,2.527
20121203,2.527
20121203,2.527
20121203,2.527
20121203,2.527
20121204,2.527
20121204,2.527
20121204,2.527
20121204,2.527
20121204,2.527
20121204,2.544
20121204,2.544
20121204,2.543
20121204,2.543
20121205,2.543
20121205,2.543
20121205,2.543
20121205,2.543
20121205,2.543
20121205,2.551
20121205,2.551
20121205,2.551
20121205,2.551
20121206,2.551
20121206,2.551
20121206,2.551
20121206,2.551
20121206,2.551
20121206,2.551
20121206,2.551
20121206,2.551
20121207,2.551
20121207,2.551
20121207,2.551
20121207,2.551
20121207,2.551
20121207,2.551
20121207,2.551
20121207,2.551
20121208,2.551
20121208,2.551
20121208,2.551
20121208,2.551
20121208,2.551
20121208,2.551
20121208,2.551
20121208,2.551
20121209,2.551
20121209,2.551
20121209,2.551
20121209,2.551
20121209,2.551
20121209,2.551
20121209,2.551
20121209,2.551
20121210,2.551
20121210,2.551
20121210,2.551
20121210,2.551
20121210,2.551
20121210,2.551
20121210,2.551
20121210,2.551
20121211,2.551
20121211,2.551
20121211,2.551
20121211,2.551
20121211,2.551
20121211,2.551
20121211,2.551
20121211,2.551
20121212,2.551
20121212,2.551
20121212,2.551
20121212,2.551
20121212,2.551
20121212,2.551
20121212,2.551
20121212,2.551
20121213,2.551
20121213,2.551
20121213,2.551
20121213,2.551
20121213,2.551
20121213,2.551
20121213,2.551
20121213,2.551
20121214,2.551
20121214,2.551
20121214,2.551
20121214,2.551
20121214,2.551
20121214,2.551
20121214,2.551
20121214,2.551
20121215,2.551
20121215,2.551
20121215,2.551
20121215,2.551
20121215,2.551
20121215,2.551
20121215,2.551
20121215,2.551
20121216,2.551
20121216,2.551
20121216,2.551
20121217,2.551
20121217,2.551
20121217,2.551
20121218,2.551
20121218,2.551
20121218,2.551
20121218,2.551
20121218,2.551
20121218,2.551
20121218,2.551
20121218,2.551
20121219,2.551
20121219,2.551
20121219,2.551
20121219,2.551
20121219,2.551
20121219,2.551
20121219,2.551
20121219,2.551
20121220,2.551
20121220,2.551
20121220,2.551
20121220,2.551
20121220,2.551
20121220,2.551
20121220,2.551
20121220,2.551
20121221,2.551
20121221,2.551
20121221,2.551
20121221,2.551
20121221,2.551
20121221,2.551
20121221,2.551
20121221,2.551
20121222,2.551
20121222,2.551
20121222,2.551
20121222,2.551
20121222,2.551
20121222,2.551
20121222,2.551
20121222,2.551
20121223,2.551
20121223,2.551
20121223,2.551
20121223,2.551
20121223,2.551
20121223,2.551
20121223,2.551
20121223,2.551
20121224,2.551
20121224,2.551
20121224,2.551
20121224,2.551
20121224,2.551
20121224,2.551
20121224,2.551
20121224,2.551
20121225,2.551
20121225,2.551
20121225,2.551
20121225,2.551
20121225,2.551
20121225,2.551
20121225,2.551
20121225,2.551
20121226,2.551
20121226,2.551
20121226,2.551
20121226,2.551
20121226,2.551
20121226,2.551
20121226,2.551
20121226,2.551
20121227,2.551
20121227,2.551
20121227,2.551
20121227,2.547
20121227,2.547
20121227,2.547
20121227,2.547
20121227,2.547
20121228,2.547
20121228,2.547
20121228,2.547
20121228,2.547
20121228,2.547
20121228,2.547
20121228,2.547
20121228,2.547
20121229,2.547
20121229,2.547
20121229,2.547
20121229,2.547
20121229,2.547
20121229,2.547
20121229,2.547
20121229,2.547
20121230,2.547
20121230,2.547
20121230,2.547
20121230,2.547
20121230,2.547
20121230,2.547
20121230,2.547
20121230,2.547
20121231,2.547
20121231,2.547
20121231,2.547
20121231,2.547
20121231,2.547
20121231,2.547
20121231,2.547
20121231,2.547
20130101,2.547
20130101,2.547
20130101,2.547
20130101,2.547
20130101,2.547
20130101,2.547
20130101,2.547
20130101,2.547
20130102,2.547
20130102,2.547
20130102,2.547
20130102,2.547
20130102,2.547
20130102,2.547
20130102,2.547
20130102,2.547
20130103,2.547
20130103,2.547
20130103,2.547
20130103,2.547
20130103,2.547
20130103,2.547
20130103,2.547
20130103,2.547
20130104,2.547
20130104,2.547
20130104,2.547
20130104,2.547
20130104,2.547
20130104,2.547
20130104,2.547
20130104,2.547
20130105,2.547
20130105,2.547
20130105,2.547
20130105,2.547
20130105,2.547
20130105,2.547
20130105,2.547
20130105,2.547
20130106,2.547
20130106,2.547
20130106,2.547
20130106,2.547
20130106,2.547
20130106,2.547
20130106,2.547
20130106,2.547
20130107,2.547
20130107,2.547
20130107,2.547
20130107,2.547
20130107,2.547
20130107,2.547
20130107,2.547
20130107,2.547
20130108,2.547
20130108,2.547
20130108,2.547
20130108,2.547
20130108,2.547
20130108,2.547
20130108,2.547
20130108,2.547
20130109,2.547
20130109,2.547
20130109,2.547
20130109,2.547
20130109,2.547
20130109,2.547
20130109,2.547
20130109,2.547
20130110,2.547
20130110,2.547
20130110,2.547
20130110,2.547
20130110,2.547
20130110,2.547
20130110,2.547
20130110,2.547
20130111,2.547
20130111,2.547
20130111,2.547
20130111,2.547
20130111,2.547
20130111,2.547
20130111,2.547
20130111,2.547
20130112,2.547
20130112,2.547
20130112,2.547
20130112,2.547
20130112,2.547
20130112,2.547
20130112,2.547
20130112,2.547
20130113,2.547
20130113,2.547
20130113,2.547
20130113,2.547
20130113,2.547
20130113,2.547
20130113,2.547
20130113,2.547
20130114,2.547
20130114,2.547
20130114,2.547
20130114,2.547
20130114,2.547
20130114,2.547
20130114,2.547
20130114,2.547
20130115,2.547
20130115,2.547
20130115,2.547
20130115,2.547
20130115,2.547
20130115,2.547
20130115,2.547
20130115,2.547
20130116,2.547
20130116,2.547
20130116,2.547
20130116,2.547
20130116,2.547
20130116,2.547
20130116,2.547
20130116,2.547
20130117,2.547
20130117,2.547
20130117,2.547
20130117,2.547
20130117,2.547
20130117,2.547
20130117,2.547
20130117,2.547
20130118,2.547
20130118,2.547
20130118,2.547
20130118,2.547
20130118,2.547
20130118,2.547
20130118,2.547
20130118,2.547
20130119,2.547
20130119,2.547
20130119,2.547
20130119,2.547
20130119,2.547
20130119,2.547
20130119,2.547
20130119,2.547
20130120,2.547
20130120,2.547
20130120,2.547
20130120,2.547
20130120,2.547
20130120,2.547
20130120,2.547
20130120,2.547
20130121,2.547
20130121,2.547
20130121,2.547
20130121,2.547
20130121,2.547
20130121,2.547
20130121,2.547
20130121,2.547
20130122,2.547
20130122,2.547
20130122,2.547
20130122,2.547
20130122,2.547
20130122,2.547
20130122,2.547
20130122,2.547
20130123,2.547
20130123,2.547
20130123,2.547
20130123,2.547
20130123,2.547
20130123,2.547
20130123,2.547
20130123,2.547
20130124,2.547
20130124,2.547
20130124,2.547
20130124,2.547
20130124,2.547
20130124,2.547
20130124,2.547
20130125,2.547
20130125,2.547
20130125,2.547
20130125,2.547
20130125,2.547
20130125,2.547
20130125,2.547
20130125,2.547
20130126,2.547
20130126,2.547
20130126,2.547
20130126,2.547
20130126,2.547
20130126,2.547
20130126,2.547
20130126,2.547
20130127,2.547
20130127,2.547
20130127,2.547
20130127,2.547
20130127,2.547
20130127,2.547
20130127,2.547
20130127,2.547
20130128,2.547
20130128,2.547
20130128,2.547
20130128,2.547
20130128,2.547
20130128,2.547
20130128,2.547
20130128,2.547
20130129,2.547
20130129,2.547
20130129,2.547
20130129,2.547
20130129,2.547
20130129,2.547
20130129,2.547
20130129,2.548
20130129,2.548
20130130,2.548
20130130,2.548
20130130,2.548
20130130,2.548
20130130,2.548
20130130,2.548
20130130,2.548
20130130,2.569
20130130,2.569
20130131,2.569
20130131,2.569
20130131,2.569
20130131,2.569
20130131,2.569
20130131,2.569
20130131,2.569
20130131,2.597
20130131,2.596
20130201,2.596
20130201,2.596
20130201,2.596
20130201,2.596
20130201,2.596
20130201,2.596
20130201,2.596
20130201,2.584
20130201,2.584
20130202,2.584
20130202,2.584
20130202,2.584
20130202,2.584
20130202,2.584
20130202,2.584
20130202,2.584
20130202,2.584
20130202,2.577
20130203,2.577
20130203,2.577
20130203,2.577
20130203,2.577
20130203,2.577
20130203,2.577
20130203,2.556
20130203,2.572
20130203,2.572
20130204,2.572
20130204,2.572
20130204,2.572
20130204,2.572
20130204,2.572
20130204,2.572
20130204,2.564
20130204,2.616
20130204,2.616
20130205,2.616
20130205,2.616
20130205,2.616
20130205,2.616
20130205,2.616
20130205,2.616
20130205,2.616
20130205,2.638
20130205,2.638
20130206,2.638
20130206,2.638
20130206,2.638
20130206,2.638
20130206,2.638
20130206,2.638
20130206,2.638
20130206,2.638
20130206,2.638
20130207,2.638
20130207,2.638
20130207,2.638
20130207,2.638
20130207,2.638
20130207,2.638
20130207,2.638
20130207,2.638
20130207,2.638
20130208,2.638
20130208,2.638
20130208,2.638
20130208,2.638
20130208,2.638
20130208,2.638
20130208,2.638
20130208,2.639
20130208,2.699
20130209,2.699
20130209,2.699
20130209,2.699
20130209,2.699
20130209,2.699
20130209,2.699
20130209,2.699
20130209,2.667
20130209,2.612
20130210,2.612
20130210,2.612
20130210,2.612
20130210,2.612
20130210,2.612
20130210,2.612
20130210,2.612
20130210,2.609
20130210,2.609
20130211,2.609
20130211,2.609
20130211,2.609
20130211,2.609
20130211,2.609
20130211,2.609
20130211,2.609
20130211,2.68
20130211,2.686
20130212,2.686
20130212,2.686
20130212,2.686
20130212,2.686
20130212,2.686
20130212,2.686
20130212,2.686
20130212,2.636
20130212,2.636
20130213,2.636
20130213,2.636
20130213,2.636
20130213,2.636
20130213,2.636
20130213,2.636
20130213,2.636
20130213,2.634
20130213,2.69
20130214,2.69
20130214,2.69
20130214,2.69
20130214,2.69
20130214,2.69
20130214,2.69
20130214,2.658
20130214,2.658
20130215,2.658
20130215,2.658
20130215,2.658
20130215,2.658
20130215,2.658
20130215,2.658
20130215,2.658
20130215,2.666
20130215,2.666
20130216,2.666
20130216,2.666
20130216,2.666
20130216,2.666
20130216,2.666
20130216,2.666
20130216,2.666
20130216,2.685
20130216,2.685
20130217,2.685
20130217,2.685
20130217,2.685
20130217,2.685
20130217,2.685
20130217,2.685
20130217,2.685
20130217,2.686
20130217,2.665
20130218,2.665
20130218,2.665
20130218,2.665
20130218,2.665
20130218,2.665
20130218,2.665
20130218,2.665
20130218,2.665
20130218,2.635
20130219,2.635
20130219,2.635
20130219,2.635
20130219,2.635
20130219,2.635
20130219,2.635
20130219,2.635
20130219,2.673
20130219,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.673
20130220,2.635
20130221,2.635
20130221,2.635
20130221,2.635
20130221,2.635
20130221,2.635
20130221,2.635
20130221,2.635
20130221,2.666
20130221,2.666
20130222,2.666
20130222,2.666
20130222,2.666
20130222,2.666
20130222,2.666
20130222,2.666
20130222,2.668
20130222,2.728
20130222,2.728
20130223,2.728
20130223,2.728
20130223,2.728
20130223,2.728
20130223,2.728
20130223,2.728
20130223,2.728
20130223,2.728
20130223,2.728
20130224,2.728
20130224,2.728
20130224,2.728
20130224,2.728
20130224,2.728
20130224,2.728
20130224,2.728
20130224,2.737
20130224,2.734
20130225,2.734
20130225,2.734
20130225,2.734
20130225,2.734
20130225,2.734
20130225,2.734
20130225,2.734
20130225,2.737
20130225,2.737
20130226,2.737
20130226,2.737
20130226,2.737
20130226,2.737
20130226,2.737
20130226,2.737
20130226,2.737
20130226,2.735
20130226,2.734
20130227,2.734
20130227,2.734
20130227,2.734
20130227,2.734
20130227,2.734
20130227,2.734
20130227,2.734
20130228,2.746
20130228,2.746
20130228,2.746
20130228,2.746
20130228,2.746
20130228,2.746
20130228,2.746
20130228,2.746
20130228,2.758
20130228,2.758
20130301,2.758
20130301,2.758
20130301,2.758
20130301,2.758
20130301,2.758
20130301,2.758
20130301,2.758
20130301,2.814
20130301,2.801
20130302,2.801
20130302,2.801
20130302,2.801
20130302,2.801
20130302,2.801
20130302,2.801
20130302,2.801
20130302,2.8
20130302,2.8
20130303,2.8
20130303,2.8
20130303,2.8
20130303,2.8
20130303,2.8
20130303,2.8
20130303,2.8
20130303,2.799
20130303,2.799
20130304,2.799
20130304,2.799
20130304,2.799
20130304,2.799
20130304,2.799
20130304,2.799
20130304,2.799
20130304,2.819
20130304,2.819
20130305,2.819
20130305,2.819
20130305,2.819
20130305,2.819
20130305,2.819
20130305,2.819
20130305,2.819
20130305,2.799
20130305,2.799
20130306,2.799
20130306,2.799
20130306,2.799
20130306,2.799
20130306,2.799
20130306,2.799
20130306,2.799
20130306,2.799
20130306,2.801
20130307,2.801
20130307,2.801
20130307,2.801
20130307,2.801
20130307,2.801
20130307,2.801
20130307,2.801
20130307,2.799
20130307,2.799
20130308,2.799
20130308,2.799
20130308,2.799
20130308,2.799
20130308,2.799
20130308,2.799
20130308,2.799
20130308,2.814
20130308,2.814
20130309,2.814
20130309,2.814
20130309,2.814
20130309,2.814
20130309,2.814
20130309,2.814
20130309,2.814
20130309,2.815
20130309,2.815
20130310,2.815
20130310,2.815
20130310,2.815
20130310,2.815
20130310,2.815
20130310,2.815
20130310,2.815
20130310,2.813
20130310,2.813
20130311,2.813
20130311,2.813
20130311,2.813
20130311,2.813
20130311,2.813
20130311,2.813
20130311,2.813
20130311,2.813
20130311,2.814
20130311,2.814
20130312,2.814
20130312,2.814
20130312,2.814
20130312,2.814
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130312,2.835
20130313,2.835
20130313,2.835
20130313,2.835
20130313,2.835
20130313,2.835
20130313,2.83
20130313,2.83
20130313,2.83
20130313,2.83
20130314,2.83
20130314,2.83
20130314,2.83
20130314,2.83
20130314,2.83
20130314,2.83
20130314,2.83
20130315,2.83
20130315,2.83
20130315,2.83
20130315,2.83
20130316,2.83
20130316,2.83
20130316,2.83
20130316,2.83
20130316,2.83
20130316,2.83
20130316,2.83
20130316,2.83
20130317,2.83
20130317,2.83
20130317,2.656
20130317,2.656
20130317,2.656
20130317,2.656
20130317,2.656
20130317,2.656
20130318,2.648
20130318,2.648
20130318,2.648
20130318,2.648
20130318,2.648
20130318,2.648
20130318,2.648
20130318,2.648
20130319,2.648
20130319,2.648
20130319,2.651
20130319,2.651
20130319,2.651
20130319,2.651
20130319,2.651
20130319,2.651
20130319,2.655
20130319,2.655
20130319,2.655
20130319,2.655
20130319,2.655
20130320,2.655
20130320,2.644
20130320,2.644
20130320,2.644
20130320,2.644
20130320,2.644
20130320,2.634
20130320,2.634
20130320,2.634
20130320,2.634
20130320,2.634
20130320,2.634
20130320,2.634
20130320,2.635
20130320,2.635
20130320,2.635
20130321,2.635
20130321,2.635
20130321,2.635
20130321,2.635
20130321,2.638
20130321,2.638
20130321,2.638
20130321,2.638
20130322,2.638
20130322,2.638
20130322,2.638
20130322,2.638
20130322,2.638
20130322,2.759
20130322,2.759
20130322,2.759
20130322,2.759
20130322,2.759
20130322,2.759
20130322,2.759
20130322,2.759
20130323,2.759
20130323,2.753
20130323,2.753
20130323,2.753
20130323,2.753
20130323,2.753
20130323,2.753
20130323,2.753
20130323,2.753
20130324,2.753
20130324,2.753
20130324,2.753
20130324,2.753
20130324,2.753
20130324,2.753
20130324,2.753
20130324,2.753
20130324,2.753
20130324,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130325,2.749
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130326,2.75
20130327,2.75
20130327,2.75
20130327,2.75
20130327,2.75
20130327,2.75
20130327,2.75
20130327,2.75
20130327,2.748
20130327,2.748
20130327,2.746
20130328,2.746
20130328,2.746
20130328,2.746
20130328,2.746
20130328,2.746
20130328,2.746
20130328,2.746
20130328,2.746
20130328,2.746
20130328,2.746
20130328,2.768
20130328,2.768
20130328,2.768
20130328,2.76
20130329,2.76
20130329,2.76
20130329,2.76
20130329,2.76
20130329,2.76
20130329,2.76
20130329,2.76
20130329,3.021
20130329,3.025
20130330,3.025
20130330,3.025
20130330,3.025
20130330,3.025
20130330,3.025
20130330,3.025
20130330,3.025
20130330,3.025
20130330,3.019
20130331,3.019
20130331,3.019
20130331,3.019
20130331,3.019
20130331,3.019
20130331,3.019
20130331,3.019
20130331,3.019
20130331,3.024
20130401,3.024
20130401,3.024
20130401,3.024
20130401,3.024
20130401,3.024
20130401,3.024
20130401,3.024
20130401,3.024
20130401,3.098
20130401,3.098
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130402,3.096
20130403,3.096
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130403,3.099
20130404,3.099
20130404,3.099
