Date,Value
20180422,-58
20180422,-58
20180422,-58
20180423,-58
20180423,-58
20180423,-58
20180424,-58
20180424,-58
20180424,-58
20180424,-58
20180425,-58
20180425,-58
20180425,-58
20180425,-58
20180426,-58
20180426,-58
20180426,-58
20180426,-58
20180427,-58
20180427,-58
20180427,-58
20180427,-58
20180428,-58
20180428,-58
20180428,-58
20180428,-58
20180429,-58
20180429,-58
20180429,-58
20180429,-58
20180430,-58
20180430,-58
20180430,-58
20180430,-58
20180501,-58
20180501,-58
20180501,-58
20180501,-58
20180502,-58
20180502,-58
20180502,-58
20180502,-58
20180503,-58
20180503,-58
20180503,-58
20180504,-58
20180504,-58
20180504,-58
20180505,-58
20180505,-58
20180505,-58
20180505,-58
20180506,-58
20180506,-58
20180506,-58
20180506,-58
20180507,-58
20180507,-58
20180507,-58
20180507,-58
20180508,-58
20180508,-58
20180508,-58
20180508,-58
20180509,-58
20180509,-58
20180509,-58
20180510,-58
20180510,-58
20180510,-58
20180510,-58
20180511,-58
20180511,-58
20180511,-58
20180511,-58
20180512,-58
20180512,-58
20180512,-58
20180512,-58
20180513,-58
20180513,-58
20180513,-58
20180513,-58
20180514,-58
20180514,-58
20180514,-58
20180514,-58
20180515,-58
20180515,-58
20180515,-58
20180515,-58
20180516,-58
20180516,-58
20180516,-58
20180516,-58
20180517,-58
20180517,-58
20180517,-58
20180517,-58
20180518,-58
20180518,-58
20180518,-58
20180518,-58
20180519,-58
20180519,-58
20180519,-58
20180519,-58
20180520,-58
20180520,-58
20180520,-58
20180520,-58
20180521,-58
20180521,-58
20180521,-58
20180521,-58
20180522,-58
20180522,-58
20180522,-58
20180522,-58
20180523,-58
20180523,-58
20180523,-58
20180523,-58
20180523,-58
20180524,-58
20180524,-58
20180524,-58
20180524,-58
20180524,-58
20180525,-58
20180525,-58
20180525,-58
20180525,-58
20180526,-58
20180526,-58
20180526,-58
20180526,-58
20180527,-58
20180527,-58
20180527,-58
20180527,-58
20180528,-58
20180528,-58
20180528,-58
20180528,-58
20180529,-58
20180529,-58
20180529,-58
20180529,-58
20180530,-58
20180530,-58
20180530,-58
20180530,-58
20180530,-58
20180530,-58
20180531,-58
20180531,-58
20180531,-58
20180531,-58
20180531,-58
20180531,-58
20180531,-58
20180531,-58
20180531,-58
20180601,-58
20180601,-58
20180601,-58
20180601,-58
20180602,-58
20180602,-58
20180602,-58
20180602,-58
20180603,-58
20180603,-58
20180603,-58
20180603,-58
20180604,-58
20180604,-58
20180604,-58
20180604,-58
20180605,-58
20180605,-58
20180605,-58
20180605,-58
20180606,-58
20180606,-58
20180606,-58
20180606,-58
20180607,-58
20180607,-58
20180607,-58
20180607,-58
20180608,-58
20180608,-58
20180608,-58
20180608,-58
20180609,-58
20180609,-58
20180609,-58
20180609,-58
20180610,-58
20180610,-58
20180610,-58
20180610,-58
20180611,-58
20180611,-58
20180611,-58
20180611,-58
20180612,-58
20180612,-58
20180612,-58
20180612,-58
20180613,-58
20180613,-58
20180613,-58
20180613,-58
20180614,-58
20180614,-58
20180614,-58
20180614,-58
20180615,-58
20180615,-58
20180615,-58
20180615,-58
20180616,-58
20180616,-58
20180616,-58
20180616,-58
20180617,-58
20180617,-58
20180617,-58
20180617,-58
20180618,-58
20180618,-58
20180618,-58
20180618,-58
20180619,-58
20180619,-58
20180619,-58
20180619,-58
20180620,-58
20180620,-58
20180620,-58
20180620,-58
20180621,-58
20180621,-58
20180621,-58
20180621,-58
20180622,-58
20180622,-58
20180622,-58
20180622,-58
20180623,-58
20180623,-58
20180623,-58
20180623,-58
20180624,-58
20180624,-58
20180624,-58
20180624,-58
20180625,-58
20180625,-58
20180625,-58
20180625,-58
20180626,-58
20180626,-58
20180626,-58
20180626,-58
20180627,-58
20180627,-58
20180627,-58
20180627,-58
20180628,-58
20180628,-58
20180628,-58
20180628,-58
20180629,-58
20180629,-58
20180629,-58
20180629,-58
20180630,-58
20180630,-58
20180630,-58
20180701,-58
20180701,-58
20180701,-58
20180701,-58
20180702,-58
20180702,-58
20180702,-58
20180702,-58
20180703,-58
20180703,-58
20180703,-58
20180703,-58
20180704,-58
20180704,-58
20180704,-58
20180704,-58
20180705,-58
20180705,-58
20180705,-58
20180705,-58
20180706,-58
20180706,-58
20180706,-58
20180706,-58
20180706,-58
20180706,-58
20180706,-58
20180706,-58
20180706,-58
20180707,-58
20180707,-58
20180707,-58
20180707,-58
20180708,-58
20180708,-58
20180708,-58
20180708,-58
20180709,-58
20180709,-58
20180709,-58
20180709,-58
20180710,-58
20180710,-58
20180710,-58
20180710,-58
20180711,-58
20180711,-58
20180711,-58
20180711,-58
20180712,-58
20180712,-58
20180712,-58
20180712,-58
20180713,-58
20180713,-58
20180713,-58
20180713,-58
20180714,-58
20180714,-58
20180714,-58
20180714,-58
20180715,-58
20180715,-58
20180715,-58
20180715,-58
20180716,-58
20180716,-58
20180716,-58
20180716,-58
20180717,-58
20180717,-58
20180717,-58
20180717,-58
20180718,-58
20180718,-58
20180718,-58
20180718,-58
20180719,-58
20180719,-58
20180719,-58
20180719,-58
20180720,-58
20180720,-58
20180720,-58
20180720,-58
20180721,-58
20180721,-58
20180721,-58
20180721,-58
20180722,-58
20180722,-58
20180722,-58
20180722,-58
20180723,-58
20180723,-58
20180723,-58
20180723,-58
20180724,-58
20180724,-58
20180724,-58
20180724,-58
20180725,-58
20180725,-58
20180725,-58
20180725,-58
20180726,-58
20180726,-58
20180726,-58
20180727,-58
20180727,-58
20180727,-58
20180727,-58
20180728,-58
20180728,-58
20180728,-58
20180728,-58
20180729,-58
20180729,-58
20180729,-58
20180729,-58
20180730,-58
20180730,-58
20180730,-58
20180730,-58
20180731,-58
20180731,-58
20180731,-58
20180731,-58
20180801,-58
20180801,-58
20180801,-58
20180801,-58
20180802,-58
20180803,-58
20180803,-58
20180804,-58
20180804,-58
20180804,-58
20180804,-58
20180805,-58
20180805,-58
20180805,-58
20180805,-58
20180806,-58
20180806,-58
20180806,-58
20180806,-58
20180807,-58
20180807,-58
20180807,-58
20180807,-58
20180808,-58
20180808,-58
20180808,-58
20180808,-58
20180809,-58
20180809,-58
20180809,-58
20180809,-58
20180810,-58
20180810,-58
20180811,-58
20180811,-58
20180811,-58
20180811,-58
20180812,-58
20180812,-58
20180812,-58
20180812,-58
20180814,-58
20180814,-58
20180814,-58
20180814,-58
20180815,-58
20180815,-58
20180815,-58
20180815,-58
20180816,-58
20180816,-58
20180816,-58
20180816,-58
20180817,-58
20180817,-58
20180817,-58
20180817,-58
20180818,-58
20180818,-58
20180818,-58
20180818,-58
20180819,-58
20180819,-58
20180819,-58
20180819,-58
20180820,-58
20180820,-58
20180820,-58
20180820,-58
20180821,-58
20180821,-58
20180821,-58
20180821,-58
20180822,-58
20180822,-58
20180822,-58
20180822,-58
20180823,-58
20180823,-58
20180823,-58
20180823,-58
20180824,-58
20180824,-58
20180824,-58
20180824,-58
20180825,-58
20180825,-58
20180825,-58
20180825,-58
20180826,-58
20180826,-58
20180826,-58
20180826,-58
20180827,-58
20180827,-58
20180827,-58
20180827,-58
20180828,-58
20180828,-58
20180828,-58
20180828,-58
20180829,-58
20180829,-58
20180829,-58
20180829,-58
20180830,-58
20180830,-58
20180830,-58
20180831,-58
20180831,-58
20180831,-58
20180831,-58
20180901,-58
20180902,-58
20180902,-58
20180902,-58
20180902,-58
20180903,-58
20180903,-58
20180903,-58
20180903,-58
20180904,-58
20180904,-58
20180904,-58
20180904,-58
20180905,-58
20180905,-58
20180905,-58
20180905,-58
20180906,-58
20180906,-58
20180907,-58
20180907,-58
20180907,-58
20180907,-58
20180908,-58
20180908,-58
20180908,-58
20180908,-58
20180909,-58
20180909,-58
20180910,-58
20180910,-58
20180910,-58
20180910,-58
20180911,-58
20180911,-58
20180911,-58
20180911,-58
20180912,-58
20180912,-58
20180912,-58
20180912,-58
20180913,-58
20180913,-58
20180913,-58
20180913,-58
20180914,-58
20180914,-58
20180914,-58
20180914,-58
20180915,-58
20180915,-58
20180915,-58
20180916,-58
20180916,-58
20180916,-58
20180916,-58
20180917,-58
20180917,-58
20180917,-58
20180917,-58
20180918,-58
20180918,-58
20180918,-58
20180918,-58
20180919,-58
20180919,-58
20180919,-58
20180919,-58
20180920,-58
20180920,-58
20180920,-58
20180920,-58
20180921,-58
20180921,-58
20180921,-58
20180921,-58
20180922,-58
20180922,-58
20180922,-58
20180922,-58
20180923,-58
20180923,-58
20180923,-58
20180923,-58
20180924,-58
20180924,-58
20180924,-58
20180924,-58
20180925,-58
20180925,-58
20180925,-58
20180925,-58
20180926,-58
20180926,-58
20180926,-58
20180926,-58
20180927,-58
20180927,-58
20180927,-58
20180927,-58
20180928,-58
20180928,-58
20180928,-58
20180928,-58
20180929,-58
20180929,-58
20180929,-58
20180929,-58
20180930,-58
20180930,-58
20180930,-58
20180930,-58
20180930,-58
20181001,-58
20181001,-58
20181001,-58
20181001,-58
20181001,-58
20181002,-58
20181002,-58
20181002,-58
20181002,-58
20181003,-58
20181003,-58
20181003,-58
20181003,-58
20181004,-58
20181004,-58
20181004,-58
20181004,-58
20181005,-58
20181005,-58
20181005,-58
20181005,-58
20181006,-58
20181006,-58
20181006,-58
20181006,-58
20181007,-58
20181007,-58
20181007,-58
20181007,-58
20181008,-58
20181008,-58
20181008,-58
20181008,-58
20181009,-58
20181009,-58
20181009,-58
20181009,-58
20181010,-58
20181010,-58
20181010,-58
20181010,-58
20181011,-58
20181011,-58
20181011,-58
20181011,-58
20181012,-58
20181012,-58
20181012,-58
20181012,-58
20181013,-58
20181013,-58
20181013,-58
20181014,-58
20181015,-58
20181015,-58
20181015,-58
20181015,-58
20181016,-58
20181016,-58
20181016,-58
20181016,-58
20181017,-58
20181017,-58
20181017,-58
20181017,-58
20181018,-58
20181018,-59
20181018,-59
20181018,-59
20181019,-59
20181019,-59
20181019,-59
20181019,-59
20181020,-59
20181020,-59
20181020,-59
20181020,-59
20181020,-59
20181021,-59
20181021,-60
20181021,-60
20181021,-60
20181022,-60
20181022,-59
20181022,-59
20181022,-59
20181023,-59
20181023,-60
20181023,-60
20181023,-60
20181024,-60
20181024,-59
20181024,-59
20181024,-59
20181025,-59
20181025,-59
20181025,-59
20181025,-59
20181026,-59
20181026,-59
20181026,-59
20181026,-59
20181027,-59
20181027,-59
20181027,-59
20181027,-59
20181028,-59
20181028,-59
20181028,-59
20181028,-59
20181029,-59
20181029,-59
20181029,-59
20181029,-59
20181030,-59
20181030,-59
20181030,-59
20181030,-59
20181031,-59
20181031,-59
20181031,-59
20181101,-59
20181101,-59
20181101,-59
20181102,-59
20181102,-59
20181102,-59
20181102,-59
20181103,-59
20181103,-59
20181103,-59
20181103,-59
20181104,-59
20181104,-59
20181104,-59
20181104,-59
20181105,-59
20181105,-59
20181105,-59
20181105,-59
20181106,-59
20181106,-59
20181106,-59
20181106,-59
20181107,-59
20181107,-59
20181107,-59
20181107,-59
20181108,-59
20181108,-59
20181108,-59
20181108,-59
20181109,-59
20181109,-59
20181109,-59
20181109,-59
20181111,-59
20181111,-59
20181111,-59
20181111,-59
20181112,-59
20181112,-59
20181112,-59
20181112,-59
20181113,-59
20181113,-59
20181113,-59
20181114,-59
20181114,-59
20181114,-59
20181114,-59
20181115,-59
20181115,-59
20181115,-59
20181115,-59
20181116,-59
20181116,-59
20181116,-59
20181117,-59
20181117,-59
20181117,-59
20181117,-59
20181118,-59
20181118,-59
20181118,-59
20181118,-59
20181119,-59
20181119,-59
20181119,-59
20181119,-59
20181120,-59
20181120,-59
20181120,-59
20181120,-59
20181121,-59
20181121,-59
20181121,-59
20181121,-59
20181122,-59
20181122,-59
20181122,-59
20181122,-59
20181123,-59
20181123,-59
20181123,-59
20181123,-59
20181124,-59
20181124,-59
20181124,-59
20181124,-59
20181125,-59
20181125,-59
20181126,-59
20181126,-59
20181126,-59
20181126,-59
20181127,-59
20181127,-59
20181127,-59
20181127,-59
20181128,-59
20181128,-59
20181128,-59
20181128,-59
20181129,-59
20181129,-59
20181129,-59
20181129,-59
20181130,-59
20181130,-59
20181130,-59
20181130,-59
20181201,-59
20181201,-59
20181201,-59
20181201,-59
20181202,-59
20181202,-59
20181202,-59
20181203,-59
20181203,-59
20181203,-59
20181203,-59
20181204,-59
20181204,-59
20181204,-59
20181204,-59
20181205,-59
20181205,-59
20181205,-59
20181205,-59
20181206,-59
20181206,-59
20181206,-59
20181207,-59
20181207,-59
20181207,-59
20181207,-59
20181208,-59
20181209,-59
20181209,-59
20181209,-59
20181209,-59
20181210,-59
20181210,-59
20181210,-59
20181210,-59
20181211,-59
20181211,-59
20181211,-59
20181211,-59
20181212,-59
20181212,-59
20181212,-59
20181212,-59
20181213,-59
20181213,-59
20181213,-59
20181213,-59
20181214,-59
20181214,-59
20181214,-59
20181214,-59
20181215,-59
20181215,-59
20181215,-59
20181215,-59
20181216,-59
20181216,-59
20181216,-59
20181216,-59
20181217,-59
20181217,-59
20181217,-59
20181217,-59
20181218,-59
20181218,-59
20181218,-59
20181218,-59
20181219,-59
20181219,-59
20181219,-59
20181219,-59
20181220,-59
20181220,-59
20181220,-59
20181220,-59
20181221,-59
20181221,-59
20181221,-59
20181221,-59
20181222,-59
20181222,-59
20181222,-59
20181223,-59
20181223,-59
20181223,-59
20181223,-59
20181224,-59
20181224,-59
20181224,-59
20181224,-59
20181225,-59
20181225,-59
20181225,-59
20181225,-59
20181226,-59
20181226,-59
20181226,-59
20181226,-59
20181227,-59
20181227,-59
20181227,-59
20181227,-59
20181228,-59
20181228,-59
20181228,-59
20181228,-59
20181229,-59
20181229,-59
20181229,-59
20181230,-59
20181230,-59
20181230,-59
20181230,-59
20181231,-59
20181231,-59
20181231,-59
20181231,-59
20190101,-59
20190101,-59
20190101,-59
20190101,-59
20190102,-59
20190102,-59
20190102,-59
20190102,-59
20190103,-59
20190103,-59
20190103,-59
20190103,-59
20190104,-59
20190104,-59
20190104,-59
20190104,-59
20190105,-59
20190105,-59
20190105,-59
20190105,-59
20190106,-59
20190106,-59
20190106,-59
20190106,-59
20190107,-59
20190107,-59
20190107,-59
20190107,-59
20190108,-59
20190108,-59
20190108,-59
20190108,-59
20190109,-59
20190109,-59
20190109,-59
20190109,-59
20190110,-59
20190110,-59
20190110,-59
20190110,-59
20190111,-59
20190111,-59
20190111,-59
20190111,-59
20190112,-59
20190112,-59
20190112,-59
20190113,-59
20190113,-59
20190113,-59
20190113,-59
20190114,-59
20190114,-59
20190114,-59
20190114,-59
20190115,-59
20190115,-59
20190115,-58
20190115,-58
20190116,-58
20190116,-58
20190116,-58
20190116,-58
20190117,-58
20190117,-58
20190117,-58
20190117,-58
20190118,-58
20190118,-58
20190118,-58
20190118,-58
20190119,-58
20190119,-58
20190119,-58
20190119,-58
20190120,-58
20190120,-58
20190120,-58
20190120,-58
20190121,-58
20190121,-58
20190121,-58
20190121,-58
20190122,-59
20190122,-59
20190122,-59
20190122,-59
20190123,-59
20190123,-59
20190123,-59
20190123,-59
20190124,-59
20190124,-59
20190124,-59
20190125,-59
20190125,-59
20190125,-59
20190125,-59
20190126,-59
20190126,-59
20190126,-59
20190126,-59
20190127,-59
20190127,-59
20190127,-59
20190127,-59
20190128,-59
20190128,-59
20190128,-59
20190128,-59
20190129,-59
20190129,-59
20190129,-59
20190129,-59
20190130,-59
20190130,-59
20190130,-59
20190130,-59
20190131,-59
20190131,-59
20190131,-59
20190131,-59
20190201,-59
20190201,-59
20190201,-59
20190201,-59
20190202,-59
20190202,-59
20190202,-59
20190202,-59
20190203,-59
20190203,-59
20190203,-59
20190204,-59
20190204,-59
20190204,-59
20190204,-59
20190205,-59
20190205,-59
20190205,-58
20190205,-58
20190206,-58
20190206,-58
20190206,-58
20190207,-58
20190207,-58
20190207,-58
20190207,-58
20190208,-58
20190208,-58
20190208,-58
20190208,-58
20190209,-58
20190209,-58
20190209,-58
20190209,-58
20190210,-58
20190210,-58
20190210,-58
20190210,-58
20190211,-58
20190211,-58
20190211,-58
20190212,-58
20190212,-58
20190212,-58
20190212,-58
20190213,-58
20190213,-58
20190213,-58
20190213,-58
20190214,-58
20190214,-58
20190214,-58
20190214,-58
20190215,-58
20190215,-58
20190215,-58
20190215,-58
20190216,-58
20190216,-58
20190216,-59
20190216,-59
20190217,-59
20190217,-59
20190217,-59
20190217,-59
20190218,-59
20190218,-59
20190218,-58
20190218,-58
20190219,-58
20190219,-58
20190219,-58
20190219,-58
20190220,-58
20190220,-58
20190220,-58
20190220,-58
20190221,-58
20190221,-58
20190221,-58
20190221,-58
20190222,-58
20190222,-58
20190222,-59
20190222,-59
20190223,-59
20190223,-59
20190223,-59
20190223,-59
20190224,-59
20190224,-59
20190224,-58
20190224,-58
20190225,-58
20190225,-58
20190225,-58
20190225,-58
20190226,-58
20190226,-58
20190226,-58
20190226,-58
20190227,-58
20190227,-58
20190227,-58
20190227,-58
20190228,-58
20190228,-58
20190228,-58
20190228,-58
20190301,-58
20190301,-58
20190301,-58
20190301,-58
20190302,-58
20190302,-58
20190302,-58
20190302,-58
20190303,-58
20190303,-58
20190303,-58
20190303,-58
20190304,-58
20190304,-58
20190304,-58
20190304,-58
20190305,-58
20190305,-58
20190305,-58
20190305,-58
20190306,-58
20190306,-58
20190306,-58
20190306,-58
20190307,-58
20190307,-58
20190307,-58
20190307,-58
20190308,-58
20190308,-58
20190308,-58
20190308,-58
20190309,-58
20190309,-58
20190309,-59
20190309,-59
20190310,-59
20190310,-59
20190310,-59
20190310,-59
20190311,-59
20190311,-59
20190311,-59
20190311,-59
20190312,-59
20190312,-59
20190312,-59
20190312,-59
20190313,-59
20190313,-59
20190313,-59
20190313,-59
20190314,-59
20190314,-59
20190314,-59
20190314,-59
20190315,-59
20190315,-59
20190315,-59
20190315,-59
20190316,-59
20190316,-59
20190316,-59
20190316,-59
20190317,-59
20190317,-59
20190317,-59
20190317,-59
20190317,-59
20190317,-59
20190318,-59
20190318,-59
20190318,-59
20190318,-59
20190319,-59
20190319,-59
20190319,-59
20190319,-59
20190320,-59
20190320,-59
20190320,-59
20190320,-59
20190321,-59
20190321,-59
20190321,-59
20190321,-59
20190322,-59
20190322,-59
20190322,-59
20190322,-59
20190323,-59
20190323,-59
20190323,-59
20190323,-59
20190324,-59
20190324,-59
20190324,-59
20190324,-59
20190324,-59
20190324,-59
20190325,-59
20190325,-59
20190325,-59
20190325,-59
20190326,-59
20190326,-59
20190326,-59
20190326,-59
20190327,-59
20190327,-59
20190327,-59
20190327,-59
20190328,-59
20190328,-59
20190328,-59
20190328,-59
20190329,-59
20190329,-59
20190329,-59
20190329,-59
20190330,-59
20190330,-59
20190330,-59
20190330,-59
20190331,-59
20190331,-59
20190331,-59
20190331,-59
20190331,-59
20190401,-59
20190401,-59
20190401,-59
20190401,-59
20190401,-59
20190402,-59
20190402,-59
20190402,-59
20190402,-59
20190403,-59
20190403,-59
20190403,-59
20190403,-59
20190404,-59
20190404,-59
20190404,-59
20190404,-59
20190405,-59
20190405,-59
20190405,-59
20190405,-59
20190406,-59
20190406,-59
20190406,-59
20190406,-59
20190407,-59
20190407,-59
20190407,-59
20190407,-59
20190407,-59
20190407,-59
20190408,-59
20190408,-59
20190408,-59
20190408,-59
20190409,-59
20190409,-59
20190409,-59
20190409,-59
20190409,-59
20190410,-59
20190410,-59
20190410,-59
20190410,-59
20190411,-59
20190411,-60
20190411,-60
20190411,-60
20190412,-60
20190412,-60
20190412,-60
20190412,-60
20190413,-60
20190413,-60
20190413,-60
20190413,-60
20190413,-60
20190414,-60
20190414,-60
20190414,-60
20190414,-60
20190414,-60
20190415,-60
20190415,-60
20190415,-60
20190415,-60
20190416,-60
20190416,-60
20190416,-60
20190416,-60
20190417,-60
20190417,-60
20190417,-60
20190417,-60
20190418,-60
20190418,-60
20190418,-60
20190418,-60
20190418,-60
20190419,-60
20190419,-60
20190419,-60
20190419,-60
20190420,-60
20190420,-60
20190420,-60
20190420,-60
20190421,-60
20190421,-60
20190421,-60
20190421,-60
20190421,-60
20190422,-60
20190422,-60
20190422,-60
20190422,-60
20190423,-60
20190423,-60
20190423,-60
20190423,-60
20190424,-60
20190424,-60
20190424,-60
20190424,-60
20190425,-60
20190425,-60
20190425,-60
20190425,-60
20190425,-60
20190425,-60
20190425,-60
20190425,-60
20190425,-60
20190425,-60
20190426,-60
20190426,-60
20190426,-60
20190426,-60
20190427,-60
20190427,-60
20190427,-60
20190427,-60
20190428,-60
20190428,-60
20190428,-60
20190428,-60
20190429,-60
20190429,-60
20190429,-60
20190429,-60
20190430,-60
20190430,-60
20190430,-60
20190430,-60
20190501,-60
20190501,-60
20190501,-60
20190501,-60
20190502,-60
20190502,-60
20190502,-60
20190502,-60
20190503,-60
20190503,-60
20190503,-60
20190503,-60
20190504,-60
20190504,-60
20190504,-60
20190504,-60
20190504,-60
20190505,-60
20190505,-60
20190505,-60
20190505,-60
20190505,-60
20190506,-60
20190506,-60
20190506,-60
20190506,-60
20190507,-60
20190507,-60
20190507,-60
20190507,-60
20190508,-60
20190508,-60
20190508,-60
20190508,-60
20190509,-60
20190509,-60
20190509,-60
20190509,-60
20190510,-60
20190510,-60
20190510,-60
20190510,-60
20190511,-60
20190511,-60
20190511,-60
20190511,-60
20190511,-60
20190512,-60
20190512,-60
20190512,-60
20190512,-60
20190513,-60
20190513,-60
20190513,-60
20190513,-60
20190514,-60
20190514,-60
20190514,-60
20190514,-60
20190515,-60
20190515,-60
20190515,-60
20190515,-60
20190516,-60
20190516,-60
20190516,-60
20190516,-60
20190517,-60
20190517,-60
20190517,-60
20190517,-60
20190518,-60
20190518,-60
20190518,-60
20190518,-60
20190519,-60
20190519,-60
20190519,-60
20190519,-60
20190520,-59
20190520,-59
20190520,-59
20190520,-59
20190520,-59
20190521,-59
20190521,-59
20190521,-59
20190521,-59
20190521,-59
20190522,-59
20190522,-59
20190522,-59
20190522,-59
20190523,-59
20190523,-59
20190523,-59
20190523,-59
20190524,-60
20190524,-60
20190524,-60
20190524,-60
20190525,-60
20190525,-60
20190525,-60
20190525,-60
20190525,-60
20190526,-60
20190526,-60
20190526,-60
20190526,-60
20190527,-60
20190527,-60
20190527,-60
20190527,-60
20190528,-60
20190528,-60
20190528,-60
20190528,-60
20190528,-60
20190529,-60
20190529,-60
20190529,-60
20190529,-60
20190530,-60
20190530,-60
20190530,-60
20190530,-60
20190531,-60
20190531,-60
20190531,-60
20190531,-60
20190601,-60
20190601,-60
20190601,-60
20190601,-60
20190602,-60
20190602,-60
20190602,-60
20190602,-60
20190603,-60
20190603,-60
20190603,-60
20190603,-60
20190603,-60
20190604,-60
20190604,-60
20190604,-60
20190604,-60
20190605,-60
