Date,Value
20240220,4890
20240224,4900
20240227,4910
20240229,4910
20240302,4500
20240303,4500
20240305,4900
20240309,740
20240310,4740
20240312,4750
20240316,750
20240319,750
20240321,4760
20240324,760
20240326,4760
20240404,770
20240410,4780
20240415,790
20240416,4790
20240421,4780
20240422,4780
20240423,4790
20240428,4790
