Date,Value
20140407,-281
20140407,-281
20140407,-281
20140407,-281
20140407,-281
20140408,-281
20140408,-281
20140408,-281
20140408,-281
20140408,-281
20140409,-281
20140409,-281
20140409,-281
20140409,-281
20140409,-281
20140410,-281
20140410,-281
20140410,-281
20140410,-281
20140411,-281
20140411,-281
20140411,-281
20140411,-281
20140411,-281
20140411,-281
20140412,-281
20140412,-281
20140412,-281
20140412,-281
20140412,-281
20140413,-281
20140413,-281
20140413,-281
20140413,-281
20140413,-281
20140414,-281
20140414,-281
20140414,-281
20140414,-281
20140414,-281
20140415,-281
20140415,-281
20140415,-281
20140415,-281
20140416,-281
20140416,-281
20140416,-281
20140416,-281
20140416,-281
20140417,-281
20140417,-281
20140417,-281
20140417,-281
20140417,-281
20140418,-281
20140418,-281
20140418,-281
20140418,-281
20140418,-281
20140419,-281
20140419,-281
20140419,-281
20140419,-281
20140419,-281
20140420,-281
20140420,-281
20140420,-281
20140421,-281
20140421,-281
20140421,-281
20140421,-281
20140421,-281
20140422,-281
20140422,-281
20140422,-281
20140422,-281
20140423,-281
20140423,-281
20140423,-281
20140423,-281
20140423,-281
20140423,-281
20140424,-281
20140424,-281
20140424,-281
20140424,-282
20140424,-285
20140425,-285
20140425,-285
20140425,-285
20140425,-285
20140425,-286
20140426,-286
20140426,-286
20140426,-286
20140426,-286
20140427,-286
20140427,-286
20140427,-286
20140427,-286
20140427,-286
20140428,-286
20140428,-286
20140428,-286
20140428,-286
20140429,-286
20140429,-286
20140429,-286
20140429,-286
20140430,-286
20140430,-286
20140430,-286
20140430,-286
20140430,-286
20140501,-286
20140501,-286
20140501,-286
20140501,-286
20140501,-286
20140502,-286
20140502,-286
20140502,-286
20140502,-288
20140503,-288
20140503,-288
20140503,-288
20140503,-288
20140503,-286
20140504,-286
20140504,-286
20140504,-287
20140504,-287
20140504,-287
20140505,-287
20140505,-287
20140505,-289
20140505,-289
20140506,-288
20140506,-288
20140506,-288
20140506,-286
20140506,-286
20140507,-286
20140507,-290
20140507,-290
20140507,-290
20140508,-290
20140508,-290
20140508,-289
20140508,-288
20140509,-288
20140509,-288
20140509,-288
20140509,-288
20140510,-288
20140510,-288
20140510,-289
20140510,-289
20140511,-289
20140511,-289
20140511,-288
20140511,-288
20140512,-239
20140512,-240
20140512,-240
20140512,-239
20140512,-239
20140513,-239
20140513,-239
20140513,-239
20140513,-239
20140513,-239
20140514,-239
20140514,-239
20140514,-239
20140514,-239
20140514,-239
20140515,-239
20140515,-239
20140515,-239
20140515,-239
20140516,-241
20140516,-241
20140516,-241
20140516,-241
20140516,-240
20140517,-240
20140517,-240
20140517,-238
20140517,-238
20140518,-238
20140518,-238
20140518,-238
20140518,-238
20140518,-238
20140519,-238
20140519,-238
20140519,-238
20140519,-238
20140520,-238
20140520,-238
20140520,-238
20140520,-239
20140520,-239
20140521,-239
20140521,-239
20140521,-239
20140521,-238
20140521,-237
20140521,-241
20140522,-241
20140522,-241
20140522,-241
20140522,-241
20140523,-241
20140523,-241
20140523,-241
20140523,-241
20140524,-241
20140524,-241
20140524,-241
20140524,-241
20140525,-241
20140525,-241
20140525,-241
20140525,-241
20140526,-241
20140526,-241
20140526,-241
20140526,-238
20140526,-238
20140527,-238
20140527,-238
20140527,-238
20140528,-238
20140528,-238
20140528,-238
20140528,-238
20140529,-238
20140529,-238
20140529,-238
20140530,-239
20140530,-239
20140530,-239
20140530,-238
20140530,-238
20140531,-238
20140531,-238
20140531,-242
20140531,-242
20140601,-242
20140601,-243
20140601,-243
20140601,-244
20140601,-244
20140602,-244
20140602,-228
20140602,-228
20140602,-228
20140602,-228
20140603,-228
20140603,-228
20140603,-228
20140603,-228
20140604,-242
20140604,-242
20140604,-242
20140604,-241
20140604,-241
20140605,-241
20140605,-241
20140605,-242
20140605,-242
20140605,-242
20140605,-242
20140606,-242
20140606,-242
20140606,-242
20140606,-242
20140607,-242
20140607,-242
20140607,-242
20140607,-242
20140608,-242
20140608,-242
20140608,-242
20140608,-242
20140608,-242
20140608,-242
20140609,-242
20140609,-242
20140609,-242
20140609,-242
20140610,-242
20140610,-242
20140610,-242
20140610,-242
20140611,-242
20140611,-242
20140611,-242
20140611,-241
20140611,-242
20140612,-242
20140612,-242
20140612,-242
20140613,-242
20140613,-242
20140613,-242
20140613,-242
20140614,-238
20140614,-238
20140614,-238
20140614,-238
20140615,-238
20140615,-239
20140615,-239
20140615,-241
20140616,-241
20140616,-241
20140616,-241
20140616,-241
20140616,-241
20140617,-241
20140617,-241
20140617,-241
20140617,-241
20140617,-241
20140618,-241
20140618,-241
20140618,-241
20140618,-241
20140619,-241
20140619,-241
20140619,-241
20140619,-241
20140620,-241
20140620,-241
20140620,-241
20140620,-241
20140620,-238
20140621,-238
20140621,-238
20140621,-238
20140621,-238
20140622,-238
20140622,-238
20140622,-238
20140622,-238
20140623,-238
20140623,-238
20140623,-238
20140623,-238
20140624,-238
20140624,-238
20140624,-238
20140624,-238
20140624,-238
20140625,-238
20140625,-238
20140625,-238
20140625,-238
20140626,-238
20140626,-238
20140626,-238
20140627,-238
20140627,-238
20140627,-238
20140627,-238
20140628,-241
20140628,-241
20140628,-242
20140628,-242
20140629,-242
20140629,-242
20140629,-242
20140629,-242
20140629,-242
20140630,-242
20140630,-242
20140630,-243
20140630,-243
20140701,-243
20140701,-243
20140701,-242
20140701,-242
20140702,-242
20140702,-242
20140702,-242
20140702,-242
20140703,-242
20140703,-241
20140703,-241
20140703,-241
20140703,-241
20140704,-241
20140704,-241
20140704,-238
20140704,-238
20140705,-238
20140705,-238
20140705,-238
20140705,-238
20140706,-239
20140706,-240
20140706,-240
20140706,-240
20140706,-240
20140707,-240
20140707,-240
20140707,-240
20140707,-240
20140708,-240
20140708,-240
20140708,-240
20140708,-240
20140709,-240
20140709,-240
20140709,-240
20140709,-240
20140710,-240
20140710,-240
20140710,-240
20140711,-240
20140711,-240
20140711,-240
20140711,-240
20140712,-240
20140712,-239
20140712,-241
20140712,-241
20140712,-241
20140713,-241
20140713,-241
20140713,-241
20140713,-241
20140713,-241
20140714,-241
20140714,-241
20140714,-244
20140714,-244
20140715,-244
20140715,-244
20140715,-244
20140715,-244
20140715,-244
20140716,-244
20140716,-244
20140716,-241
20140716,-241
20140717,-241
20140717,-241
20140717,-241
20140717,-241
20140718,-241
20140718,-241
20140718,-241
20140718,-240
20140719,-242
20140719,-241
20140719,-241
20140719,-241
20140719,-241
20140720,-241
20140720,-241
20140720,-241
20140720,-242
20140721,-242
20140721,-243
20140721,-243
20140721,-244
20140722,-244
20140722,-243
20140722,-243
20140722,-243
20140722,-243
20140723,-242
20140723,-242
20140723,-242
20140723,-242
20140724,-242
20140724,-243
20140724,-243
20140725,-243
20140725,-231
20140725,-229
20140725,-229
20140726,-229
20140726,-242
20140726,-242
20140726,-242
20140726,-242
20140727,-242
20140727,-242
20140727,-242
20140727,-242
20140727,-243
20140727,-243
20140728,-243
20140728,-243
20140728,-243
20140728,-243
20140729,-243
20140729,-243
20140729,-243
20140729,-243
20140729,-242
20140730,-242
20140730,-242
20140730,-242
20140730,-242
20140731,-242
20140731,-242
20140731,-242
20140731,-243
20140801,-243
20140801,-243
20140801,-243
20140801,-243
20140801,-243
20140802,-243
20140802,-243
20140802,-243
20140802,-243
20140802,-243
20140803,-243
20140803,-243
20140803,-243
20140803,-243
20140804,-243
20140804,-243
20140804,-243
20140804,-243
20140804,-243
20140805,-243
20140805,-243
20140805,-243
20140806,-243
20140806,-243
20140806,-243
20140806,-242
20140807,-242
20140807,-242
20140807,-242
20140807,-242
20140807,-242
20140808,-242
20140808,-241
20140808,-241
20140808,-241
20140809,-241
20140809,-241
20140809,-241
20140809,-241
20140810,-241
20140810,-241
20140810,-209
20140810,-210
20140810,-210
20140811,-210
20140811,-210
20140811,-210
20140811,-210
20140812,-210
20140812,-209
20140812,-209
20140812,-210
20140812,-210
20140813,-210
20140813,-210
20140813,-210
20140813,-210
20140814,-210
20140814,-210
20140814,-210
20140814,-210
20140815,-212
20140815,-212
20140815,-211
20140815,-211
20140816,-211
20140816,-210
20140816,-209
20140816,-209
20140816,-209
20140817,-209
20140817,-209
20140817,-208
20140817,-208
20140818,-208
20140818,-207
20140818,-207
20140818,-207
20140819,-201
20140819,-201
20140819,-202
20140819,-209
20140819,-209
20140820,-209
20140820,-210
20140820,-218
20140820,-218
20140821,-218
20140821,-218
20140821,-218
20140821,-218
20140822,-219
20140822,-219
20140822,-219
20140822,-219
20140823,-219
20140823,-220
20140823,-222
20140823,-223
20140823,-223
20140824,-223
20140824,-223
20140824,-223
20140824,-222
20140824,-222
20140825,-226
20140825,-227
20140825,-227
20140825,-227
20140825,-226
20140825,-225
20140826,-225
20140826,-225
20140826,-225
20140826,-226
20140827,-226
20140827,-226
20140827,-226
20140827,-226
20140828,-226
20140828,-226
20140828,-226
20140828,-226
20140829,-226
20140829,-226
20140829,-226
20140830,-226
20140830,-226
20140830,-226
20140830,-226
20140831,-226
20140831,-226
20140831,-226
20140831,-225
20140831,-225
20140901,-225
20140901,-225
20140901,-225
20140901,-226
20140902,-226
20140902,-226
20140902,-226
20140902,-226
20140902,-226
20140903,-226
20140903,-226
20140903,-226
20140903,-226
20140903,-226
20140904,-226
20140904,-226
20140904,-226
20140904,-209
20140905,-211
20140905,-211
20140905,-211
20140905,-211
20140905,-211
20140905,-226
20140906,-226
20140906,-226
20140906,-226
20140906,-226
20140906,-212
20140907,-212
20140907,-212
20140907,-212
20140907,-211
20140908,-207
20140908,-207
20140908,-207
20140908,-207
20140908,-206
20140908,-226
20140909,-226
20140909,-226
20140909,-226
20140909,-226
20140909,-207
20140910,-207
20140910,-207
20140910,-207
20140910,-207
20140911,-232
20140911,-230
20140911,-230
20140911,-232
20140911,-232
20140912,-232
20140912,-232
20140912,-231
20140912,-236
20140913,-227
20140913,-225
20140913,-225
20140913,-224
20140913,-222
20140914,-222
20140914,-222
20140914,-226
20140914,-235
20140915,-235
20140915,-221
20140915,-221
20140915,-221
20140915,-222
20140915,-217
20140915,-219
20140915,-219
20140916,-217
20140916,-218
20140916,-218
20140916,-218
20140916,-218
20140917,-218
20140917,-218
20140917,-218
20140917,-218
20140918,-218
20140918,-218
20140918,-218
20140918,-218
20140919,-218
20140919,-218
20140919,-219
20140919,-219
20140920,-219
20140920,-219
20140920,-220
20140920,-221
20140921,-224
20140921,-224
20140921,-224
20140921,-224
20140922,-224
20140922,-224
20140922,-224
20140922,-224
20140922,-224
20140923,-224
20140923,-224
20140923,-224
20140923,-224
20140924,-224
20140924,-224
20140924,-224
20140924,-224
20140925,-224
20140925,-224
20140925,-224
20140925,-224
20140926,-224
20140926,-224
20140926,-225
20140926,-225
20140926,-225
20140926,-225
20140926,-225
20140927,-225
20140927,-225
20140927,-225
20140927,-225
20140928,-225
20140928,-225
20140928,-225
20140928,-225
20140929,-228
20140929,-228
20140929,-228
20140929,-228
20140930,-228
20140930,-228
20140930,-228
20140930,-228
20140930,-228
20140930,-228
20141001,-228
20141001,-228
20141001,-228
20141001,-228
20141001,-228
20141002,-228
20141002,-228
20141002,-228
20141002,-228
20141003,-228
20141003,-228
20141003,-229
20141003,-229
20141004,-229
20141004,-229
20141004,-229
20141004,-229
20141005,-229
20141005,-229
20141005,-229
20141005,-229
20141006,-229
20141006,-229
20141006,-229
20141006,-229
20141007,-229
20141007,-227
20141007,-227
20141007,-227
20141008,-227
20141008,-227
20141008,-227
20141009,-227
20141009,-227
20141009,-227
20141010,-227
20141010,-227
20141010,-228
20141010,-231
20141011,-211
20141011,-214
20141011,-216
20141011,-216
20141011,-216
20141012,-218
20141012,-218
20141012,-218
20141012,-218
20141012,-218
20141013,-218
20141013,-216
20141013,-232
20141013,-233
20141014,-234
20141014,-234
20141014,-234
20141014,-235
20141014,-236
20141015,-236
20141015,-236
20141015,-236
20141015,-237
20141016,-237
20141016,-237
20141016,-237
20141017,-237
20141017,-237
20141017,-237
20141017,-237
20141018,-215
20141018,-215
20141018,-215
20141018,-215
20141018,-215
20141019,-218
20141019,-218
20141019,-218
20141019,-218
20141019,-219
20141019,-218
20141020,-218
20141020,-218
20141020,-218
20141020,-218
20141021,-218
20141021,-218
20141021,-218
20141021,-218
20141022,-218
20141022,-218
20141022,-218
20141022,-218
20141022,-218
20141023,-218
20141023,-218
20141023,-218
20141023,-218
20141023,-218
20141023,-219
20141023,-226
20141023,-227
20141023,-227
20141023,-215
20141024,-217
20141024,-217
20141024,-217
20141024,-217
20141024,-217
20141024,-217
20141024,-217
20141025,-218
20141025,-219
20141025,-219
20141025,-219
20141025,-217
20141026,-217
20141026,-217
20141026,-217
20141026,-217
20141026,-215
20141027,-215
20141027,-215
20141027,-215
20141027,-215
20141027,-215
20141028,-215
20141028,-215
20141028,-215
20141028,-215
20141029,-215
20141029,-215
20141029,-215
20141029,-215
20141029,-214
20141030,-214
20141030,-214
20141030,-214
20141030,-214
20141030,-215
20141031,-215
20141031,-215
20141031,-215
20141031,-215
20141101,-215
20141101,-215
20141101,-215
20141101,-215
20141101,-215
20141101,-215
20141102,-215
20141102,-215
20141102,-215
20141102,-215
20141102,-215
20141103,-215
20141103,-215
20141103,-215
20141103,-215
20141103,-215
20141103,-215
20141104,-215
20141104,-215
20141104,-215
20141104,-215
20141105,-215
20141105,-215
20141105,-215
20141105,-214
20141106,-214
20141106,-214
20141106,-214
20141106,-212
20141106,-212
20141107,-212
20141107,-212
20141107,-212
20141107,-212
20141107,-213
20141108,-213
