Date,Value
20230402,4210
20230403,4210
20230405,210
20230406,210
20230407,210
20230408,4210
20230410,4210
20230411,4210
20230412,210
20230413,4210
20230414,4210
20230415,4210
20230416,210
20230417,4210
20230418,4210
20230419,4210
20230420,3510
20230421,510
20230423,3510
20230425,3510
20230427,3510
20230428,3510
20230429,3510
20230430,3510
20230501,3510
20230502,3510
20230503,3510
20230504,3510
20230505,3510
20230507,3510
20230508,3510
20230510,3510
20230511,3510
20230512,3510
20230513,510
20230514,3510
20230515,3510
20230516,3510
20230517,510
20230518,3510
20230519,3510
20230520,3600
20230521,3600
20230522,3600
20230523,3600
20230524,3600
20230526,3600
20230528,3630
20230529,3630
20230530,3630
20230531,3630
20230601,3720
20230602,3720
20230603,3790
20230604,3790
20230606,790
20230608,3870
20230610,3860
20230611,860
20230612,3860
20230613,3870
20230617,3920
20230618,3920
20230620,3920
20230622,3920
20230624,3920
20230625,3920
20230626,3920
20230627,920
20230629,3910
20230630,3910
20230701,4720
20230702,4720
20230704,4720
20230705,4720
20230706,4720
20230707,720
20230708,740
20230709,740
20230710,4740
20230712,4740
20230713,4740
20230714,4740
20230715,4740
20230716,4740
20230717,4740
20230722,740
20230726,4740
20230727,740
20230728,4740
20230729,740
20230730,4740
20230731,4740
20230801,4740
20230803,4740
20230804,4740
20230805,4740
20230806,740
20230807,4740
20230808,4740
20230809,4740
20230810,4740
20230812,4790
20230813,4790
20230815,4790
20230816,4790
20230817,790
20230819,4790
20230820,790
20230821,4790
20230823,4790
20230824,4790
20230825,790
20230826,790
20230827,4790
20230829,4790
20230830,790
20230831,4790
20230901,790
20230902,4790
20230903,790
20230904,790
20230905,4790
20230906,790
20230907,4790
20230908,4790
20230909,4790
20230910,4790
20230911,4790
20230912,790
20230913,4790
20230914,4790
20230915,4790
20230916,4790
20230917,4790
20230918,790
20230919,4790
20230920,4790
20230921,4790
20230924,4790
20230925,4790
20230926,790
20230927,4790
20230928,4790
20230930,4790
20231001,4790
20231002,4790
20231004,4790
20231005,4790
20231006,4790
20231007,4790
20231008,4790
20231009,790
20231011,4790
20231012,4790
20231013,790
20231014,4810
20231015,4810
20231017,4810
20231019,4810
20231021,4810
20231022,4810
20231024,4810
20231027,4410
20231029,4410
20231030,4410
20231101,4410
20231102,4410
20231103,4410
20231104,4410
20231105,4410
20231106,4410
20231107,4410
20231108,4410
20231109,4410
20231110,4410
20231111,4410
20231112,4410
20231114,4810
20231115,4810
20231118,4410
20231119,4410
20231120,810
20231121,4410
20231122,4410
20231125,4810
20231126,4410
20231130,4410
20231201,4410
20231203,4810
20231205,4410
20231207,410
20231213,4410
20231214,4410
20231215,4810
20231216,4820
20231217,4820
20231220,4410
20231222,4410
20231224,4410
20231225,410
20231226,4410
20231227,410
20231229,4410
20231230,4420
20231231,4420
20240101,4410
20240102,4420
20240103,4420
20240104,4410
20240105,410
20240106,4410
20240107,4410
20240108,4410
20240110,4420
20240111,4850
20240112,4850
20240113,850
20240114,4850
20240115,4850
20240116,4850
20240118,4850
20240121,4850
20240123,4850
20240124,4850
20240125,850
20240126,850
20240128,4850
20240130,4850
20240131,4850
20240201,4850
20240202,4850
20240203,4850
20240205,4850
20240206,4850
20240208,4850
20240209,4850
20240211,4850
20240213,4850
20240215,4850
20240217,4850
20240218,850
20240222,4850
20240224,4850
20240226,4850
20240227,4850
20240228,4850
20240229,4850
20240301,4860
20240303,4860
20240304,4860
20240305,4860
20240307,4850
20240312,4740
20240314,4740
20240317,4740
20240318,4740
20240321,740
20240323,4740
20240324,4740
20240326,4740
20240328,4740
20240330,4740
20240404,4740
20240407,4740
20240409,4740
20240418,4740
20240420,740
20240421,4740
20240423,4740
20240428,740
20240504,740
