Date,Value
20140312,0.742
20140313,0.742
20140313,0.742
20140313,0.743
20140313,0.743
20140313,0.744
20140314,0.744
20140314,0.744
20140314,0.742
20140314,0.742
20140314,0.74
20140315,0.74
20140315,0.74
20140315,0.74
20140315,0.74
20140315,0.739
20140316,0.739
20140316,0.739
20140316,0.739
20140316,0.74
20140316,0.74
20140317,0.74
20140317,0.74
20140317,0.74
20140317,0.74
20140317,0.741
20140318,0.741
20140318,0.741
20140318,0.741
20140318,0.74
20140318,0.742
20140319,0.742
20140319,0.742
20140319,0.742
20140319,0.743
20140319,0.747
20140320,0.747
20140320,0.747
20140320,0.746
20140320,0.747
20140320,0.75
20140321,0.75
20140321,0.75
20140321,0.75
20140321,0.748
20140321,0.748
20140322,0.748
20140322,0.748
20140322,0.748
20140322,0.749
20140322,0.755
20140323,0.755
20140323,0.755
20140323,0.755
20140323,0.755
20140323,0.755
20140324,0.755
20140324,0.755
20140324,0.754
20140324,0.754
20140324,0.754
20140325,0.754
20140325,0.754
20140325,0.753
20140325,0.753
20140325,0.757
20140326,0.757
20140326,0.757
20140326,0.758
20140326,0.758
20140327,0.758
20140327,0.758
20140327,0.759
20140327,0.759
20140327,0.759
20140328,0.759
20140328,0.759
20140328,0.759
20140328,0.759
20140328,0.759
20140329,0.759
20140329,0.759
20140329,0.759
20140329,0.76
20140329,0.76
20140330,0.76
20140330,0.76
20140330,0.763
20140330,0.764
20140330,0.764
20140331,0.764
20140331,0.764
20140331,0.76
20140401,0.76
20140401,0.76
20140401,0.76
20140401,0.752
20140401,0.751
20140402,0.751
20140402,0.751
20140402,0.751
20140402,0.751
20140402,0.747
20140403,0.747
20140403,0.747
20140403,0.747
20140403,0.655
20140403,0.655
20140404,0.655
20140404,0.655
20140404,0.655
20140404,0.748
20140404,0.749
20140405,0.749
20140405,0.749
20140405,0.749
20140405,0.749
20140405,0.746
20140406,0.746
20140406,0.746
20140406,0.746
20140406,0.746
20140406,0.746
20140407,0.746
20140407,0.746
20140407,0.746
20140407,0.746
20140407,0.746
20140408,0.746
20140408,0.746
20140408,0.746
20140408,0.746
20140408,0.743
20140409,0.743
20140409,0.743
20140409,0.741
20140409,0.741
20140409,0.742
20140410,0.742
20140410,0.742
20140410,0.742
20140410,0.739
20140411,0.739
20140411,0.739
20140411,0.739
20140411,0.739
20140411,0.739
20140411,0.74
20140412,0.74
20140412,0.74
20140412,0.74
20140412,0.74
20140412,0.739
20140413,0.739
20140413,0.739
20140413,0.739
20140413,0.739
20140413,0.739
20140414,0.739
20140414,0.739
20140414,0.739
20140414,0.739
20140414,0.738
20140415,0.738
20140415,0.738
20140415,0.738
20140415,0.738
20140416,0.738
20140416,0.738
20140416,0.738
20140416,0.738
20140416,0.739
20140417,0.739
20140417,0.739
20140417,0.739
20140417,0.74
20140417,0.74
20140418,0.74
20140418,0.74
20140418,0.739
20140418,0.739
20140418,0.739
20140419,0.739
20140419,0.739
20140419,0.739
20140419,0.739
20140419,0.739
20140420,0.739
20140420,0.739
20140420,0.739
20140421,0.739
20140421,0.739
20140421,0.738
20140421,0.738
20140421,0.737
20140422,0.737
20140422,0.737
20140422,0.737
20140422,0.737
20140423,0.737
20140423,0.737
20140423,0.737
20140423,0.737
20140423,0.738
20140423,0.738
20140424,0.738
20140424,0.738
20140424,0.738
20140424,0.736
20140424,0.736
20140425,0.736
20140425,0.736
20140425,0.737
20140425,0.737
20140425,0.737
20140426,0.737
20140426,0.737
20140426,0.737
20140426,0.735
20140427,0.735
20140427,0.735
20140427,0.735
20140427,0.735
20140427,0.735
20140428,0.735
20140428,0.735
20140428,0.735
20140428,0.735
20140429,0.735
20140429,0.735
20140429,0.735
20140429,0.735
20140430,0.735
20140430,0.734
20140430,0.734
20140430,0.733
20140430,0.733
20140501,0.735
20140501,0.735
20140501,0.735
20140501,0.735
20140501,0.736
20140502,0.736
20140502,0.736
20140502,0.736
20140502,0.668
20140503,0.668
20140503,0.668
20140503,0.668
20140503,0.669
20140503,0.738
20140504,0.738
20140504,0.738
20140504,0.738
20140504,0.738
20140504,0.738
20140505,0.738
20140505,0.738
20140505,0.673
20140505,0.671
20140506,0.669
20140506,0.669
20140506,0.669
20140506,0.734
20140506,0.734
20140507,0.734
20140507,0.651
20140507,0.651
20140507,0.651
20140508,0.651
20140508,0.651
20140508,0.694
20140508,0.694
20140509,0.694
20140509,0.694
20140509,0.694
20140509,0.694
20140510,0.694
20140510,0.694
20140510,0.68
20140510,0.68
20140511,0.68
20140511,0.68
20140511,0.669
20140511,0.669
20140512,1.351
20140512,1.349
20140512,1.349
20140512,1.402
20140512,1.402
20140513,1.388
20140513,1.388
20140513,1.387
20140513,1.387
20140513,1.387
20140514,1.387
20140514,1.387
20140514,1.387
20140514,1.387
20140514,1.387
20140515,1.387
20140515,1.387
20140515,1.386
20140515,1.386
20140516,1.326
20140516,1.326
20140516,1.326
20140516,1.326
20140516,1.333
20140517,1.333
20140517,1.333
20140517,1.394
20140517,1.394
20140518,1.394
20140518,1.394
20140518,1.394
20140518,1.394
20140518,1.394
20140519,1.394
20140519,1.394
20140519,1.394
20140519,1.394
20140520,1.394
20140520,1.394
20140520,1.394
20140520,1.394
20140520,1.394
20140521,1.395
20140521,1.394
20140521,1.394
20140521,1.396
20140521,1.396
20140521,1.292
20140522,1.292
20140522,1.292
20140522,1.292
20140522,1.292
20140523,1.292
20140523,1.292
20140523,1.292
20140523,1.292
20140524,1.292
20140524,1.292
20140524,1.292
20140524,1.292
20140525,1.292
20140525,1.292
20140525,1.292
20140525,1.292
20140526,1.292
20140526,1.292
20140526,1.294
20140526,1.383
20140526,1.383
20140527,1.383
20140527,1.382
20140527,1.382
20140528,1.382
20140528,1.382
20140528,1.386
20140528,1.386
20140529,1.386
20140529,1.383
20140529,1.383
20140530,1.383
20140530,1.383
20140530,1.383
20140530,1.389
20140530,1.389
20140531,1.389
20140531,1.389
20140531,1.289
20140531,1.29
20140601,1.29
20140601,1.28
20140601,1.28
20140601,1.28
20140601,1.28
20140602,1.28
20140602,1.443
20140602,1.443
20140602,1.443
20140602,1.443
20140603,1.443
20140603,1.443
20140603,1.443
20140603,1.443
20140604,1.289
20140604,1.289
20140604,1.289
20140604,1.296
20140604,1.296
20140605,1.296
20140605,1.296
20140605,1.28
20140605,1.276
20140605,1.274
20140605,1.275
20140606,1.275
20140606,1.275
20140606,1.279
20140606,1.278
20140607,1.278
20140607,1.278
20140607,1.276
20140607,1.275
20140608,1.275
20140608,1.275
20140608,1.275
20140608,1.275
20140608,1.272
20140608,1.272
20140609,1.272
20140609,1.272
20140609,1.272
20140609,1.272
20140610,1.272
20140610,1.272
20140610,1.272
20140610,1.272
20140611,1.272
20140611,1.272
20140611,1.272
20140611,1.287
20140611,1.288
20140612,1.288
20140612,1.288
20140612,1.288
20140613,1.288
20140613,1.288
20140613,1.288
20140613,1.303
20140614,1.376
20140614,1.376
20140614,1.381
20140614,1.381
20140615,1.381
20140615,1.381
20140615,1.376
20140615,1.299
20140616,1.3
20140616,1.3
20140616,1.3
20140616,1.3
20140616,1.3
20140617,1.3
20140617,1.3
20140617,1.3
20140617,1.323
20140617,1.29
20140618,1.29
20140618,1.29
20140618,1.29
20140618,1.29
20140619,1.29
20140619,1.29
20140619,1.29
20140619,1.29
20140620,1.29
20140620,1.29
20140620,1.29
20140620,1.29
20140620,1.374
20140621,1.374
20140621,1.374
20140621,1.369
20140621,1.369
20140622,1.369
20140622,1.369
20140622,1.375
20140622,1.375
20140623,1.375
20140623,1.375
20140623,1.368
20140623,1.368
20140624,1.368
20140624,1.368
20140624,1.367
20140624,1.367
20140624,1.367
20140625,1.367
20140625,1.367
20140625,1.367
20140625,1.367
20140626,1.367
20140626,1.366
20140626,1.366
20140627,1.366
20140627,1.366
20140627,1.366
20140627,1.36
20140628,1.286
20140628,1.286
20140628,1.285
20140628,1.284
20140629,1.284
20140629,1.284
20140629,1.284
20140629,1.284
20140629,1.291
20140630,1.291
20140630,1.291
20140630,1.274
20140630,1.274
20140701,1.274
20140701,1.274
20140701,1.291
20140701,1.291
20140702,1.291
20140702,1.291
20140702,1.29
20140702,1.29
20140703,1.29
20140703,1.31
20140703,1.31
20140703,1.31
20140703,1.31
20140704,1.31
20140704,1.31
20140704,1.344
20140704,1.344
20140705,1.344
20140705,1.344
20140705,1.344
20140705,1.344
20140706,1.344
20140706,1.346
20140706,1.346
20140706,1.35
20140706,1.35
20140707,1.35
20140707,1.35
20140707,1.35
20140707,1.35
20140708,1.35
20140708,1.35
20140708,1.35
20140708,1.35
20140709,1.35
20140709,1.35
20140709,1.353
20140709,1.353
20140710,1.353
20140710,1.353
20140710,1.353
20140711,1.353
20140711,1.352
20140711,1.352
20140711,1.352
20140712,1.352
20140712,1.373
20140712,1.323
20140712,1.323
20140712,1.323
20140713,1.323
20140713,1.323
20140713,1.323
20140713,1.327
20140713,1.327
20140714,1.327
20140714,1.327
20140714,1.278
20140714,1.278
20140715,1.278
20140715,1.278
20140715,1.274
20140715,1.282
20140715,1.282
20140716,1.282
20140716,1.282
20140716,1.334
20140716,1.334
20140717,1.334
20140717,1.334
20140717,1.334
20140717,1.334
20140718,1.334
20140718,1.334
20140718,1.334
20140718,1.334
20140719,1.294
20140719,1.291
20140719,1.286
20140719,1.286
20140719,1.286
20140720,1.286
20140720,1.286
20140720,1.286
20140720,1.286
20140721,1.286
20140721,1.285
20140721,1.286
20140721,1.264
20140722,1.264
20140722,1.263
20140722,1.263
20140722,1.264
20140722,1.264
20140723,1.286
20140723,1.286
20140723,1.286
20140723,1.286
20140724,1.286
20140724,1.273
20140724,1.273
20140725,1.273
20140725,1.391
20140725,1.406
20140725,1.406
20140726,1.406
20140726,1.276
20140726,1.276
20140726,1.271
20140726,1.264
20140727,1.263
20140727,1.263
20140727,1.263
20140727,1.263
20140727,1.261
20140727,1.25
20140728,1.25
20140728,1.25
20140728,1.251
20140728,1.251
20140729,1.251
20140729,1.252
20140729,1.252
20140729,1.252
20140729,1.252
20140730,1.252
20140730,1.25
20140730,1.25
20140730,1.25
20140731,1.25
20140731,1.25
20140731,1.258
20140731,1.258
20140801,1.258
20140801,1.258
20140801,1.258
20140801,1.258
20140801,1.258
20140802,1.258
20140802,1.258
20140802,1.258
20140802,1.258
20140802,1.258
20140803,1.258
20140803,1.258
20140803,1.258
20140803,1.258
20140804,1.258
20140804,1.258
20140804,1.258
20140804,1.258
20140804,1.258
20140805,1.258
20140805,1.258
20140805,1.258
20140806,1.258
20140806,1.258
20140806,1.258
20140806,1.258
20140807,1.258
20140807,1.253
20140807,1.253
20140807,1.253
20140807,1.253
20140808,1.253
20140808,1.293
20140808,1.293
20140808,1.293
20140809,1.293
20140809,1.293
20140809,1.288
20140809,1.288
20140810,1.288
20140810,1.288
20140810,1.702
20140810,1.666
20140810,1.666
20140811,1.666
20140811,1.666
20140811,1.666
20140811,1.666
20140812,1.666
20140812,1.666
20140812,1.666
20140812,1.666
20140812,1.666
20140813,1.666
20140813,1.666
20140813,1.662
20140813,1.662
20140814,1.662
20140814,1.662
20140814,1.66
20140814,1.66
20140815,1.66
20140815,1.66
20140815,1.666
20140815,1.666
20140816,1.666
20140816,1.666
20140816,1.666
20140816,1.666
20140816,1.666
20140817,1.666
20140817,1.666
20140817,1.664
20140817,1.664
20140818,1.664
20140818,1.667
20140818,1.667
20140818,1.667
20140819,1.785
20140819,1.785
20140819,1.785
20140819,1.667
20140819,1.667
20140820,1.667
20140820,1.667
20140820,1.591
20140820,1.591
20140821,1.591
20140821,1.591
20140821,1.591
20140821,1.591
20140822,1.591
20140822,1.591
20140822,1.597
20140822,1.597
20140823,1.597
20140823,1.597
20140823,1.575
20140823,1.575
20140823,1.575
20140824,1.575
20140824,1.576
20140824,1.576
20140824,1.576
20140824,1.576
20140825,1.483
20140825,1.484
20140825,1.484
20140825,1.484
20140825,1.493
20140825,1.489
20140826,1.489
20140826,1.489
20140826,1.489
20140826,1.518
20140827,1.518
20140827,1.518
20140827,1.518
20140827,1.518
20140828,1.518
20140828,1.518
20140828,1.518
20140828,1.518
20140829,1.518
20140829,1.518
20140829,1.518
20140830,1.518
20140830,1.518
20140830,1.517
20140830,1.517
20140831,1.517
20140831,1.517
20140831,1.517
20140831,1.517
20140831,1.533
20140901,1.533
20140901,1.533
20140901,1.533
20140901,1.465
20140902,1.462
20140902,1.462
20140902,1.462
20140902,1.462
20140902,1.462
20140903,1.462
20140903,1.462
20140903,1.462
20140903,1.467
20140903,1.467
20140904,1.467
20140904,1.467
20140904,1.464
20140904,1.673
20140905,1.708
20140905,1.708
20140905,1.708
20140905,1.709
20140905,1.692
20140905,1.457
20140906,1.457
20140906,1.457
20140906,1.457
20140906,1.465
20140906,1.688
20140907,1.688
20140907,1.688
20140907,1.687
20140907,1.687
20140908,1.727
20140908,1.727
20140908,1.727
20140908,1.735
20140908,1.733
20140908,1.506
20140909,1.506
20140909,1.506
20140909,1.504
20140909,1.504
20140909,1.674
20140910,1.674
20140910,1.674
20140910,1.674
20140910,1.674
20140911,1.451
20140911,1.485
20140911,1.485
20140911,1.485
20140911,1.485
20140912,1.485
20140912,1.485
20140912,1.485
20140912,1.491
20140913,1.594
20140913,1.617
20140913,1.617
20140913,1.607
20140913,1.707
20140914,1.707
20140914,1.707
20140914,1.736
20140914,1.783
20140915,1.783
20140915,1.981
20140915,1.981
20140915,1.981
20140915,1.98
20140915,1.924
