Date,Value
20121207,6.206
20121208,6.206
20121208,6.206
20121208,6.206
20121208,6.206
20121208,6.206
20121208,6.206
20121208,6.206
20121208,6.137
20121208,6.137
20121209,6.137
20121209,6.137
20121209,6.137
20121209,6.137
20121209,6.137
20121209,6.137
20121209,6.137
20121209,6.133
20121209,6.133
20121210,6.133
20121210,6.133
20121210,6.133
20121210,6.133
20121210,6.133
20121210,6.133
20121210,6.133
20121210,6.134
20121210,6.134
20121211,6.134
20121211,6.134
20121211,6.134
20121211,6.134
20121211,6.134
20121211,6.134
20121211,6.134
20121211,6.142
20121211,6.142
20121212,6.142
20121212,6.142
20121212,6.142
20121212,6.142
20121212,6.142
20121212,6.142
20121212,6.142
20121212,6.142
20121212,6.142
20121213,6.142
20121213,6.142
20121213,6.142
20121213,6.142
20121213,6.142
20121213,6.142
20121213,6.142
20121213,6.143
20121213,6.143
20121214,6.143
20121214,6.143
20121214,6.143
20121214,6.143
20121214,6.143
20121214,6.143
20121214,6.143
20121214,6.124
20121214,6.124
20121215,6.124
20121215,6.124
20121215,6.124
20121215,6.124
20121215,6.124
20121215,6.124
20121215,6.124
20121215,6.119
20121215,6.119
20121216,6.119
20121216,6.119
20121216,6.119
20121217,6.119
20121217,6.119
20121217,6.119
20121217,6.119
20121218,6.119
20121218,6.119
20121218,6.119
20121218,6.119
20121218,6.119
20121218,6.119
20121218,6.119
20121218,6.125
20121218,6.125
20121219,6.125
20121219,6.125
20121219,6.125
20121219,6.125
20121219,6.125
20121219,6.125
20121219,6.125
20121219,6.061
20121219,6.061
20121220,6.061
20121220,6.061
20121220,6.061
20121220,6.061
20121220,6.061
20121220,6.061
20121220,6.061
20121220,6.007
20121220,6.007
20121221,6.007
20121221,6.007
20121221,6.007
20121221,6.007
20121221,6.007
20121221,6.007
20121221,6.007
20121221,6.014
20121221,6.014
20121222,6.014
20121222,6.014
20121222,6.014
20121222,6.014
20121222,6.014
20121222,6.014
20121222,6.014
20121222,6.223
20121222,6.223
20121223,6.223
20121223,6.223
20121223,6.223
20121223,6.223
20121223,6.223
20121223,6.223
20121223,6.223
20121223,6.113
20121223,6.113
20121224,6.113
20121224,6.113
20121224,6.113
20121224,6.113
20121224,6.113
20121224,6.113
20121224,6.113
20121224,6.105
20121224,6.105
20121225,6.105
20121225,6.105
20121225,6.105
20121225,6.105
20121225,6.105
20121225,6.105
20121225,6.105
20121225,6.105
20121225,6.113
20121225,6.113
20121226,6.113
20121226,6.113
20121226,6.113
20121226,6.113
20121226,6.113
20121226,6.113
20121226,6.113
20121226,6.108
20121226,6.108
20121227,6.108
20121227,6.108
20121227,6.108
20121227,6.108
20121227,6.108
20121227,6.108
20121227,6.108
20121227,6.126
20121227,6.126
20121228,6.126
20121228,6.126
20121228,6.126
20121228,6.126
20121228,6.126
20121228,6.126
20121228,6.126
20121228,6.12
20121228,6.12
20121229,6.12
20121229,6.12
20121229,6.12
20121229,6.12
20121229,6.12
20121229,6.12
20121229,6.12
20121229,6.108
20121229,6.142
20121230,6.142
20121230,6.142
20121230,6.142
20121230,6.142
20121230,6.142
20121230,6.142
20121230,6.142
20121230,6.142
20121230,6.129
20121231,6.129
20121231,6.129
20121231,6.129
20121231,6.129
20121231,6.129
20121231,6.129
20121231,6.129
20121231,6.129
20121231,6.138
20130101,6.138
20130101,6.138
20130101,6.138
20130101,6.138
20130101,6.138
20130101,6.138
20130101,6.138
20130101,6.138
20130102,6.138
20130102,6.13
20130102,6.13
20130102,6.13
20130102,6.13
20130102,6.13
20130102,6.13
20130102,6.13
20130102,6.13
20130102,6.13
20130103,6.13
20130103,6.13
20130103,6.13
20130103,6.13
20130103,6.13
20130103,6.13
20130103,6.13
20130103,6.138
20130103,6.139
20130104,6.139
20130104,6.139
20130104,6.139
20130104,6.139
20130104,6.139
20130104,6.139
20130104,6.139
20130104,6.134
20130104,6.125
20130105,6.125
20130105,6.125
20130105,6.125
20130105,6.125
20130105,6.125
20130105,6.125
20130105,6.125
20130105,6.157
20130105,6.157
20130106,6.157
20130106,6.157
20130106,6.157
20130106,6.157
20130106,6.157
20130106,6.157
20130106,6.157
20130106,6.145
20130106,6.14
20130107,6.14
20130107,6.14
20130107,6.14
20130107,6.14
20130107,6.14
20130107,6.14
20130107,6.14
20130107,6.14
20130108,6.14
20130108,6.141
20130108,6.141
20130108,6.141
20130108,6.141
20130108,6.141
20130108,6.141
20130108,6.141
20130108,6.139
20130109,6.139
20130109,6.139
20130109,6.139
20130109,6.139
20130109,6.139
20130109,6.139
20130109,6.139
20130109,6.139
20130109,6.139
20130110,6.139
20130110,6.139
20130110,6.139
20130110,6.139
20130110,6.139
20130110,6.139
20130110,6.139
20130110,6.139
20130110,6.139
20130110,6.149
20130111,6.149
20130111,6.149
20130111,6.149
20130111,6.149
20130111,6.149
20130111,6.149
20130111,6.149
20130111,6.153
20130111,6.138
20130112,6.138
20130112,6.138
20130112,6.138
20130112,6.138
20130112,6.138
20130112,6.138
20130112,6.138
20130112,6.138
20130112,6.13
20130113,6.13
20130113,6.13
20130113,6.13
20130113,6.13
20130113,6.13
20130113,6.13
20130113,6.13
20130113,6.121
20130114,6.121
20130114,6.146
20130114,6.146
20130114,6.146
20130114,6.146
20130114,6.146
20130114,6.146
20130114,6.146
20130114,6.146
20130114,6.136
20130115,6.136
20130115,6.136
20130115,6.136
20130115,6.136
20130115,6.136
20130115,6.136
20130115,6.136
20130115,6.136
20130115,6.115
20130116,6.115
20130116,6.115
20130116,6.115
20130116,6.115
20130116,6.115
20130116,6.115
20130116,6.115
20130116,6.131
20130116,6.131
20130117,6.131
20130117,6.131
20130117,6.131
20130117,6.131
20130117,6.131
20130117,6.131
20130117,6.131
20130117,6.131
20130117,6.142
20130118,6.142
20130118,6.142
20130118,6.142
20130118,6.142
20130118,6.142
20130118,6.142
20130118,6.142
20130118,6.131
20130118,6.131
20130119,6.131
20130119,6.131
20130119,6.131
20130119,6.131
20130119,6.131
20130119,6.131
20130119,6.131
20130119,6.129
20130119,6.173
20130120,6.173
20130120,6.173
20130120,6.173
20130120,6.173
20130120,6.173
20130120,6.173
20130120,6.173
20130120,6.173
20130120,6.173
20130121,6.173
20130121,6.173
20130121,6.173
20130121,6.173
20130121,6.173
20130121,6.173
20130121,6.173
20130121,6.145
20130121,6.153
20130122,6.153
20130122,6.153
20130122,6.153
20130122,6.153
20130122,6.153
20130122,6.153
20130122,6.153
20130122,6.153
20130122,6.152
20130123,6.152
20130123,6.152
20130123,6.152
20130123,6.152
20130123,6.152
20130123,6.152
20130123,6.152
20130123,6.151
20130123,6.151
20130124,6.151
20130124,6.151
20130124,6.151
20130124,6.151
20130124,6.151
20130124,6.151
20130124,6.151
20130124,6.151
20130124,6.095
20130125,6.095
20130125,6.095
20130125,6.095
20130125,6.095
20130125,6.095
20130125,6.095
20130125,6.095
20130125,6.043
20130125,6.043
20130126,6.043
20130126,6.043
20130126,6.043
20130126,6.043
20130126,6.043
20130126,6.043
20130126,6.043
20130126,6.051
20130126,6.046
20130127,6.046
20130127,6.046
20130127,6.046
20130127,6.046
20130127,6.046
20130127,6.046
20130127,6.046
20130127,6.05
20130127,6.05
20130128,6.05
20130128,6.05
20130128,6.05
20130128,6.05
20130128,6.05
20130128,6.05
20130128,6.05
20130128,6.05
20130129,6.05
20130129,6.05
20130129,6.038
20130129,6.038
20130129,6.038
20130129,6.038
20130129,6.038
20130129,6.038
20130129,6.038
20130130,6.038
20130130,6.046
20130130,6.046
20130130,6.046
20130130,6.046
20130130,6.046
20130130,6.046
20130130,6.046
20130130,6.046
20130131,6.045
20130131,6.046
20130131,6.046
20130131,6.046
20130131,6.046
20130131,6.046
20130131,6.046
20130131,6.046
20130131,6.046
20130201,6.045
20130201,6.044
20130201,6.044
20130201,6.044
20130201,6.044
20130201,6.044
20130201,6.044
20130201,6.044
20130201,6.044
20130202,6.044
20130202,6.045
20130202,6.045
20130202,6.045
20130202,6.045
20130202,6.045
20130202,6.045
20130202,6.045
20130202,6.045
20130203,6.045
20130203,6.045
20130203,6.043
20130203,6.043
20130203,6.043
20130203,6.043
20130203,6.043
20130203,6.043
20130203,6.043
20130204,6.043
20130204,6.043
20130204,6.021
20130204,6.021
20130204,6.021
20130204,6.021
20130204,6.021
20130204,6.021
20130204,6.021
20130205,6.008
20130205,6.003
20130205,6.003
20130205,6.003
20130205,6.003
20130205,6.003
20130205,6.003
20130205,6.003
20130205,6.003
20130206,6.003
20130206,6.025
20130206,6.026
20130206,6.026
20130206,6.026
20130206,6.026
20130206,6.026
20130206,6.026
20130206,6.026
20130207,5.967
20130207,5.967
20130207,5.967
20130207,5.967
20130207,5.967
20130207,5.967
20130207,5.967
20130207,5.967
20130207,5.967
20130208,5.97
20130208,5.989
20130208,5.989
20130208,5.989
20130208,5.989
20130208,5.989
20130208,5.989
20130208,5.989
20130208,5.989
20130209,5.989
20130209,5.952
20130209,5.949
20130209,5.949
20130209,5.949
20130209,5.949
20130209,5.949
20130209,5.949
20130209,5.949
20130210,5.949
20130210,5.94
20130210,5.971
20130210,5.971
20130210,5.971
20130210,5.971
20130210,5.971
20130210,5.971
20130210,5.971
20130211,5.97
20130211,6.003
20130211,6.003
20130211,6.003
20130211,6.003
20130211,6.003
20130211,6.003
20130211,6.003
20130211,6.003
20130212,6.003
20130212,5.994
20130212,5.994
20130212,5.994
20130212,5.994
20130212,5.994
20130212,5.994
20130212,5.994
20130212,5.994
20130213,5.994
20130213,6.107
20130213,6.107
20130213,6.107
20130213,6.107
20130213,6.107
20130213,6.107
20130213,6.107
20130213,6.107
20130214,6.107
20130214,6.107
20130214,6.107
20130214,6.107
20130214,6.107
20130214,6.107
20130214,6.107
20130215,6.107
20130215,6.107
20130215,6.084
20130215,6.067
20130215,6.067
20130215,6.067
20130215,6.067
20130215,6.067
20130215,6.067
20130216,6.067
20130216,6.129
20130216,6.129
20130216,6.129
20130216,6.129
20130216,6.129
20130216,6.129
20130216,6.129
20130216,6.129
20130217,6.129
20130217,6.129
20130217,6.127
20130217,6.127
20130217,6.127
20130217,6.127
20130217,6.127
20130217,6.127
20130217,6.127
20130218,6.127
20130218,6.127
20130218,6.128
20130218,6.117
20130218,6.117
20130218,6.117
20130218,6.117
20130218,6.117
20130218,6.117
20130219,6.117
20130219,6.111
20130219,6.11
20130219,6.11
20130219,6.11
20130219,6.11
20130219,6.11
20130219,6.11
20130219,6.11
20130220,6.11
20130220,6.114
20130220,6.114
20130220,6.114
20130220,6.114
20130220,6.114
20130220,6.114
20130220,6.114
20130220,6.114
20130221,6.114
20130221,6.162
20130221,6.164
20130221,6.164
20130221,6.164
20130221,6.164
20130221,6.164
20130221,6.164
20130221,6.164
20130222,6.162
20130222,6.162
20130222,6.162
20130222,6.162
20130222,6.162
20130222,6.162
20130222,6.162
20130222,6.162
20130222,6.162
20130223,6.162
20130223,6.163
20130223,6.163
20130223,6.163
20130223,6.163
20130223,6.163
20130223,6.163
20130223,6.163
20130223,6.163
20130224,6.163
20130224,6.163
20130224,6.163
20130224,6.163
20130224,6.163
20130224,6.163
20130224,6.163
20130224,6.163
20130224,6.163
20130225,6.163
20130225,6.185
20130225,6.185
20130225,6.185
20130225,6.185
20130225,6.185
20130225,6.185
20130225,6.185
20130225,6.185
20130226,6.175
20130226,6.165
20130226,6.165
20130226,6.165
20130226,6.165
20130226,6.165
20130226,6.165
20130226,6.165
20130226,6.165
20130227,6.165
20130227,6.18
20130227,6.18
20130227,6.18
20130227,6.18
20130227,6.18
20130227,6.18
20130227,6.18
20130227,6.18
20130227,6.18
20130228,6.18
20130228,6.159
20130228,6.148
20130228,6.148
20130228,6.148
20130228,6.148
20130228,6.148
20130228,6.148
20130228,6.148
20130301,6.148
20130301,6.111
20130301,6.111
20130301,6.111
20130301,6.111
20130301,6.111
20130301,6.111
20130301,6.111
20130301,6.111
20130302,6.056
20130302,6.056
20130302,6.056
20130302,6.056
20130302,6.056
20130302,6.056
20130302,6.056
20130302,6.056
20130302,6.056
20130303,6.053
20130303,6.053
20130303,6.053
20130303,6.053
20130303,6.053
20130303,6.053
20130303,6.053
20130303,6.053
20130303,6.053
20130304,6.053
20130304,6.031
20130304,6.031
20130304,6.031
20130304,6.031
20130304,6.031
20130304,6.031
20130304,6.031
20130304,6.031
20130305,6.031
20130305,6.031
20130305,6.062
20130305,6.062
20130305,6.062
20130305,6.062
20130305,6.062
20130305,6.062
20130305,6.062
20130306,6.062
20130306,5.972
20130306,5.972
20130306,5.972
20130306,5.972
20130306,5.972
20130306,5.972
20130306,5.972
20130306,5.972
20130307,5.972
20130307,5.945
20130307,5.945
20130307,5.945
20130307,5.945
20130307,5.945
20130307,5.945
20130307,5.945
20130307,5.945
20130308,5.945
20130308,5.945
20130308,5.944
20130308,5.944
20130308,5.944
20130308,5.944
20130308,5.944
20130308,5.944
20130308,5.944
20130309,5.944
20130309,5.944
20130309,5.944
20130309,5.944
20130309,5.944
20130309,5.944
20130309,5.944
20130309,5.944
20130309,5.944
20130310,5.944
20130310,5.929
20130310,5.929
20130310,5.929
20130310,5.929
20130310,5.929
20130310,5.929
20130310,5.929
20130310,5.929
20130311,5.93
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130311,5.901
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130312,5.896
20130313,5.896
20130313,5.896
20130313,5.896
20130313,5.896
20130313,5.896
20130313,5.896
20130313,5.896
20130313,5.896
20130313,5.896
20130314,5.896
20130314,5.902
20130314,5.862
20130314,5.862
20130314,5.862
20130314,5.862
20130314,5.862
20130315,5.862
20130315,5.862
20130315,5.862
20130315,5.862
20130316,5.862
20130316,5.862
20130316,5.862
20130316,5.862
20130316,5.862
20130316,5.862
20130316,5.862
20130316,5.855
20130317,5.825
20130317,5.825
20130317,5.825
20130317,5.825
20130317,5.825
20130317,5.805
20130317,5.805
20130317,5.805
20130318,5.805
20130318,5.806
20130318,5.806
20130318,5.806
20130318,5.806
20130318,5.806
20130318,5.806
20130318,5.806
20130319,5.806
20130319,5.806
20130319,5.806
20130319,5.809
20130319,5.809
20130319,5.809
20130319,5.809
20130319,5.806
20130319,5.806
20130319,5.806
20130319,5.806
20130319,5.806
20130320,5.806
20130320,5.806
20130320,5.806
20130320,5.806
20130320,5.806
20130320,5.806
20130320,5.806
20130320,5.806
20130320,5.806
20130320,5.806
20130320,5.649
20130320,5.649
20130320,5.649
20130320,5.647
20130320,5.668
20130320,5.665
20130321,5.665
20130321,5.665
20130321,5.668
20130321,5.668
20130321,5.668
20130321,5.662
20130321,5.672
20130321,5.672
20130321,5.672
20130322,5.672
20130322,5.672
20130322,5.672
20130322,5.672
20130322,5.672
20130322,5.672
20130322,5.672
20130322,5.674
20130322,5.663
20130322,5.663
20130322,5.663
20130322,5.662
20130323,5.662
20130323,5.662
20130323,5.662
20130323,5.662
20130323,5.662
20130323,5.662
20130323,5.654
20130323,5.654
20130323,5.638
20130324,5.638
20130324,5.638
20130324,5.638
20130324,5.638
20130324,5.638
20130324,5.638
20130324,5.638
20130324,5.639
20130324,5.638
20130324,5.638
20130325,5.638
20130325,5.638
20130325,5.638
20130325,5.638
20130325,5.638
20130325,5.628
20130325,5.628
20130325,5.628
20130325,5.628
20130325,5.628
20130325,5.628
20130325,5.628
20130326,5.628
20130326,5.628
20130326,5.628
20130326,5.628
20130326,5.628
20130326,5.628
20130326,5.567
20130326,5.567
20130326,5.567
20130326,5.567
20130326,5.567
20130327,5.567
20130327,5.567
