Date,Value
20130319,4790
20130320,4720
20130321,4720
20130322,4720
20130323,4600
20130324,4600
20130325,4600
20130326,4350
20130327,4370
20130328,4370
20130329,4440
20130330,4450
20130331,4450
20130401,4570
20130402,4570
20130403,4450
20130404,4360
20130405,4360
20130406,4360
20130407,4380
20130408,4370
20130409,4340
20130410,4340
20130411,4350
20130412,4360
20130413,4360
20130414,4380
20130415,4420
20130416,4420
20130417,4520
20130418,4460
20130419,4410
20130420,4410
20130421,4370
20130422,4380
20130423,4380
20130424,4400
20130425,4420
20130427,4430
20130427,4430
20130428,4430
20130429,4450
20130430,4470
20130502,4480
20130503,4480
20130504,4480
20130505,4440
20130506,4460
20130507,4440
20130508,4440
20130509,4440
20130510,4440
20130511,4470
20130512,4470
20130513,4490
20130514,4480
20130515,4590
20130516,4530
20130517,4550
20130518,4510
20130519,4530
20130520,4530
20130521,4390
20130522,4370
20130524,4330
20130525,4330
20130526,4330
20130527,4330
20130528,4340
20130529,4340
20130530,4350
20130531,4350
20130601,4390
20130602,4380
20130603,4380
20130604,4430
20130605,4490
20130606,4490
20130607,4640
20130608,4640
20130609,4400
20130610,4390
20130611,4380
20130612,4410
20130613,4400
20130614,4400
20130615,4400
20130616,4410
20130617,4410
20130618,4380
20130619,4380
20130620,4400
20130621,4440
20130622,4420
20130623,4420
20130624,4400
20130625,4410
20130626,4390
20130627,4420
20130628,4430
20130629,4430
20130630,4430
20130701,4430
20130702,4480
20130703,4440
20130704,4430
20130705,4430
20130706,4430
20130707,4430
20130708,4440
20130709,4740
20130710,4880
20130711,4880
20130712,4690
20130713,4530
20130714,4530
20130715,4530
20130716,4550
20130717,4590
20130718,4650
20130719,4720
20130720,4690
20130721,4690
20130722,4690
20130723,4610
20130724,4610
20130725,4570
20130726,4550
20130727,4550
20130728,4550
20130729,4520
20130730,4520
20130731,4530
20130803,4540
20130804,4540
20130805,4540
20130806,4490
20130808,4530
20130809,4530
20130810,4530
20130811,4530
20130812,4530
20130813,4510
20130814,4500
20130815,4500
20130816,4500
20130817,4500
20130818,4490
20130819,4490
20130820,4500
20130821,4510
20130822,4510
20130824,4510
20130825,4510
20130826,4550
20130827,4550
20130828,4570
20130829,4570
20130830,4590
20130831,4650
20130901,4660
20130903,4560
20130904,4560
20130905,4570
20130906,4580
20130907,4570
20130909,4570
20130909,4570
20130911,4590
20130912,4610
20130913,4610
20130913,4600
20130914,4600
20130915,4600
20130916,4640
20130917,4640
20130918,4650
20130919,4650
20130920,4650
20130921,4650
20130922,4650
20130923,4640
20130924,4640
20130925,4660
20130926,4660
20130927,4660
20130928,4620
20130929,4620
20130930,4580
20131002,4580
20131003,4580
20131004,4570
20131005,4570
20131006,4570
20131007,4580
20131008,4580
20131009,4600
20131010,4610
20131011,4610
20131012,4610
20131013,4640
20131014,4640
20131015,4650
20131016,4660
20131017,4670
20131018,4670
20131019,4670
20131020,4700
20131021,4700
20131022,4700
20131023,4710
20131024,4680
20131025,4680
20131026,4680
20131027,4680
20131028,6180
20131029,6180
20131030,6180
20131031,5000
20131101,4840
20131102,4840
20131103,4750
20131104,4750
20131105,4740
20131106,4740
20131107,4820
20131108,4820
20131109,4790
20131110,4790
20131111,4750
20131112,4750
20131113,4750
20131116,4760
20131117,4760
20131118,4760
20131119,4780
20131120,4810
20131121,4830
20131122,4830
20131123,4830
20131124,4830
20131125,4830
20131126,4820
20131127,4820
20131128,4770
20131129,4770
20131130,4770
20131202,4750
20131203,4750
20131204,4730
20131205,4750
20131206,4720
20131207,4740
20131208,4720
20131209,4720
20131210,4720
20131211,4730
20131212,4730
20131213,4690
20131214,4690
20131215,4540
20131216,4290
20131217,4290
20131218,4120
20131219,4090
20131220,4090
20131221,4090
20131222,4070
20131223,4050
20131224,4050
20131225,3990
20131226,4010
20131227,4010
20131228,4010
20131229,3990
20131230,3990
20131231,3990
20140101,3960
20140102,3950
20140103,3960
20140104,3990
20140105,4390
20140106,3960
20140107,3760
20140108,3760
20140109,3610
20140110,3490
20140111,3510
20140112,3580
20140113,3490
20140114,3670
20140115,3680
20140116,3720
20140117,3720
20140118,3710
20140119,3710
20140120,3720
20140121,3720
20140122,3720
20140123,3720
20140124,3760
20140125,3760
20140126,3760
20140127,3790
20140128,3780
20140129,3790
20140130,3790
20140131,3800
20140201,3730
20140202,3730
20140203,3760
20140204,3660
20140205,3660
20140206,3700
20140207,3650
20140208,3650
20140209,3650
20140210,3650
20140211,3690
20140212,3690
20140213,3690
20140214,3730
20140215,3720
20140216,3730
20140217,3730
20140218,3730
20140220,3770
20140221,3770
20140222,3770
20140223,3970
20140224,3970
20140225,3970
20140226,4150
20140227,4180
20140228,4190
20140301,4230
20140302,4230
20140304,4340
20140306,4340
20140307,4360
20140308,4380
20140309,4380
20140310,4410
20140311,4440
20140312,4440
20140313,4460
20140314,4480
20140315,4480
20140316,4490
20140317,4490
20140318,4490
20140319,4490
20140320,4480
20140321,4480
20140322,4520
20140323,4520
20140324,4520
20140325,4560
20140326,4560
20140327,4560
20140328,4560
20140329,4570
20140330,4570
20140331,4610
20140401,4610
20140402,4620
20140403,4620
20140404,4620
20140405,4660
20140406,4660
20140407,4660
20140408,4700
20140409,4690
20140410,4680
20140411,4680
20140412,4700
20140413,4700
20140414,4700
20140415,4730
20140416,4750
20140417,4780
20140418,4790
20140419,4780
20140421,4790
20140422,4800
20140423,4800
20140424,4770
20140425,4780
20140426,4790
20140427,4790
20140428,4800
20140429,4800
20140430,4790
20140501,4800
20140502,4810
20140503,4810
20140505,4830
20140506,4820
20140507,10400
20140509,4840
20140511,4810
20140512,4810
20140513,4770
20140514,4770
20140515,4780
20140516,4780
20140517,4780
20140519,4820
20140520,9880
20140521,4110
20140522,4230
20140523,4480
20140526,4740
20140527,4660
20140529,4620
20140530,4580
20140531,42700
20140601,35100
20140603,4570
20140604,4580
20140605,35000
20140606,4490
20140607,34700
20140609,4230
20140610,4230
20140611,4230
20140612,4230
20140613,4210
20140614,4130
20140616,4130
20140617,4130
20140618,4130
20140619,4120
20140620,4110
20140621,4100
20140622,4100
20140623,4090
20140624,4090
20140625,4090
20140627,30500
20140629,4110
20140629,4110
20140702,4100
20140703,4100
20140705,4080
20140706,4080
20140707,4080
20140708,4070
20140709,4050
20140710,4040
20140711,4030
20140712,4040
20140714,4010
20140715,4010
20140717,3960
20140718,3930
20140720,3930
20140721,3930
20140722,3930
20140723,3930
20140724,3930
20140725,3940
20140726,3930
20140728,3920
20140729,3900
20140731,3920
20140801,3940
20140802,3940
20140803,3940
20140804,3910
20140805,3900
20140806,3900
20140807,3900
20140808,3910
20140809,3900
20140810,3900
20140811,3900
20140812,3900
20140813,3900
20140814,3880
20140815,3880
20140816,3880
20140817,3900
20140818,29900
20140819,3900
20140821,3890
20140822,3900
20140823,29800
20140824,3890
20140825,3890
20140826,3890
20140827,3890
20140828,3910
20140830,3900
20140831,3900
20140901,3890
20140902,3890
20140903,30100
20140904,30800
20140905,31100
20140906,3820
20140907,3820
20140908,3810
20140909,31300
20140910,31400
20140911,3800
20140912,3830
20140913,3830
20140914,3830
20140915,3830
20140919,31600
20140920,3840
20140922,3800
20140928,31400
20141010,31300
20141011,31300
20141013,3840
20141013,31300
20141014,38400
20141015,31300
20141017,31300
20141018,31300
20141019,3810
20141020,31400
20141023,3790
20141024,31400
20141025,31500
20141026,3830
20141027,3840
20141028,31600
20141029,38900
20141030,39000
20141031,39000
20141105,38900
20141106,38800
20141107,38800
20141108,38800
20141109,11400
20141110,38900
20141111,39000
20141112,39200
20141113,39200
20141114,39200
20141115,39300
20141116,11600
20141117,11700
20141118,11700
20141119,11700
20141120,11700
20141129,11700
20141201,11700
20141202,11700
20141203,11700
20141204,11700
20141205,39200
20141206,39100
20141208,11700
20141210,10900
20141211,10400
20141212,37800
20141213,10900
20141214,11100
20141215,11300
20141216,11300
20141217,11400
20141218,39400
20141219,39400
20141220,11300
20141222,41000
20141223,11400
20141224,41600
20141225,41400
20141226,11100
20141227,11100
20141228,41600
20141229,41600
20141230,11100
20141231,41400
20150101,11000
20150102,41400
20150104,41500
20150106,11100
20150107,11100
20150110,11200
20150111,41800
20150112,11200
20150113,42300
20150114,11100
20150115,11100
20150116,11100
20150117,44900
20150118,44900
20150119,11200
20150120,11100
20150121,11100
20150122,11100
20150123,11100
20150125,44700
20150126,44700
20150127,11100
20150128,11100
20150129,11100
20150130,44700
20150131,44800
20150201,11200
20150204,11100
20150205,11200
20150206,11200
20150207,11400
20150209,11300
20150210,47700
20150212,11100
20150213,11100
20150214,11100
20150215,11100
20150217,11100
20150218,11100
20150219,11100
20150220,11100
20150221,11100
20150222,11100
20150223,11100
20150225,11100
20150225,11100
20150226,11100
20150228,11100
20150302,11100
20150303,11200
20150304,11200
20150305,11300
20150306,11300
20150307,11400
20150308,11400
20150309,11500
20150310,11500
20150311,11500
20150312,11500
20150313,11500
20150314,11500
20150315,11600
20150316,11600
20150319,11500
20150319,11500
20150320,11500
20150321,66300
20150323,11600
20150324,11600
20150325,11600
20150326,68300
20150327,68300
20150328,68300
20150329,69800
20150331,11600
20150404,71000
20150406,71100
20150410,11600
20150411,11500
20150412,11500
20150413,11500
20150414,11400
20150415,11400
20150417,11400
20150419,71200
20150422,11300
20150423,11200
20150424,71000
20150425,70800
20150426,70300
20150427,9050
20150428,69000
20150429,70200
20150501,71200
20150501,71300
20150503,11600
20150505,11400
20150507,11200
20150508,10900
20150509,10200
20150510,10100
20150511,9890
20150512,9650
20150513,9610
20150514,75100
20150516,9710
20150517,9740
20150518,9970
20150522,77400
20150523,77600
20150524,77600
20150525,77600
20150526,77600
20150527,10400
20150528,77500
20150529,10400
20150530,77600
20150531,10500
20150601,10500
20150602,77700
20150603,10500
20150604,10500
20150605,10600
20150606,77500
20150607,10600
20150608,10600
20150609,10600
20150610,77500
20150611,77500
20150612,10600
20150613,77600
20150614,77600
20150615,77600
20150616,77600
20150617,77700
20150618,10700
20150619,10700
20150621,77800
20150622,77800
20150622,10700
20150623,10800
20150624,11000
20150625,78200
20150626,11200
20150627,78200
20150628,78200
20150629,78200
20150630,78200
20150701,78100
20150702,11400
20150703,78100
20150704,11400
20150705,78300
20150706,78300
20150707,11600
20150708,11600
20150709,78400
20150710,11600
20150712,11800
20150712,11700
20150713,78700
20150714,78800
20150715,12100
20150716,78900
20150717,79000
20150718,79100
20150719,79200
20150720,12400
20150721,12400
20150722,12400
20150725,75300
20150726,74300
20150729,71900
20150730,70700
20150731,68200
20150801,66900
20150803,63900
20150811,58600
20150812,55500
20150813,54200
20150815,53900
20150816,53800
20150817,53600
20150818,53400
20150819,53100
20150820,52800
20150821,52500
20150822,52300
20150825,51900
20150826,51500
20150827,51500
20150828,51400
20150829,51500
20150830,51600
20150901,51400
20150903,51300
20150904,51200
20150905,51200
20150906,51400
20150907,51300
20150908,51300
20150909,51300
20150910,51400
20150911,51500
20150912,51500
20150913,51600
20150914,51600
20150916,51600
20150917,51700
20150918,51700
20150919,51700
20150920,51600
20150921,51500
20150922,51200
20150924,50600
20150926,50200
20150928,49900
20150929,49300
20150930,49100
20151001,48700
20151002,48400
20151003,47900
20151004,47600
20151007,47900
20151008,49000
20151009,49400
20151010,49400
20151011,49500
20151013,49900
20151014,50200
20151015,50400
20151016,50700
20151017,50700
20151018,51400
20151021,52400
20151023,53900
20151024,54800
20151025,54900
20151027,57500
20151028,57300
20151028,57800
20151030,58600
20151102,60000
20151103,60400
20151104,61000
20151105,61200
20151107,62000
20151108,62800
20151109,63400
20151110,63500
20151111,63800
20151112,64100
20151115,66500
20151115,66500
20151116,67900
20151118,69400
20151119,72500
20151120,73300
20151121,73500
20151122,73600
20151123,73900
20151124,73900
20151125,74100
20151127,74200
20151129,74100
20151129,74100
20151201,74000
20151202,74000
20151203,74100
20151204,74400
20151205,74200
20151206,73600
20151208,72500
20151208,72600
20151211,72700
20151213,72600
20151216,71600
20151218,71600
20151218,71600
20151219,71700
20151220,71600
20151223,71600
20151225,71400
20151226,71700
20151228,72500
20151229,73100
20151231,73900
20160104,74300
20160105,74200
20160106,74000
20160107,73600
20160108,73300
20160109,71700
20160111,68700
20160112,67600
20160114,66900
20160118,69900
20160119,71700
20160120,73100
20160122,74500
20160122,74700
20160123,75000
20160124,75100
20160127,75600
20160127,75700
20160129,74700
20160203,72400
20160204,71800
20160205,71900
20160207,71800
20160207,71800
20160208,71900
20160209,71900
20160210,71800
20160211,72000
20160212,72100
20160216,73700
20160216,73900
20160217,73900
20160218,74200
20160219,74700
20160220,75100
20160221,75000
20160224,74800
20160225,74700
20160226,74600
20160227,74700
20160228,74800
20160301,75300
20160302,74400
20160303,73100
20160304,72200
20160306,71500
20160310,72600
20160310,72400
20160311,72600
20160312,73000
20160313,73700
20160314,74100
20160315,73900
20160316,73700
20160317,74400
20160318,74500
20160319,74400
20160320,74100
20160321,74600
20160322,74600
20160323,74700
20160325,74800
20160327,74800
20160328,74900
20160401,73700
20160402,73600
20160404,73000
20160406,73200
20160408,73500
20160410,7
20160411,7
20160414,7
20160415,7
20160416,7
20160417,7
20160419,6
20160420,6
20160422,71100
20160423,71100
20160424,71100
20160426,71200
20160427,71200
20160428,72500
20160429,73000
20160430,73300
20160503,74700
20160505,75800
20160506,74900
20160507,76000
20160508,76000
20160509,75700
20160510,75500
20160511,75700
20160512,75600
20160513,76000
20160514,75800
20160515,76300
20160517,76000
20160522,74400
20160522,74000
20160523,74400
20160524,74500
20160525,74800
20160526,75600
20160527,76000
20160528,75800
20160529,76000
20160601,76000
20160602,76700
20160604,78200
20160605,78900
20160606,79300
20160607,79700
20160608,79400
20160609,79500
20160610,80500
20160611,80200
20160612,80300
20160613,80500
20160614,80300
20160615,80400
20160616,80400
20160617,81000
20160622,81400
20160623,81700
20160624,81800
20160625,82000
20160626,82100
20160629,81800
20160701,81600
20160702,81500
20160703,81600
20160704,81600
20160705,81500
20160706,81700
20160707,81700
20160708,81500
20160709,81600
20160710,81500
20160712,81600
20160713,81400
20160714,81000
20160715,81300
20160716,81300
20160717,80700
20160718,81300
20160719,81200
20160720,81000
20160721,79600
20160722,79900
20160723,79500
20160724,78800
20160728,78000
20160730,76800
20160731,76500
20160801,76300
20160802,75900
20160803,74700
20160804,74600
20160805,73500
20160806,72600
20160807,71800
20160808,71000
20160811,69400
20160812,68600
20160813,67600
20160814,67500
20160815,66900
20160816,66300
20160817,66300
20160818,66100
20160819,66000
20160820,65900
20160821,65700
20160822,65700
20160823,65600
20160824,65600
20160825,65500
20160826,65100
20160827,65000
20160828,64700
20160829,64400
20160830,64300
20160831,63900
20160901,64000
20160902,63900
20160903,63400
20160904,63000
20160905,63000
20160906,62200
20160907,62000
20160908,61300
20160909,60900
20160910,60800
20160911,60500
20160913,59300
20160914,58100
20160915,57500
20160916,59100
20160917,56000
20160918,55000
20160919,53400
20160920,51800
20160921,50500
20160922,50500
20160923,47600
20160924,44300
20160925,43700
20160926,36500
20160928,35800
20160929,32700
20160930,32600
20161001,31300
20161002,29700
20161003,29500
20161004,27300
20161005,27600
20161006,27400
20161007,27300
20161008,26900
20161009,26700
20161010,26200
20161011,26200
20161012,24600
20161013,24600
20161018,13100
20161019,11800
20161020,11400
20161021,11200
20161023,11100
20161023,11100
20161024,11000
20161025,10900
20161026,10900
20161027,10700
20161028,10700
20161029,10400
20161030,10200
20161031,9670
20161102,9560
20161103,9380
20161104,9000
20161105,8400
20161106,7420
20161107,5750
20161108,5720
20161109,5300
20161110,5090
20161111,4020
20161112,3940
20161113,3380
20161114,3100
20161115,3140
20161116,3060
20161117,2910
20161118,2900
20161119,2790
20161120,2610
20161121,2500
20161122,2540
20161123,2540
20161126,2390
20161127,3350
20161128,2340
20161129,2220
20161130,2090
20161201,2000
20161202,1940
20161203,1930
20161204,2000
20161205,2320
20161206,1850
20161207,1740
20161209,1510
20161210,1320
20161211,1230
20161212,1370
20161213,1280
20161214,1110
20161215,1130
20161216,1090
20161217,1040
20161218,915
20161219,908
20161220,838
20161221,801
20161222,791
20161224,768
20161225,740
20161227,723
20161228,717
20161229,703
20161230,698
20161231,10
20170101,8
20170102,8
20170103,8
20170105,8
20170106,7
20170107,6
20170108,6
20170109,6
20170110,6
20170111,6
20170112,6
20170113,6
20170114,6
20170115,6
20170116,6
20170117,6
20170118,5
20170119,5
20170120,5
20170121,5
20170122,5
20170123,5
20170124,5
20170125,5
20170126,5
20170127,5
20170128,5
20170129,5
20170130,5
20170131,5
20170201,5
20170202,5
20170203,5
20170204,5
20170205,5
20170206,5
20170207,201
20170208,104
20170209,82
20170210,18
20170211,20
20170212,14
20170213,14
20170214,15
20170215,14
20170216,13
20170217,9
20170218,8
20170219,6
20170220,5
20170221,5
20170222,6
20170223,1
20170224,5
20170225,5
20170226,4
20170227,3
20170228,4
20170301,4
20170302,5
20170303,5
20170304,5
20170305,6
20170306,5
20170307,5
20170308,6
20170309,6
20170310,6
20170311,6
20170312,6
20170313,6
20170314,8
20170315,8
20170316,8
20170317,8
20170318,8
20170319,7
20170320,6
20170321,5
20170322,4
20170323,4
20170324,4
20170325,4
20170326,4
20170327,4
20170328,4
20170329,4
20170330,4
20170331,4
20170401,4
20170402,3
20170403,3
20170404,3
20170405,3
20170406,3
20170407,4
20170408,4
20170409,3
20170410,3
20170411,3
20170412,3
20170413,3
20170414,3
20170415,2
20170416,2
20170417,2
20170418,1
20170419,1
20170420,1
20170421,1
20170422,1
20170423,1
20170424,1
20170425,1
20170427,1
20170428,1
20170429,1
20170430,1
20170501,1
20170502,1
20170503,1
20170504,1
20170506,1
20170507,1
20170508,1
20170509,1
20170510,1
20170511,2
20170513,1
20170514,3
20170515,3
20170516,3
20170517,4
20170518,4
20170519,4
20170529,5
20170531,5
20170602,4
20170605,3
20170607,2
20170609,2
20170609,2
20170614,2
20170614,2
20170615,2
20170616,2
20170617,2
20170618,2
20170619,2
20170620,2
20170622,2
20170623,2
20170624,2
20170625,2
20170626,2
20170628,2
20170629,3
20170630,3
20170701,3
20170703,4
20170705,7
20170707,7
20170707,7
20170708,7
20170709,20
20170710,27
20170711,29
20170712,31
20170713,42
20170713,51
20170714,54
20170715,91
20170716,102
20170717,102
20170718,105
20170719,102
20170720,104
20170721,105
20170722,119
20170723,129
20170724,130
20170726,133
20170727,133
20170728,138
20170729,141
20170729,141
20170804,139
20170809,143
20170810,140
20170811,141
20170812,147
20170813,146
20170814,146
20170816,144
20170817,144
20170818,145
20170819,147
20170820,147
20170821,150
20170822,149
20170823,147
20170824,-
20170825,145
20170826,144
20170827,143
20170828,144
20170829,144
20170830,144
20170831,144
20170901,144
20170902,145
20170903,144
20170905,144
20170906,144
20170907,144
20170908,144
20170912,144
20170913,144
20170914,145
20170915,145
20170919,144
20170920,143
20170922,144
20170923,143
20170924,143
20170925,143
20170926,142
20170927,147
20170928,149
20170929,148
20170930,147
20171001,147
20171002,147
20171003,148
20171004,145
20171005,145
20171006,141
20171007,141
20171008,142
20171009,145
20171010,145
20171011,147
20171013,144
20171014,145
20171015,145
20171016,145
20171018,144
20171019,142
20171022,133
20171023,134
20171024,134
20171025,133
20171026,133
20171027,131
20171029,132
20171030,132
20171031,132
20171102,132
20171103,132
20171104,135
20171105,135
20171106,132
20171108,140
20171109,141
20171110,132
20171112,146
20171113,133
20171114,133
20171116,144
20171117,144
20171118,145
20171119,134
20171120,139
20171121,139
20171123,133
20171125,134
20171126,135
20171129,134
20171130,134
20171201,134
20171202,134
20171203,134
20171204,134
20171205,136
20171206,137
20171207,137
20171209,137
20171210,140
20171212,138
20171213,138
20171214,136
20171215,6
20171216,6
20171217,6
20171218,6
20171219,5
20171220,4
20171221,4
20171222,4
20171223,4
20171224,4
20171225,4
20171226,4
20171228,4
20171230,4
20171231,4
20180101,4
20180102,4
20180103,4
20180104,4
20180105,4
20180106,4
20180108,4
20180109,4
20180110,4
20180111,4
20180112,4
20180113,4
20180114,4
20180117,6
20180118,4
20180119,4
20180120,4
20180121,4
20180122,4
20180123,4
20180124,4
