Date,Value
20121013,-9
20121013,-9
20121013,-9
20121013,-9
20121013,-9
20121013,-9
20121013,-10
20121013,-10
20121014,-10
20121014,-10
20121014,-10
20121014,-10
20121014,-10
20121014,-10
20121014,-10
20121014,-10
20121014,-10
20121015,-10
20121015,-10
20121015,-10
20121015,-10
20121015,-10
20121016,-10
20121016,-10
20121016,-10
20121016,-10
20121016,-10
20121016,-10
20121016,-10
20121016,-10
20121016,-10
20121017,-10
20121017,-10
20121017,-10
20121017,-10
20121017,-10
20121017,-10
20121017,-10
20121017,-10
20121017,-9
20121018,-9
20121018,-9
20121018,-9
20121018,-9
20121018,-9
20121018,-9
20121018,-9
20121018,-9
20121018,-9
20121019,-9
20121019,-9
20121019,-9
20121019,-9
20121019,-9
20121019,-9
20121019,-9
20121019,-9
20121019,-9
20121020,-9
20121020,-9
20121020,-9
20121020,-9
20121020,-9
20121020,-9
20121020,-9
20121020,-10
20121020,-10
20121021,-10
20121021,-10
20121021,-10
20121021,-10
20121021,-10
20121021,-10
20121021,-10
20121021,-11
20121021,-11
20121022,-11
20121022,-11
20121022,-11
20121022,-11
20121022,-11
20121022,-11
20121022,-11
20121022,-11
20121022,-11
20121023,-11
20121023,-11
20121023,-11
20121023,-11
20121023,-11
20121023,-11
20121023,-11
20121023,-12
20121023,-12
20121024,-12
20121024,-12
20121024,-12
20121024,-12
20121024,-12
20121024,-12
20121024,-12
20121024,-12
20121024,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-11
20121027,-11
20121028,-11
20121028,-11
20121028,-11
20121028,-11
20121028,-11
20121028,-11
20121028,-11
20121028,-12
20121028,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-11
20121030,-11
20121031,-11
20121031,-11
20121031,-11
20121031,-11
20121031,-11
20121031,-11
20121031,-11
20121031,-11
20121031,-11
20121101,-11
20121101,-11
20121101,-11
20121101,-11
20121101,-11
20121101,-11
20121101,-11
20121101,-12
20121101,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-13
20121107,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-13
20121108,-12
20121108,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-12
20121109,-13
20121109,-13
20121110,-13
20121110,-13
20121110,-13
20121110,-13
20121110,-13
20121110,-13
20121110,-13
20121110,-10
20121110,-10
20121111,-10
20121111,-10
20121111,-10
20121111,-10
20121111,-10
20121111,-10
20121111,-10
20121111,-11
20121111,-11
20121112,-11
20121112,-11
20121112,-11
20121112,-11
20121112,-11
20121112,-11
20121112,-11
20121112,-12
20121112,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-12
20121113,-10
20121113,-10
20121114,-10
20121114,-10
20121114,-10
20121114,-10
20121114,-10
20121114,-10
20121114,-10
20121114,-11
20121114,-11
20121115,-11
20121115,-11
20121115,-11
20121115,-11
20121115,-11
20121115,-11
20121115,-11
20121115,-10
20121115,-10
20121116,-10
20121116,-10
20121116,-10
20121116,-10
20121116,-10
20121116,-10
20121116,-10
20121116,-11
20121116,-11
20121117,-11
20121117,-11
20121117,-11
20121117,-11
20121117,-11
20121117,-11
20121117,-11
20121117,-11
20121117,-11
20121118,-11
20121118,-11
20121118,-11
20121118,-11
20121118,-11
20121118,-11
20121118,-11
20121118,-11
20121118,-11
20121119,-11
20121119,-11
20121119,-11
20121119,-11
20121119,-11
20121119,-11
20121119,-11
20121119,-11
20121119,-11
20121120,-11
20121120,-11
20121120,-11
20121120,-11
20121120,-11
20121120,-12
20121120,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121121,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121122,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121123,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121124,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121125,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121126,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-12
20121127,-11
20121127,-11
20121128,-11
20121128,-11
20121128,-11
20121128,-11
20121128,-11
20121128,-11
20121128,-11
20121128,-11
20121128,-11
20121129,-11
20121129,-11
20121129,-11
20121129,-11
20121129,-11
20121129,-11
20121129,-11
20121129,-12
20121129,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121130,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-12
20121201,-11
20121202,-11
20121202,-11
20121202,-11
20121202,-11
20121202,-11
20121202,-11
20121202,-11
20121202,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-12
20121203,-11
20121203,-11
20121204,-11
20121204,-11
20121204,-11
20121204,-11
20121204,-11
20121204,-11
20121204,-11
20121204,-11
20121204,-11
20121205,-11
20121205,-11
20121205,-11
20121205,-11
20121205,-11
20121205,-11
20121205,-11
20121205,-12
20121205,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121206,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121207,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121208,-12
20121209,-12
20121209,-12
20121209,-12
20121209,-12
20121209,-12
20121209,-12
20121209,-12
20121209,-13
20121209,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121210,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121211,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121212,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121213,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121214,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121215,-13
20121216,-13
20121216,-13
20121216,-13
20121217,-13
20121217,-13
20121217,-13
20121217,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121218,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121219,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121220,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121221,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-13
20121222,-10
20121222,-10
20121223,-10
20121223,-10
20121223,-10
20121223,-10
20121223,-10
20121223,-10
20121223,-10
20121223,-11
20121223,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-11
20121224,-10
20121224,-10
20121225,-10
20121225,-10
20121225,-10
20121225,-10
20121225,-10
20121225,-10
20121225,-10
20121225,-10
20121225,-11
20121225,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121226,-11
20121227,-11
20121227,-11
20121227,-11
20121227,-11
20121227,-11
20121227,-11
20121227,-11
20121227,-11
20121227,-11
20121228,-11
20121228,-11
20121228,-11
20121228,-11
20121228,-11
20121228,-11
20121228,-11
20121228,-11
20121228,-11
20121229,-11
20121229,-11
20121229,-11
20121229,-11
20121229,-11
20121229,-11
20121229,-11
20121229,-11
20121229,-11
20121230,-11
20121230,-11
20121230,-11
20121230,-11
20121230,-11
20121230,-11
20121230,-11
20121230,-11
20121230,-10
20121231,-10
20121231,-10
20121231,-10
20121231,-10
20121231,-10
20121231,-10
20121231,-10
20121231,-11
20121231,-11
20130101,-11
20130101,-11
20130101,-11
20130101,-11
20130101,-11
20130101,-11
20130101,-11
20130101,-11
20130102,-11
20130102,-10
20130102,-10
20130102,-10
20130102,-10
20130102,-10
20130102,-10
20130102,-10
20130102,-10
20130102,-11
20130103,-11
20130103,-11
20130103,-11
20130103,-11
20130103,-11
20130103,-11
20130103,-11
20130103,-11
20130103,-10
20130104,-10
20130104,-10
20130104,-10
20130104,-10
20130104,-10
20130104,-10
20130104,-10
20130104,-11
20130104,-11
20130105,-11
20130105,-11
20130105,-11
20130105,-11
20130105,-11
20130105,-11
20130105,-11
20130105,-11
20130105,-11
20130106,-11
20130106,-11
20130106,-11
20130106,-11
20130106,-11
20130106,-11
20130106,-11
20130106,-11
20130106,-11
20130107,-11
20130107,-11
20130107,-11
20130107,-11
20130107,-11
20130107,-11
20130107,-11
20130107,-11
20130108,-11
20130108,-11
20130108,-11
20130108,-11
20130108,-11
20130108,-11
20130108,-11
20130108,-11
20130108,-11
20130109,-11
20130109,-11
20130109,-11
20130109,-11
20130109,-11
20130109,-11
20130109,-11
20130109,-11
20130109,-11
20130110,-11
20130110,-11
20130110,-11
20130110,-11
20130110,-11
20130110,-11
20130110,-11
20130110,-11
20130110,-11
20130110,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-10
20130111,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130112,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-11
20130113,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130114,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130115,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130116,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130117,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130118,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-10
20130119,-9
20130119,-9
20130120,-9
20130120,-9
20130120,-9
20130120,-9
20130120,-9
20130120,-9
20130120,-9
20130120,-9
20130120,-9
20130121,-9
20130121,-9
20130121,-9
20130121,-9
20130121,-9
20130121,-9
20130121,-9
20130121,-10
20130121,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130122,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130123,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-10
20130124,-11
20130125,-11
20130125,-11
20130125,-11
20130125,-11
20130125,-11
20130125,-11
20130125,-11
20130125,-11
20130125,-11
20130126,-11
20130126,-11
20130126,-11
20130126,-11
20130126,-11
20130126,-11
20130126,-11
20130126,-11
20130126,-11
20130127,-11
20130127,-11
20130127,-11
20130127,-11
20130127,-11
20130127,-11
20130127,-11
20130127,-10
20130127,-10
20130128,-10
20130128,-10
20130128,-10
20130128,-10
20130128,-10
20130128,-10
20130128,-10
20130128,-10
20130129,-10
20130129,-10
20130129,-10
20130129,-10
20130129,-10
20130129,-10
20130129,-10
20130129,-10
20130129,-10
20130130,-10
20130130,-10
20130130,-10
20130130,-10
20130130,-10
20130130,-10
20130130,-10
20130130,-10
20130130,-10
20130131,-10
20130131,-10
20130131,-10
20130131,-10
20130131,-10
20130131,-10
20130131,-10
20130131,-10
20130131,-10
20130201,-10
20130201,-10
20130201,-10
20130201,-10
20130201,-10
20130201,-10
20130201,-10
20130201,-10
20130201,-10
20130202,-10
20130202,-10
20130202,-10
20130202,-10
20130202,-10
20130202,-10
20130202,-10
20130202,-10
20130202,-10
20130203,-10
20130203,-10
20130203,-10
20130203,-10
20130203,-10
20130203,-10
20130203,-10
20130203,-10
20130203,-10
20130204,-10
20130204,-10
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130204,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130205,-11
20130206,-11
20130206,-10
20130206,-10
20130206,-10
20130206,-10
20130206,-10
20130206,-10
20130206,-10
20130206,-10
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130207,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130208,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130209,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130210,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130211,-11
20130212,-11
20130212,-11
20130212,-11
20130212,-11
20130212,-11
20130212,-11
20130212,-11
20130212,-11
20130212,-11
20130213,-11
20130213,-11
20130213,-11
20130213,-11
20130213,-11
20130213,-11
20130213,-11
20130213,-11
20130213,-11
20130214,-11
20130214,-11
20130214,-11
20130214,-11
20130214,-11
20130214,-11
20130214,-11
20130215,-11
20130215,-11
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130215,-10
20130216,-10
20130216,-9
20130216,-9
20130216,-9
20130216,-9
20130216,-9
20130216,-9
20130216,-9
20130216,-9
20130217,-9
20130217,-9
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130217,-10
20130218,-10
20130218,-10
20130218,-9
20130218,-9
20130218,-9
20130218,-9
20130218,-9
20130218,-9
20130218,-9
20130219,-9
20130219,-9
20130219,-9
20130219,-9
20130219,-9
20130219,-9
20130219,-9
20130219,-9
20130219,-9
20130220,-9
20130220,-10
20130220,-10
20130220,-10
20130220,-10
20130220,-10
20130220,-10
20130220,-10
20130220,-10
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130221,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130222,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130223,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130224,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130225,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130226,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130227,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130228,-10
20130301,-10
20130301,-10
20130301,-10
20130301,-10
20130301,-10
20130301,-10
20130301,-10
20130301,-10
20130301,-10
20130302,-10
20130302,-10
20130302,-10
20130302,-10
20130302,-10
20130302,-10
20130302,-10
20130302,-10
20130302,-10
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130303,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130304,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130305,-11
20130306,-11
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130306,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130307,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130308,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130309,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130310,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130311,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130312,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130313,-12
20130314,-12
20130314,-12
20130314,-12
20130314,-12
20130314,-12
20130314,-12
20130314,-12
20130315,-12
20130315,-12
20130315,-12
20130315,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130316,-12
20130317,-13
20130317,-13
20130317,-13
20130317,-13
20130317,-13
20130317,-13
20130317,-13
20130317,-13
20130318,-13
20130318,-13
20130318,-13
20130318,-13
20130318,-13
20130318,-13
20130318,-13
20130318,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130319,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130320,-13
20130321,-13
20130321,-13
20130321,-13
20130321,-13
20130321,-13
20130321,-13
20130321,-13
20130321,-13
20130321,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130322,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130323,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-13
20130324,-14
20130324,-14
20130324,-14
20130324,-14
20130324,-14
20130324,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130325,-14
20130326,-14
20130326,-14
20130326,-14
20130326,-14
20130326,-14
20130326,-14
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130326,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130327,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130328,-15
20130329,-15
20130329,-15
20130329,-15
20130329,-15
20130329,-15
20130329,-15
20130329,-15
20130329,-15
20130329,-15
20130330,-15
20130330,-15
20130330,-15
20130330,-15
20130330,-15
20130330,-15
20130330,-13
20130330,-14
20130330,-14
20130331,-14
20130331,-14
20130331,-14
20130331,-14
20130331,-14
20130331,-14
20130331,-14
20130331,-14
20130331,-14
20130401,-14
20130401,-14
20130401,-14
20130401,-15
20130401,-15
20130401,-15
20130401,-15
20130401,-15
20130401,-15
20130401,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130402,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-15
20130403,-14
20130404,-14
20130404,-14
20130404,-14
20130404,-14
20130404,-14
20130404,-14
20130404,-14
20130404,-15
20130404,-15
20130404,-15
20130404,-15
20130405,-15
20130405,-15
20130405,-15
20130405,-15
20130405,-15
20130405,-15
20130405,-15
20130405,-15
20130405,-16
20130405,-16
20130406,-16
20130406,-16
20130406,-16
20130406,-16
20130406,-15
20130406,-15
20130406,-15
20130406,-15
20130406,-15
20130407,-15
20130407,-15
20130407,-15
20130407,-15
20130407,-15
20130407,-15
20130407,-16
20130407,-16
20130407,-16
20130408,-16
20130408,-16
20130408,-16
20130408,-16
20130408,-16
20130408,-16
20130408,-16
20130408,-16
20130409,-16
20130409,-16
20130409,-16
20130409,-16
20130409,-16
20130409,-16
20130409,-15
20130409,-15
20130409,-15
20130410,-15
20130410,-15
20130410,-15
20130410,-15
20130410,-15
20130410,-15
20130410,-13
20130410,-13
20130410,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130411,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130412,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130413,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-13
20130414,-14
20130414,-14
20130415,-14
20130415,-14
20130415,-14
20130415,-14
20130415,-14
20130415,-14
20130415,-15
20130415,-15
20130415,-14
20130415,-14
20130416,-14
20130416,-14
20130416,-14
20130416,-16
20130416,-16
20130416,-16
20130416,-16
20130416,-15
20130416,-14
20130417,-14
20130417,-14
20130417,-14
20130417,-14
20130417,-14
20130417,-14
20130417,-14
20130417,-16
20130417,-16
20130418,-16
20130418,-16
20130418,-16
20130418,-16
20130418,-16
20130418,-16
20130418,-16
20130418,-16
20130419,-16
20130419,-16
20130419,-16
20130419,-16
20130419,-16
20130419,-16
20130419,-16
20130419,-16
20130419,-16
20130419,-16
20130420,-16
20130420,-16
20130420,-16
20130420,-16
20130420,-16
20130420,-16
20130420,-16
20130420,-15
20130420,-15
20130421,-15
20130421,-15
20130421,-15
20130421,-15
20130421,-15
20130421,-15
20130421,-15
20130421,-14
20130421,-14
20130422,-14
20130422,-14
20130422,-14
20130422,-14
20130422,-14
20130422,-15
20130422,-15
20130422,-15
20130423,-14
20130423,-14
20130423,-14
20130423,-14
20130423,-14
20130423,-14
20130423,-15
20130423,-15
20130423,-15
20130423,-15
20130424,-15
20130424,-15
20130424,-15
20130424,-15
20130424,-15
20130424,-14
20130424,-14
20130424,-14
20130424,-14
20130425,-14
20130425,-14
20130425,-14
20130425,-14
20130425,-14
20130425,-14
20130425,-14
20130425,-14
20130425,-14
20130426,-14
20130426,-14
20130426,-14
20130426,-14
20130426,-14
20130426,-14
20130426,-14
20130426,-14
20130427,-14
20130427,-14
20130427,-14
20130427,-14
20130427,-14
20130427,-14
20130427,-14
20130427,-14
20130427,-14
20130428,-14
20130428,-14
20130428,-14
20130428,-14
20130428,-14
20130428,-14
20130428,-14
