Date,Value
20140104,5450
20140105,5840
20140106,5430
20140107,5380
20140108,5380
20140109,5030
20140110,4960
20140111,4980
20140112,5040
20140113,5040
20140114,5040
20140115,5060
20140116,5110
20140117,5100
20140118,5090
20140119,5090
20140120,5100
20140121,5110
20140122,5110
20140123,5110
20140124,5150
20140125,5150
20140126,5150
20140127,5160
20140128,5160
20140129,5160
20140130,5160
20140131,5160
20140201,5120
20140202,5110
20140203,5120
20140204,5040
20140205,5030
20140206,5070
20140207,5020
20140208,5020
20140209,5030
20140210,5030
20140211,5070
20140212,5080
20140213,5100
20140214,5100
20140215,5110
20140216,5110
20140217,5120
20140218,5110
20140220,5080
20140221,5060
20140222,4990
20140223,5160
20140224,5150
20140225,5120
20140226,5160
20140227,5190
20140228,5110
20140301,5150
20140302,5160
20140304,5270
20140306,5270
20140307,5310
20140308,5320
20140309,5320
20140310,5370
20140311,5400
20140312,5390
20140313,5410
20140314,5410
20140315,5390
20140316,5420
20140317,5380
20140318,5380
20140319,5380
20140320,5380
20140321,5380
20140322,5430
20140323,5410
20140324,5410
20140325,5410
20140326,5390
20140327,5380
20140328,5380
20140329,5400
20140330,5370
20140331,5410
20140401,5400
20140402,5410
20140403,5400
20140404,5390
20140405,5410
20140406,5420
20140407,5410
20140408,5450
20140409,5450
20140410,5390
20140411,5390
20140412,5390
20140413,5430
20140414,5410
20140415,5410
20140416,5430
20140417,5440
20140418,5430
20140419,5400
20140421,5420
20140422,5440
20140423,5440
20140424,5410
20140425,5420
20140426,5400
20140427,5400
20140428,5400
20140429,5400
20140430,5390
20140501,5420
20140502,5420
20140503,5420
20140505,5420
20140506,5400
20140507,5400
20140509,5420
20140511,5390
20140512,5410
20140513,5390
20140514,5380
20140515,5400
20140516,5390
20140517,5460
20140519,5400
20140520,5160
20140521,4750
20140522,5260
20140523,5490
20140526,5460
20140527,5270
20140529,5340
20140530,5300
20140531,5250
20140601,5250
20140603,5360
20140604,5350
20140605,5180
20140606,5560
20140607,5240
20140609,5350
20140610,5360
20140611,5340
20140612,5340
20140613,5330
20140614,5230
20140616,5220
20140617,5220
20140618,5220
20140619,5200
20140620,5300
20140621,5270
20140622,5270
20140623,5250
20140624,5270
20140625,5250
20140627,5210
20140629,5220
20140629,5210
20140702,5200
20140703,5210
20140705,5210
20140706,3910
20140707,5200
20140708,5190
20140709,5200
20140710,5210
20140711,5200
20140712,5210
20140714,5190
20140715,5190
20140717,5230
20140718,5200
20140720,5210
20140721,5190
20140722,5210
20140723,5210
20140724,5210
20140725,5210
20140726,5210
20140728,5240
20140729,5220
20140731,5250
20140801,5270
20140802,5270
20140803,5270
20140804,5220
20140805,5230
20140806,5230
20140807,5210
20140808,5230
20140809,5240
20140810,5240
20140811,5250
20140812,5240
20140813,5230
20140814,5230
20140815,5230
20140816,5230
20140817,5230
20140818,5240
20140819,5240
20140821,5230
20140822,5240
20140823,5220
20140824,5230
20140825,5230
20140826,5220
20140827,5230
20140828,5260
20140830,5270
20140831,5260
20140901,5270
20140902,5270
20140903,5270
20140904,5340
20140905,5320
20140906,5280
20140907,5270
20140908,5270
20140909,5250
20140910,5260
20140911,5270
20140912,5310
20140913,5300
20140914,5320
20140915,5320
20140919,5330
20140920,5330
20140922,5350
20140928,5330
20141010,5370
20141011,5370
20141013,5350
20141013,5340
20141014,5330
20141015,5320
20141017,5320
20141018,5320
20141019,5320
20141020,5330
20141023,5350
20141024,5350
20141025,5340
20141026,5360
20141027,5350
20141028,5370
20141029,5390
20141030,5360
20141031,5370
20141105,5380
20141106,5380
20141107,5380
20141108,5370
20141109,5360
20141110,5370
20141111,5370
20141112,5400
20141113,5410
20141114,5390
20141115,5400
20141116,5390
20141117,5400
20141118,5410
20141119,5400
20141120,5410
20150722,5710
20150815,5580
20150816,5570
20150822,5570
20150906,5590
20150913,5590
20150914,5600
20150916,5620
20150917,5620
20150918,5600
20150924,5630
20150929,5640
20151008,5730
20151010,5750
20151011,5800
20151013,5870
20151014,5820
20151015,5780
20151016,5760
20151023,6140
20151024,6220
20151025,6180
20151028,5940
20151028,5920
20151030,5950
20151103,5900
20151109,5940
20151111,5970
20151115,6050
20151115,6050
20151119,6310
20151123,6080
20151125,6000
20151201,5870
20151205,5580
20151206,4590
20151216,3430
20160105,4470
20160127,4910
20160204,3720
20160207,4070
20160318,5220
20160510,-
20160514,-
20160606,-
20160626,-
20161019,-
20161118,-
20161207,-
20161220,-
20170118,-
20170121,-
20170224,-
20170315,-
20170411,-
20170510,-
20170923,-
20171007,-
20171104,-
20171113,-
20171217,-
20171218,-
20171230,-
