Date,Value
20121015,5.506
20121016,5.506
20121016,5.506
20121016,5.506
20121016,5.506
20121016,5.506
20121016,5.506
20121016,5.506
20121016,5.518
20121016,5.518
20121017,5.518
20121017,5.518
20121017,5.518
20121017,5.518
20121017,5.518
20121017,5.518
20121017,5.518
20121017,5.518
20121017,5.554
20121018,5.554
20121018,5.554
20121018,5.554
20121018,5.554
20121018,5.554
20121018,5.554
20121018,5.554
20121018,5.52
20121018,5.52
20121019,5.52
20121019,5.52
20121019,5.52
20121019,5.52
20121019,5.52
20121019,5.52
20121019,5.52
20121019,5.591
20121019,5.591
20121020,5.591
20121020,5.591
20121020,5.591
20121020,5.591
20121020,5.591
20121020,5.591
20121020,5.591
20121020,5.527
20121020,5.526
20121021,5.526
20121021,5.526
20121021,5.526
20121021,5.526
20121021,5.526
20121021,5.526
20121021,5.526
20121021,5.529
20121021,5.528
20121022,5.528
20121022,5.528
20121022,5.528
20121022,5.528
20121022,5.528
20121022,5.528
20121022,5.528
20121022,5.535
20121022,5.535
20121023,5.535
20121023,5.535
20121023,5.535
20121023,5.535
20121023,5.535
20121023,5.535
20121023,5.535
20121023,5.576
20121023,5.576
20121024,5.576
20121024,5.576
20121024,5.576
20121024,5.576
20121024,5.576
20121024,5.576
20121024,5.576
20121024,5.481
20121024,5.481
20121025,5.481
20121025,5.481
20121025,5.481
20121025,5.481
20121025,5.481
20121025,5.481
20121025,5.481
20121025,5.446
20121025,5.446
20121026,5.446
20121026,5.446
20121026,5.446
20121026,5.446
20121026,5.446
20121026,5.446
20121026,5.446
20121026,5.543
20121026,5.543
20121027,5.543
20121027,5.543
20121027,5.543
20121027,5.543
20121027,5.543
20121027,5.543
20121027,5.543
20121027,5.631
20121027,5.631
20121028,5.631
20121028,5.631
20121028,5.631
20121028,5.631
20121028,5.631
20121028,5.631
20121028,5.587
20121028,5.527
20121028,5.527
20121029,5.527
20121029,5.527
20121029,5.527
20121029,5.527
20121029,5.527
20121029,5.527
20121029,5.527
20121029,5.503
20121029,5.503
20121030,5.503
20121030,5.503
20121030,5.503
20121030,5.503
20121030,5.503
20121030,5.503
20121030,5.503
20121030,5.506
20121030,5.506
20121031,5.506
20121031,5.506
20121031,5.506
20121031,5.506
20121031,5.506
20121031,5.506
20121031,5.506
20121031,6.097
20121031,6.097
20121101,6.097
20121101,6.097
20121101,6.097
20121101,6.097
20121101,6.097
20121101,6.097
20121101,6.097
20121101,5.983
20121101,5.983
20121102,5.983
20121102,5.983
20121102,5.983
20121102,5.983
20121102,5.983
20121102,5.983
20121102,5.983
20121102,6.098
20121102,6.098
20121103,6.098
20121103,6.098
20121103,6.098
20121103,6.098
20121103,6.098
20121103,6.098
20121103,6.098
20121103,6.105
20121103,6.105
20121104,6.105
20121104,6.105
20121104,6.105
20121104,6.105
20121104,6.105
20121104,6.105
20121104,6.105
20121104,6.102
20121104,6.109
20121105,6.109
20121105,6.109
20121105,6.109
20121105,6.109
20121105,6.109
20121105,6.109
20121105,6.109
20121105,6.114
20121105,6.114
20121106,6.114
20121106,6.114
20121106,6.114
20121106,6.114
20121106,6.114
20121106,6.114
20121106,6.114
20121106,6.11
20121106,6.11
20121107,6.11
20121107,6.11
20121107,6.11
20121107,6.11
20121107,6.11
20121107,6.11
20121107,6.11
20121107,5.9
20121107,5.9
20121108,5.9
20121108,5.9
20121108,5.9
20121108,5.9
20121108,5.9
20121108,5.9
20121108,5.9
20121108,6.118
20121108,6.118
20121109,6.118
20121109,6.118
20121109,6.118
20121109,6.118
20121109,6.118
20121109,6.118
20121109,6.118
20121109,6.13
20121109,6.13
20121110,6.13
20121110,6.13
20121110,6.13
20121110,6.13
20121110,6.13
20121110,6.13
20121110,6.13
20121110,6.006
20121110,6.006
20121111,6.006
20121111,6.006
20121111,6.006
20121111,6.006
20121111,6.006
20121111,6.006
20121111,6.006
20121111,6.14
20121111,6.14
20121112,6.14
20121112,6.14
20121112,6.14
20121112,6.14
20121112,6.14
20121112,6.14
20121112,6.14
20121112,6.136
20121112,6.136
20121113,6.136
20121113,6.136
20121113,6.136
20121113,6.136
20121113,6.136
20121113,6.136
20121113,6.136
20121113,6.124
20121113,6.124
20121114,6.124
20121114,6.124
20121114,6.124
20121114,6.124
20121114,6.124
20121114,6.124
20121114,6.124
20121114,6.127
20121114,6.127
20121115,6.127
20121115,6.127
20121115,6.127
20121115,6.127
20121115,6.127
20121115,6.127
20121115,6.127
20121115,6.129
20121115,6.129
20121116,6.129
20121116,6.129
20121116,6.129
20121116,6.129
20121116,6.129
20121116,6.129
20121116,6.127
20121116,6.119
20121116,6.119
20121117,6.119
20121117,6.119
20121117,6.119
20121117,6.119
20121117,6.119
20121117,6.119
20121117,6.119
20121117,6.128
20121117,6.128
20121118,6.128
20121118,6.128
20121118,6.128
20121118,6.128
20121118,6.128
20121118,6.128
20121118,6.128
20121118,6.152
20121118,6.152
20121119,6.152
20121119,6.152
20121119,6.152
20121119,6.152
20121119,6.152
20121119,6.152
20121119,6.152
20121119,6.153
20121119,6.153
20121120,6.153
20121120,6.153
20121120,6.153
20121120,6.153
20121120,6.153
20121120,6.131
20121120,6.131
20121121,6.131
20121121,6.131
20121121,6.131
20121121,6.131
20121121,6.131
20121121,6.131
20121121,6.131
20121121,6.133
20121121,6.133
20121122,6.133
20121122,6.133
20121122,6.133
20121122,6.133
20121122,6.133
20121122,6.133
20121122,6.133
20121122,6.177
20121122,6.177
20121123,6.177
20121123,6.177
20121123,6.177
20121123,6.177
20121123,6.177
20121123,6.177
20121123,6.177
20121123,6.216
20121123,6.216
20121124,6.216
20121124,6.216
20121124,6.216
20121124,6.216
20121124,6.216
20121124,6.216
20121124,6.216
20121124,6.203
20121124,6.203
20121125,6.203
20121125,6.203
20121125,6.203
20121125,6.203
20121125,6.203
20121125,6.203
20121125,6.203
20121125,6.203
20121125,6.203
20121126,6.203
20121126,6.203
20121126,6.203
20121126,6.203
20121126,6.203
20121126,6.203
20121126,6.203
20121126,6.202
20121127,6.202
20121127,6.202
20121127,6.202
20121127,6.202
20121127,6.202
20121127,6.202
20121127,6.202
20121127,6.19
20121127,6.19
20121128,6.19
20121128,6.19
20121128,6.19
20121128,6.19
20121128,6.19
20121128,6.19
20121128,6.19
20121128,6.19
20121128,6.19
20121129,6.19
20121129,6.19
20121129,6.19
20121129,6.19
20121129,6.19
20121129,6.19
20121129,6.19
20121129,6.178
20121129,6.178
20121130,6.178
20121130,6.178
20121130,6.178
20121130,6.178
20121130,6.178
20121130,6.178
20121130,6.178
20121130,5.754
20121130,5.754
20121201,5.754
20121201,5.754
20121201,5.754
20121201,5.754
20121201,5.754
20121201,5.754
20121201,5.754
20121201,5.728
20121202,5.728
20121202,5.728
20121202,5.728
20121202,5.728
20121202,5.728
20121202,5.728
20121202,5.728
20121202,5.728
20121203,5.728
20121203,5.728
20121203,5.728
20121203,5.728
20121203,5.728
20121203,5.728
20121203,5.728
20121203,5.695
20121203,5.695
20121204,5.695
20121204,5.695
20121204,5.695
20121204,5.695
20121204,5.695
20121204,5.695
20121204,5.695
20121204,5.704
20121204,5.704
20121205,5.704
20121205,5.704
20121205,5.704
20121205,5.704
20121205,5.704
20121205,5.704
20121205,5.704
20121205,5.709
20121205,5.709
20121206,5.709
20121206,5.709
20121206,5.709
20121206,5.709
20121206,5.709
20121206,5.709
20121206,5.709
20121206,5.756
20121206,5.756
20121207,5.756
20121207,5.756
20121207,5.756
20121207,5.756
20121207,5.756
20121207,5.756
20121207,5.756
20121207,5.735
20121207,5.735
20121208,5.735
20121208,5.735
20121208,5.735
20121208,5.735
20121208,5.735
20121208,5.735
20121208,5.735
20121208,5.596
20121208,5.596
20121209,5.596
20121209,5.596
20121209,5.596
20121209,5.596
20121209,5.596
20121209,5.596
20121209,5.596
20121209,5.595
20121209,5.595
20121210,5.595
20121210,5.595
20121210,5.595
20121210,5.595
20121210,5.595
20121210,5.595
20121210,5.595
20121210,5.587
20121210,5.587
20121211,5.587
20121211,5.587
20121211,5.587
20121211,5.587
20121211,5.587
20121211,5.587
20121211,5.587
20121211,5.613
20121211,5.613
20121212,5.613
20121212,5.613
20121212,5.613
20121212,5.613
20121212,5.613
20121212,5.613
20121212,5.613
20121212,5.586
20121212,5.586
20121213,5.586
20121213,5.586
20121213,5.586
20121213,5.586
20121213,5.586
20121213,5.586
20121213,5.586
20121213,5.586
20121213,5.586
20121214,5.586
20121214,5.586
20121214,5.586
20121214,5.586
20121214,5.586
20121214,5.586
20121214,5.586
20121214,5.572
20121214,5.572
20121215,5.572
20121215,5.572
20121215,5.572
20121215,5.572
20121215,5.572
20121215,5.572
20121215,5.572
20121215,5.569
20121215,5.569
20121216,5.569
20121216,5.569
20121216,5.569
20121217,5.569
20121217,5.569
20121217,5.57
20121217,5.57
20121218,5.57
20121218,5.57
20121218,5.57
20121218,5.57
20121218,5.57
20121218,5.57
20121218,5.57
20121218,5.532
20121218,5.532
20121219,5.532
20121219,5.532
20121219,5.532
20121219,5.532
20121219,5.532
20121219,5.532
20121219,5.532
20121219,5.54
20121219,5.54
20121220,5.54
20121220,5.54
20121220,5.54
20121220,5.54
20121220,5.54
20121220,5.54
20121220,5.54
20121220,5.511
20121220,5.511
20121221,5.511
20121221,5.511
20121221,5.511
20121221,5.511
20121221,5.511
20121221,5.511
20121221,5.511
20121221,5.531
20121221,5.531
20121222,5.531
20121222,5.531
20121222,5.531
20121222,5.531
20121222,5.531
20121222,5.531
20121222,5.531
20121222,5.603
20121222,5.603
20121223,5.603
20121223,5.603
20121223,5.603
20121223,5.603
20121223,5.603
20121223,5.603
20121223,5.603
20121223,5.511
20121223,5.511
20121224,5.511
20121224,5.511
20121224,5.511
20121224,5.511
20121224,5.511
20121224,5.511
20121224,5.511
20121224,5.504
20121224,5.504
20121225,5.504
20121225,5.504
20121225,5.504
20121225,5.504
20121225,5.504
20121225,5.504
20121225,5.504
20121225,5.504
20121225,5.511
20121225,5.511
20121226,5.511
20121226,5.511
20121226,5.511
20121226,5.511
20121226,5.511
20121226,5.511
20121226,5.511
20121226,5.512
20121226,5.512
20121227,5.512
20121227,5.512
20121227,5.512
20121227,5.512
20121227,5.512
20121227,5.512
20121227,5.512
20121227,5.527
20121227,5.527
20121228,5.527
20121228,5.527
20121228,5.527
20121228,5.527
20121228,5.527
20121228,5.527
20121228,5.527
20121228,5.522
20121228,5.525
20121229,5.525
20121229,5.525
20121229,5.525
20121229,5.525
20121229,5.525
20121229,5.525
20121229,5.525
20121229,5.514
20121229,5.521
20121230,5.521
20121230,5.521
20121230,5.521
20121230,5.521
20121230,5.521
20121230,5.521
20121230,5.521
20121230,5.521
20121230,5.509
20121231,5.509
20121231,5.509
20121231,5.509
20121231,5.509
20121231,5.509
20121231,5.509
20121231,5.509
20121231,5.509
20121231,5.515
20130101,5.515
20130101,5.515
20130101,5.515
20130101,5.515
20130101,5.515
20130101,5.515
20130101,5.515
20130101,5.515
20130102,5.515
20130102,5.509
20130102,5.509
20130102,5.509
20130102,5.509
20130102,5.509
20130102,5.509
20130102,5.509
20130102,5.509
20130102,5.509
20130103,5.509
20130103,5.509
20130103,5.509
20130103,5.509
20130103,5.509
20130103,5.509
20130103,5.509
20130103,5.516
20130103,5.516
20130104,5.516
20130104,5.516
20130104,5.516
20130104,5.516
20130104,5.516
20130104,5.516
20130104,5.516
20130104,5.516
20130104,5.507
20130105,5.507
20130105,5.507
20130105,5.507
20130105,5.507
20130105,5.507
20130105,5.507
20130105,5.507
20130105,5.506
20130105,5.506
20130106,5.506
20130106,5.506
20130106,5.506
20130106,5.506
20130106,5.506
20130106,5.506
20130106,5.506
20130106,5.496
20130106,5.486
20130107,5.486
20130107,5.486
20130107,5.486
20130107,5.486
20130107,5.486
20130107,5.486
20130107,5.486
20130107,5.486
20130108,5.486
20130108,5.489
20130108,5.489
20130108,5.489
20130108,5.489
20130108,5.489
20130108,5.489
20130108,5.489
20130108,5.489
20130109,5.488
20130109,5.488
20130109,5.488
20130109,5.488
20130109,5.488
20130109,5.488
20130109,5.488
20130109,5.488
20130109,5.488
20130110,5.487
20130110,5.488
20130110,5.488
20130110,5.488
20130110,5.488
20130110,5.488
20130110,5.488
20130110,5.488
20130110,5.488
20130110,5.497
20130111,5.497
20130111,5.497
20130111,5.497
20130111,5.497
20130111,5.497
20130111,5.497
20130111,5.497
20130111,5.499
20130111,5.494
20130112,5.494
20130112,5.494
20130112,5.494
20130112,5.494
20130112,5.494
20130112,5.494
20130112,5.494
20130112,5.494
20130112,5.399
20130113,5.399
20130113,5.399
20130113,5.399
20130113,5.399
20130113,5.399
20130113,5.399
20130113,5.399
20130113,5.392
20130114,5.392
20130114,5.399
20130114,5.399
20130114,5.399
20130114,5.399
20130114,5.399
20130114,5.399
20130114,5.399
20130114,5.399
20130114,5.407
20130115,5.407
20130115,5.407
20130115,5.407
20130115,5.407
20130115,5.407
20130115,5.407
20130115,5.407
20130115,5.407
20130115,5.417
20130116,5.417
20130116,5.417
20130116,5.417
20130116,5.417
20130116,5.417
20130116,5.417
20130116,5.417
20130116,5.416
20130116,5.416
20130117,5.416
20130117,5.416
20130117,5.416
20130117,5.416
20130117,5.416
20130117,5.416
20130117,5.416
20130117,5.416
20130117,5.424
20130118,5.424
20130118,5.424
20130118,5.424
20130118,5.424
20130118,5.424
20130118,5.424
20130118,5.424
20130118,5.415
20130118,5.415
20130119,5.415
20130119,5.415
20130119,5.415
20130119,5.415
20130119,5.415
20130119,5.415
20130119,5.415
20130119,5.415
20130119,5.372
20130120,5.372
20130120,5.372
20130120,5.372
20130120,5.372
20130120,5.372
20130120,5.372
20130120,5.372
20130120,5.374
20130120,5.374
20130121,5.374
20130121,5.374
20130121,5.374
20130121,5.374
20130121,5.374
20130121,5.374
20130121,5.374
20130121,5.374
20130121,5.379
20130122,5.379
20130122,5.379
20130122,5.379
20130122,5.379
20130122,5.379
20130122,5.379
20130122,5.379
20130122,5.38
20130122,5.379
20130123,5.379
20130123,5.379
20130123,5.379
20130123,5.379
20130123,5.379
20130123,5.379
20130123,5.379
20130123,5.381
20130123,5.381
20130124,5.381
20130124,5.381
20130124,5.381
20130124,5.381
20130124,5.381
20130124,5.381
20130124,5.381
20130124,5.384
20130124,5.376
20130125,5.376
20130125,5.376
20130125,5.376
20130125,5.376
20130125,5.376
20130125,5.376
20130125,5.376
20130125,5.361
20130125,5.361
20130126,5.361
20130126,5.361
20130126,5.361
20130126,5.361
20130126,5.361
20130126,5.361
20130126,5.361
20130126,5.356
20130126,5.35
20130127,5.35
20130127,5.35
20130127,5.35
20130127,5.35
20130127,5.35
20130127,5.35
20130127,5.35
20130127,5.268
20130127,5.268
20130128,5.268
20130128,5.268
20130128,5.268
20130128,5.268
20130128,5.268
20130128,5.268
20130128,5.268
20130128,5.268
20130129,5.268
20130129,5.27
20130129,5.26
20130129,5.26
20130129,5.26
20130129,5.26
20130129,5.26
20130129,5.26
20130129,5.26
20130130,5.26
20130130,5.263
20130130,5.263
20130130,5.263
20130130,5.263
20130130,5.263
20130130,5.263
20130130,5.263
20130130,5.263
20130131,5.263
20130131,5.307
20130131,5.307
20130131,5.307
20130131,5.307
20130131,5.307
20130131,5.307
20130131,5.307
20130131,5.307
20130201,5.307
20130201,5.306
20130201,5.306
20130201,5.306
20130201,5.306
20130201,5.306
20130201,5.306
20130201,5.306
20130201,5.306
20130202,5.306
20130202,5.306
20130202,5.306
20130202,5.306
20130202,5.306
20130202,5.306
20130202,5.306
20130202,5.306
20130202,5.306
20130203,5.306
20130203,5.31
20130203,5.309
20130203,5.309
20130203,5.309
20130203,5.309
20130203,5.309
20130203,5.309
20130203,5.309
20130204,5.309
20130204,5.309
20130204,5.321
20130204,5.321
20130204,5.321
20130204,5.321
20130204,5.321
20130204,5.321
20130204,5.321
20130205,5.31
20130205,5.302
20130205,5.302
20130205,5.302
20130205,5.302
20130205,5.302
20130205,5.302
20130205,5.302
20130205,5.302
20130206,5.302
20130206,5.289
20130206,5.29
20130206,5.29
20130206,5.29
20130206,5.29
20130206,5.29
20130206,5.29
20130206,5.29
20130207,5.29
20130207,5.29
20130207,5.29
20130207,5.29
20130207,5.29
20130207,5.29
20130207,5.29
20130207,5.29
20130207,5.29
20130208,5.291
20130208,5.269
20130208,5.269
20130208,5.269
20130208,5.269
20130208,5.269
20130208,5.269
20130208,5.269
20130208,5.269
20130209,5.269
20130209,5.488
20130209,5.486
20130209,5.486
20130209,5.486
20130209,5.486
20130209,5.486
20130209,5.486
20130209,5.486
20130210,5.486
20130210,5.482
20130210,5.508
20130210,5.508
20130210,5.508
20130210,5.508
20130210,5.508
20130210,5.508
20130210,5.508
20130211,5.52
20130211,5.553
20130211,5.553
20130211,5.553
20130211,5.553
20130211,5.553
20130211,5.553
20130211,5.553
20130211,5.553
20130212,5.553
20130212,5.583
20130212,5.583
20130212,5.583
20130212,5.583
20130212,5.583
20130212,5.583
20130212,5.583
20130212,5.583
20130213,5.583
20130213,5.582
20130213,5.678
20130213,5.678
20130213,5.678
20130213,5.678
20130213,5.678
20130213,5.678
20130213,5.678
20130214,5.678
20130214,5.678
20130214,5.678
20130214,5.678
20130214,5.678
20130214,5.678
20130214,5.678
20130215,5.678
20130215,5.678
20130215,5.586
20130215,5.57
20130215,5.57
20130215,5.57
20130215,5.57
20130215,5.57
20130215,5.57
20130216,5.57
20130216,5.605
20130216,5.605
20130216,5.605
20130216,5.605
20130216,5.605
20130216,5.605
20130216,5.605
20130216,5.605
20130217,5.605
20130217,5.605
20130217,5.604
20130217,5.604
20130217,5.604
20130217,5.604
20130217,5.604
20130217,5.604
20130217,5.604
20130218,5.604
20130218,5.604
20130218,5.617
20130218,5.608
20130218,5.608
20130218,5.608
20130218,5.608
20130218,5.608
20130218,5.608
20130219,5.608
20130219,5.626
20130219,5.625
20130219,5.625
20130219,5.625
20130219,5.625
20130219,5.625
20130219,5.625
20130219,5.625
20130220,5.625
20130220,5.569
20130220,5.569
20130220,5.569
20130220,5.569
20130220,5.569
20130220,5.569
20130220,5.569
20130220,5.569
20130221,5.569
20130221,5.575
20130221,5.575
20130221,5.575
20130221,5.575
20130221,5.575
20130221,5.575
20130221,5.575
20130221,5.575
20130222,5.576
20130222,5.576
20130222,5.576
20130222,5.576
20130222,5.576
20130222,5.576
20130222,5.576
20130222,5.576
20130222,5.576
20130223,5.576
20130223,5.376
20130223,5.376
20130223,5.376
20130223,5.376
20130223,5.376
20130223,5.376
20130223,5.376
20130223,5.376
20130224,5.376
20130224,5.578
20130224,5.578
20130224,5.578
20130224,5.578
20130224,5.578
20130224,5.578
20130224,5.578
20130224,5.578
20130225,5.578
20130225,5.615
20130225,5.615
20130225,5.615
20130225,5.615
20130225,5.615
20130225,5.615
20130225,5.615
20130225,5.615
20130226,5.612
20130226,5.6
20130226,5.6
20130226,5.6
20130226,5.6
20130226,5.6
20130226,5.6
20130226,5.6
20130226,5.6
20130227,5.592
20130227,5.606
20130227,5.606
20130227,5.606
20130227,5.606
20130227,5.606
20130227,5.606
20130227,5.606
20130227,5.606
20130227,5.606
20130228,5.606
20130228,5.588
20130228,5.69
20130228,5.69
20130228,5.69
20130228,5.69
20130228,5.69
20130228,5.69
20130228,5.69
20130301,5.69
20130301,5.683
20130301,5.683
20130301,5.683
20130301,5.683
20130301,5.683
20130301,5.683
20130301,5.683
20130301,5.683
20130302,5.66
20130302,5.68
20130302,5.68
20130302,5.68
20130302,5.68
20130302,5.68
20130302,5.68
20130302,5.68
20130302,5.68
20130303,5.677
20130303,5.677
20130303,5.677
20130303,5.677
20130303,5.677
20130303,5.677
20130303,5.677
20130303,5.677
20130303,5.677
20130304,5.672
20130304,5.667
20130304,5.667
20130304,5.667
20130304,5.667
20130304,5.667
20130304,5.667
20130304,5.667
20130304,5.667
20130305,5.667
20130305,5.667
20130305,5.731
20130305,5.731
20130305,5.731
20130305,5.731
20130305,5.731
20130305,5.731
20130305,5.731
20130306,5.731
20130306,5.672
20130306,5.672
20130306,5.672
20130306,5.672
20130306,5.672
20130306,5.672
20130306,5.672
20130306,5.672
20130307,5.672
20130307,5.68
20130307,5.68
20130307,5.68
20130307,5.68
20130307,5.68
20130307,5.68
20130307,5.68
20130307,5.68
20130308,5.68
20130308,5.679
20130308,5.668
20130308,5.668
20130308,5.668
20130308,5.668
20130308,5.668
20130308,5.668
20130308,5.668
20130309,5.668
20130309,5.669
20130309,5.669
20130309,5.669
20130309,5.669
20130309,5.669
20130309,5.669
20130309,5.669
20130309,5.669
20130310,5.669
20130310,5.667
20130310,5.667
20130310,5.667
20130310,5.667
20130310,5.667
20130310,5.667
20130310,5.667
20130310,5.667
20130311,5.668
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130311,5.653
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130312,5.65
20130313,5.65
20130313,5.65
20130313,5.65
20130313,5.65
20130313,5.65
20130313,5.65
20130313,5.65
20130313,5.688
20130313,5.688
20130314,5.688
20130314,5.688
20130314,5.674
20130314,5.674
20130314,5.674
20130314,5.674
20130314,5.674
20130315,5.674
20130315,5.674
20130315,5.674
20130315,5.674
20130316,5.674
20130316,5.674
20130316,5.674
20130316,5.665
20130316,5.665
20130316,5.665
