Date,Value
20131005,1870
20131006,1880
20131007,1880
20131008,1880
20131009,1880
20131010,1920
20131011,1920
20131012,1920
20131013,1900
20131014,1900
20131015,1840
20131016,1830
20131017,1840
20131018,1840
20131019,1840
20131020,1830
20131021,1830
20131022,1830
20131023,1830
20131024,1830
20131025,1830
20131026,1830
20131027,1830
20131028,1830
20131029,1830
20131030,1820
20131031,1820
20131101,1820
20131102,1820
20131103,1820
20131104,1820
20131105,1830
20131106,1830
20131107,1870
20131108,1870
20131109,1870
20131110,1880
20131111,1880
20131112,1880
20131113,1920
20131116,1880
20131117,1880
20131118,1880
20131119,1870
20131120,1890
20131121,1890
20131122,1890
20131123,1890
20131124,1890
20131125,1890
20131126,1910
20131127,1910
20131128,1900
20131129,1910
20131130,1900
20131202,1890
20131203,1890
20131204,1910
20131205,1910
20131206,1910
20131207,1910
20131208,1880
20131209,1880
20131210,1880
20131211,1760
20131213,1700
20131214,1670
20131215,1620
20131216,1670
20131217,1490
20131218,1480
20131219,1460
20131220,1460
20131221,1460
20131223,1430
20131224,1430
20131225,1430
20131226,1440
20131227,1440
20131228,1470
20131229,1470
20131230,1470
20131231,1480
20140101,1510
20140102,1520
20140103,1530
20140104,1560
20140105,1530
20140106,1450
20140107,1450
20140108,1460
20140109,1470
20140110,1470
20140111,1490
20140112,1510
20140113,1520
20140114,1520
20140115,1510
20140116,1530
20140117,1530
20140118,1540
20140119,1540
20140120,1550
20140121,1550
20140122,1550
20140123,1550
20140124,1550
20140125,1550
20140126,1550
20140127,1540
20140128,1550
20140129,1580
20140130,1600
20140131,1590
20140201,1580
20140202,1610
20140203,1610
20140204,1590
20140205,1600
20140206,1590
20140207,1600
20140208,1600
20140209,1590
20140211,1600
20140212,1630
20140213,1660
20140214,1670
20140215,1670
20140216,1690
20140217,1690
20140218,1680
20140220,1690
20140221,1690
20140222,1690
20140223,1800
20140224,1800
20140225,1840
20140226,1840
20140227,1840
20140228,1860
20140301,1880
20140302,1930
20140304,1950
20140306,1970
20140307,1970
20140308,2040
20140309,2040
20140310,2050
20140311,2020
20140312,2020
20140313,2050
20140314,2060
20140315,2060
20140316,2060
20140317,2080
20140318,2080
20140319,2050
20140320,2060
20140321,2060
20140322,2160
20140323,2160
20140324,2160
20140325,2190
20140326,2220
20140327,2220
20140328,2220
20140329,2210
20140330,2210
20140401,2210
20140402,2170
20140403,2170
20140404,2160
20140405,2160
20140406,2160
20140407,2210
20140408,2210
20140409,2150
20140410,2160
20140411,2160
20140412,2190
20140413,2210
20140414,2210
20140415,2220
20140416,2230
20140417,2240
20140418,2260
20140419,2290
20140421,2300
20140422,2310
20140423,2310
20140424,2310
20140425,2290
20140426,2300
20140428,2320
20140429,2320
20140430,2350
20140501,2340
20140502,2360
20140503,2360
20140505,2360
20140506,2370
20140508,2370
20140509,2340
20140511,2330
20140512,2300
20140513,2250
20140514,2250
20140515,2210
20140516,2200
20140517,2200
20140519,2190
20140520,2160
20140521,2160
20140522,2160
20140526,2200
20140527,2210
20140529,2210
20140530,2210
20140531,2210
20140601,2190
20140603,2190
20140605,2180
20140606,2190
20140609,2190
20140611,2200
20140612,2200
20140613,2210
20140614,2190
20140616,2190
20140617,2190
20140618,2190
20140619,2160
20140620,2180
20140621,2160
20140622,2160
20140623,2150
20140624,2140
20140625,2140
20140629,2170
20140629,2170
20140702,2160
20140703,2170
20140705,2190
20140706,2190
20140708,2230
20140709,2220
20140710,2210
20140711,2210
20140712,2210
20140714,2190
20140715,2200
20140717,2200
20140718,2200
20140720,2190
20140721,2190
20140722,2190
20140723,2190
20140724,2190
20140725,2210
20140726,2210
20140729,2200
20140731,2200
20140801,2210
20140803,2180
20140805,2160
20140806,2160
20140807,2160
20140808,2150
20140810,2160
20140811,2160
20140812,2160
20140814,2170
20140815,2170
20140817,2170
20140819,2160
20140821,2150
20140822,2160
20140823,2170
20140824,2170
20140825,2190
20140826,2170
20140827,2160
20140828,2190
20140830,2180
20140831,2180
20140901,2180
20140902,2160
20140906,2160
20140908,2150
20140912,2140
20140915,2090
20140915,2080
20141013,2030
20141017,2060
20141019,2060
20141023,2050
20141029,2060
20141031,5670
20141106,5800
20141106,5810
20141107,5810
20141111,5850
20141114,6030
20141117,6160
20141118,6220
20141120,6380
20141202,2190
20141206,6820
20141208,6830
20141215,7030
20141215,7040
20141217,7080
20141218,7110
20141219,7120
20141220,7120
20141222,7080
20141222,7070
20141226,6940
20141227,6910
20141228,6920
20141230,6930
20150107,6670
20150112,5080
20150114,4980
20150117,2520
20150119,3930
20150123,4510
20150205,5820
20150214,6640
20150223,7030
20150320,8830
20150415,8590
20150510,8240
20150514,8220
20150518,8090
20150530,9120
20150603,8830
20150605,8880
20150606,8900
20150607,8790
20150609,8750
20150610,8470
20150624,8430
20160228,81500
20160420,81500
20160509,80400
20160522,79400
20160523,79500
20160605,76800
20160612,75300
20160615,74200
20160702,59100
20160703,58100
20160704,58500
20160705,58200
20160710,54300
20160714,50900
20160804,34100
20160805,34700
20160821,23800
20160824,23700
20160824,22600
20160825,18300
20160911,1
20160920,1
20160925,1
20160929,-
20161008,97
20161010,96
20161031,104
20161106,104
20161108,102
20161117,106
20161120,106
20161121,105
20161205,100
20161218,97
20161223,100
20161225,108
20161229,103
20170108,62
20170108,59
20170108,59
20170111,57
20170113,58
20170115,58
20170115,58
20170115,59
20170116,59
20170117,59
20170118,56
20170119,56
20170120,55
20170121,56
20170122,56
20170123,58
20170124,58
20170127,78
20170127,78
20170209,66
20170211,64
20170222,56
20170302,56
20170303,56
20170304,56
20170310,55
20170311,54
20170314,56
20170321,61
20170321,61
20170324,60
20170326,59
20170409,61
20170410,61
20170413,62
20170414,62
20170416,63
20170418,63
20170620,59
20170625,62
20170712,163
20170723,217
20170915,260
20170915,257
