Date,Value
20131114,-30
20131115,-30
20131115,-30
20131115,-31
20131115,-31
20131116,-31
20131116,-31
20131116,-31
20131116,-31
20131117,-31
20131117,-31
20131117,-31
20131117,-31
20131117,-31
20131117,-31
20131118,-31
20131118,-31
20131118,-31
20131118,-31
20131119,-31
20131119,-31
20131119,-31
20131119,-30
20131119,-31
20131120,-31
20131120,-31
20131120,-31
20131120,-31
20131120,-30
20131120,-30
20131121,-30
20131121,-30
20131121,-29
20131121,-31
20131121,-31
20131122,-31
20131122,-31
20131122,-31
20131122,-31
20131122,-31
20131123,-31
20131123,-31
20131123,-31
20131123,-31
20131123,-31
20131124,-31
20131124,-31
20131124,-31
20131124,-31
20131124,-31
20131125,-31
20131125,-31
20131125,-31
20131125,-31
20131125,-31
20131126,-31
20131126,-31
20131126,-31
20131126,-31
20131126,-31
20131127,-31
20131127,-31
20131127,-31
20131127,-31
20131127,-31
20131128,-31
20131128,-31
20131128,-31
20131128,-31
20131128,-31
20131129,-31
20131129,-31
20131129,-31
20131129,-31
20131129,-31
20131130,-31
20131130,-31
20131130,-31
20131130,-31
20131130,-31
20131201,-31
20131201,-31
20131201,-31
20131201,-31
20131201,-31
20131202,-31
20131202,-31
20131202,-31
20131202,-31
20131202,-31
20131203,-31
20131203,-31
20131203,-31
20131203,-31
20131204,-31
20131204,-31
20131204,-31
20131204,-31
20131204,-31
20131204,-31
20131205,-31
20131205,-31
20131205,-31
20131205,-31
20131205,-31
20131206,-31
20131206,-31
20131206,-30
20131206,-30
20131206,-30
20131207,-30
20131207,-30
20131207,-30
20131207,-30
20131207,-30
20131207,-30
20131208,-30
20131208,-30
20131208,-30
20131208,-30
20131208,-30
20131209,-30
20131209,-30
20131209,-30
20131209,-30
20131209,-30
20131210,-30
20131210,-30
20131210,-30
20131210,-30
20131210,-30
20131211,-30
20131211,-30
20131211,-30
20131211,-30
20131211,-30
20131212,-30
20131212,-30
20131212,-30
20131212,-30
20131213,-30
20131213,-30
20131213,-30
20131213,-30
20131213,-30
20131214,-30
20131214,-30
20131214,-30
20131214,-30
20131214,-30
20131215,-30
20131215,-30
20131215,-30
20131215,-31
20131215,-31
20131216,-31
20131216,-31
20131216,-31
20131216,-31
20131217,-31
20131217,-31
20131217,-31
20131217,-31
20131217,-31
20131218,-31
20131218,-31
20131218,-31
20131218,-31
20131218,-31
20131219,-31
20131219,-31
20131219,-31
20131219,-32
20131220,-32
20131220,-32
20131220,-33
20131220,-34
20131220,-34
20131221,-34
20131221,-34
20131221,-34
20131221,-34
20131221,-34
20131222,-34
20131222,-34
20131222,-34
20131222,-34
20131223,-34
20131223,-34
20131223,-34
20131223,-34
20131223,-34
20131224,-34
20131224,-34
20131224,-34
20131224,-34
20131224,-34
20131225,-34
20131225,-34
20131225,-34
20131225,-34
20131225,-34
20131226,-34
20131226,-34
20131226,-34
20131226,-34
20131226,-34
20131227,-34
20131227,-34
20131227,-34
20131227,-34
20131227,-34
20131228,-34
20131228,-34
20131228,-35
20131228,-35
20131228,-35
20131229,-35
20131229,-35
20131229,-35
20131229,-36
20131229,-36
20131230,-36
20131230,-36
20131230,-35
20131230,-35
20131230,-35
20131231,-35
20131231,-35
20131231,-35
20131231,-35
20131231,-35
20140101,-35
20140101,-35
20140101,-35
20140101,-35
20140101,-35
20140102,-35
20140102,-35
20140102,-35
20140102,-35
20140102,-35
20140103,-35
20140103,-35
20140103,-34
20140103,-34
20140103,-34
20140104,-34
20140104,-34
20140104,-35
20140104,-35
20140104,-35
20140105,-35
20140105,-35
20140105,-35
20140105,-34
20140105,-34
20140106,-34
20140106,-34
20140106,-34
20140106,-34
20140106,-34
20140107,-34
20140107,-34
20140107,-34
20140107,-34
20140107,-34
20140108,-34
20140108,-34
20140108,-34
20140108,-34
20140108,-34
20140109,-34
20140109,-34
20140109,-34
20140109,-34
20140109,-34
20140110,-34
20140110,-34
20140110,-34
20140110,-47
20140110,-47
20140111,-47
20140111,-47
20140111,-47
20140111,-47
20140111,-47
20140112,-47
20140112,-47
20140112,-47
20140112,-47
20140112,-47
20140113,-47
20140113,-47
20140113,-47
20140113,-47
20140113,-47
20140114,-47
20140114,-47
20140114,-47
20140114,-47
20140114,-47
20140115,-47
20140115,-47
20140115,-47
20140115,-47
20140115,-47
20140116,-47
20140116,-47
20140116,-47
20140116,-47
20140116,-47
20140117,-47
20140117,-47
20140117,-47
20140117,-47
20140117,-47
20140118,-47
20140118,-47
20140118,-47
20140118,-47
20140118,-47
20140119,-47
20140119,-47
20140119,-47
20140119,-47
20140119,-47
20140120,-47
20140120,-47
20140120,-47
20140120,-47
20140120,-47
20140121,-47
20140121,-47
20140121,-47
20140121,-47
20140121,-47
20140122,-47
20140122,-47
20140122,-47
20140122,-47
20140122,-47
20140123,-47
20140123,-47
20140123,-47
20140123,-47
20140123,-47
20140124,-47
20140124,-47
20140124,-47
20140124,-48
20140124,-48
20140125,-48
20140125,-48
20140125,-48
20140125,-48
20140125,-48
20140126,-48
20140126,-48
20140126,-49
20140126,-49
20140126,-49
20140127,-49
20140127,-49
20140127,-49
20140127,-49
20140127,-49
20140128,-49
20140128,-49
20140128,-49
20140128,-49
20140128,-49
20140129,-49
20140129,-49
20140129,-49
20140129,-49
20140129,-49
20140130,-49
20140130,-49
20140130,-49
20140130,-49
20140130,-49
20140131,-49
20140131,-49
20140131,-49
20140131,-49
20140131,-49
20140201,-49
20140201,-49
20140201,-49
20140201,-49
20140201,-49
20140202,-49
20140202,-49
20140202,-49
20140202,-49
20140202,-49
20140203,-49
20140203,-49
20140203,-49
20140203,-49
20140203,-49
20140204,-49
20140204,-49
20140204,-49
20140204,-49
20140204,-49
20140205,-49
20140205,-49
20140205,-49
20140205,-49
20140205,-49
20140206,-49
20140206,-49
20140206,-49
20140206,-49
20140206,-49
20140207,-49
20140207,-49
20140207,-49
20140207,-49
20140207,-49
20140208,-49
20140208,-49
20140208,-49
20140208,-49
20140208,-49
20140209,-49
20140209,-49
20140209,-49
20140209,-50
20140209,-50
20140210,-50
20140210,-50
20140210,-50
20140210,-50
20140211,-50
20140211,-50
20140211,-50
20140211,-50
20140211,-50
20140212,-50
20140212,-50
20140212,-50
20140212,-50
20140212,-50
20140213,-50
20140213,-50
20140213,-50
20140213,-50
20140213,-50
20140214,-50
20140214,-50
20140214,-50
20140214,-50
20140214,-50
20140215,-50
20140215,-50
20140215,-50
20140215,-50
20140216,-50
20140216,-50
20140216,-50
20140216,-50
20140216,-50
20140217,-50
20140217,-50
20140217,-50
20140217,-50
20140217,-50
20140217,-50
20140218,-50
20140218,-50
20140218,-50
20140218,-50
20140218,-50
20140219,-50
20140219,-50
20140219,-50
20140220,-50
20140220,-50
20140220,-50
20140220,-50
20140220,-50
20140221,-50
20140221,-50
20140221,-50
20140221,-50
20140221,-50
20140222,-50
20140222,-50
20140222,-50
20140222,-50
20140222,-50
20140223,-50
20140223,-50
20140223,-50
20140223,-50
20140223,-50
20140224,-50
20140224,-50
20140224,-50
20140224,-50
20140224,-50
20140225,-50
20140225,-50
20140225,-50
20140225,-50
20140225,-50
20140226,-50
20140226,-50
20140226,-50
20140226,-50
20140226,-50
20140227,-50
20140227,-50
20140227,-50
20140227,-50
20140227,-50
20140228,-50
20140228,-50
20140228,-50
20140228,-50
20140228,-50
20140301,-50
20140301,-50
20140301,-50
20140301,-50
20140301,-50
20140302,-50
20140302,-50
20140302,-50
20140302,-50
20140302,-50
20140303,-50
20140303,-50
20140303,-50
20140304,-50
20140304,-50
20140304,-50
20140304,-50
20140304,-50
20140305,-50
20140305,-50
20140305,-50
20140306,-50
20140306,-50
20140306,-50
20140306,-50
20140306,-50
20140307,-50
20140307,-50
20140307,-50
20140307,-50
20140307,-50
20140308,-50
20140308,-50
20140308,-50
20140308,-50
20140308,-50
20140309,-50
20140309,-50
20140309,-50
20140309,-50
20140309,-50
20140310,-50
20140310,-50
20140310,-50
20140310,-50
20140310,-50
20140311,-50
20140311,-50
20140311,-50
20140311,-50
20140311,-50
20140312,-50
20140312,-50
20140312,-50
20140312,-50
20140312,-50
20140313,-50
20140313,-50
20140313,-50
20140313,-50
20140313,-50
20140314,-50
20140314,-50
20140314,-50
20140314,-50
20140314,-50
20140315,-50
20140315,-50
20140315,-50
20140315,-50
20140315,-50
20140316,-50
20140316,-50
20140316,-50
20140316,-50
20140316,-50
20140317,-50
20140317,-50
20140317,-50
20140317,-50
20140317,-50
20140318,-50
20140318,-50
20140318,-50
20140318,-50
20140318,-50
20140319,-50
20140319,-50
20140319,-50
20140319,-50
20140319,-50
20140320,-50
20140320,-50
20140320,-50
20140320,-49
20140320,-49
20140321,-49
20140321,-49
20140321,-49
20140321,-49
20140321,-49
20140322,-49
20140322,-49
20140322,-49
20140322,-49
20140322,-49
20140323,-49
20140323,-49
20140323,-50
20140323,-50
20140323,-50
20140324,-50
20140324,-50
20140324,-50
20140324,-51
20140324,-51
20140325,-51
20140325,-51
20140325,-51
20140325,-50
20140325,-50
20140326,-50
20140326,-50
20140326,-50
20140326,-51
20140327,-51
20140327,-51
20140327,-51
20140327,-51
20140327,-53
20140328,-52
20140328,-52
20140328,-52
20140328,-53
20140328,-53
20140329,-53
20140329,-53
20140329,-51
20140329,-51
20140329,-51
20140330,-51
20140330,-51
20140330,-51
20140330,-51
20140330,-51
20140331,-51
20140331,-51
20140331,-51
20140401,-51
20140401,-51
20140401,-51
20140401,-51
20140401,-51
20140402,-51
20140402,-51
20140402,-51
20140402,-51
20140402,-51
20140403,-51
20140403,-51
20140403,-51
20140403,-53
20140403,-53
20140404,-53
20140404,-53
20140404,-53
20140404,-51
20140404,-51
20140405,-51
20140405,-51
20140405,-51
20140405,-51
20140405,-51
20140406,-51
20140406,-51
20140406,-51
20140406,-51
20140406,-51
20140407,-51
20140407,-51
20140407,-51
20140407,-51
20140407,-51
20140408,-51
20140408,-51
20140408,-51
20140408,-51
20140408,-51
20140409,-51
20140409,-51
20140409,-51
20140409,-51
20140409,-51
20140410,-51
20140410,-51
20140410,-50
20140410,-52
20140410,-52
20140411,-52
20140411,-52
20140411,-52
20140411,-52
20140411,-52
20140412,-52
20140412,-52
20140412,-52
20140412,-52
20140412,-52
20140413,-52
20140413,-52
20140413,-52
20140413,-52
20140413,-52
20140414,-52
20140414,-52
20140414,-52
20140414,-50
20140414,-50
20140415,-50
20140415,-50
20140415,-50
20140415,-50
20140416,-50
20140416,-50
20140416,-50
20140416,-51
20140416,-51
20140417,-51
20140417,-51
20140417,-51
20140417,-52
20140417,-52
20140418,-52
20140418,-52
20140418,-52
20140418,-52
20140418,-52
20140419,-52
20140419,-52
20140419,-52
20140419,-52
20140419,-52
20140420,-52
20140420,-52
20140420,-52
20140421,-52
20140421,-52
20140421,-52
20140421,-52
20140421,-52
20140422,-52
20140422,-52
20140422,-52
20140422,-52
20140423,-52
20140423,-52
20140423,-52
20140423,-52
20140423,-52
20140423,-52
20140424,-52
20140424,-52
20140424,-53
20140424,-53
20140424,-53
20140425,-53
20140425,-53
20140425,-53
20140425,-53
20140425,-53
20140426,-53
20140426,-53
20140426,-53
20140426,-53
20140427,-53
20140427,-53
20140427,-53
20140427,-53
20140427,-53
20140428,-53
20140428,-53
20140428,-53
20140428,-53
20140429,-53
20140429,-53
20140429,-53
20140429,-53
20140430,-53
20140430,-53
20140430,-53
20140430,-53
20140430,-53
20140501,-53
20140501,-53
20140501,-53
20140501,-53
20140501,-53
20140502,-53
20140502,-53
20140502,-53
20140502,-53
20140503,-53
20140503,-53
20140503,-53
20140503,-53
20140503,-53
20140504,-53
20140504,-53
20140504,-53
20140504,-53
20140504,-53
20140505,-53
20140505,-53
20140505,-53
20140505,-53
20140506,-53
20140506,-53
20140506,-53
20140506,-53
20140506,-53
20140507,-53
20140507,-53
20140507,-53
20140507,-53
20140508,-53
20140508,-53
20140508,-53
20140508,-53
20140509,-53
20140509,-53
20140509,-53
20140509,-53
20140510,-53
20140510,-53
20140510,-54
20140510,-54
20140511,-54
20140511,-54
20140511,-54
20140511,-54
20140512,-54
20140512,-54
20140512,-54
20140512,-54
20140512,-54
20140513,-54
20140513,-54
20140513,-54
20140513,-54
20140513,-54
20140514,-54
20140514,-54
20140514,-54
20140514,-54
20140514,-54
20140515,-54
20140515,-54
20140515,-54
20140515,-54
20140516,-54
20140516,-54
20140516,-54
20140516,-54
20140516,-54
20140517,-54
20140517,-54
20140517,-54
20140517,-54
20140518,-54
20140518,-54
20140518,-54
20140518,-54
20140518,-54
20140519,-54
20140519,-54
20140519,-54
20140519,-54
20140520,-54
20140520,-54
20140520,-54
20140520,-54
20140520,-54
20140521,-54
20140521,-54
20140521,-54
20140521,-54
20140521,-54
20140521,-54
20140522,-54
20140522,-54
20140522,-54
20140522,-54
20140523,-54
20140523,-54
20140523,-54
20140523,-54
20140524,-54
20140524,-54
20140524,-54
20140524,-54
20140525,-54
20140525,-54
20140525,-54
20140525,-54
20140526,-54
20140526,-54
20140526,-54
20140526,-54
20140526,-54
20140527,-54
20140527,-54
20140527,-54
20140528,-54
20140528,-54
20140528,-54
20140528,-54
20140529,-54
20140529,-54
20140529,-54
20140529,-54
20140529,-54
20140530,-54
20140530,-54
20140530,-54
20140530,-54
20140531,-54
20140531,-54
20140531,-53
20140531,-53
20140601,-53
20140601,-53
20140601,-53
20140601,-54
20140601,-54
20140602,-54
20140602,-54
20140602,-54
20140602,-54
20140602,-54
20140603,-54
20140603,-54
20140603,-54
20140603,-54
20140603,-54
20140604,-54
20140604,-54
20140604,-54
20140604,-54
20140605,-54
20140605,-54
20140605,-54
20140605,-54
20140605,-54
20140605,-54
20140606,-54
20140606,-54
20140606,-54
20140606,-54
20140607,-54
20140607,-54
20140607,-54
20140607,-54
20140608,-54
20140608,-54
20140608,-54
20140608,-54
20140608,-54
20140608,-54
20140609,-54
20140609,-54
20140609,-53
20140609,-53
20140610,-53
20140610,-53
20140610,-53
20140610,-53
20140611,-53
20140611,-53
20140611,-53
20140611,-53
20140611,-53
20140612,-53
20140612,-53
20140612,-54
20140612,-54
20140613,-54
20140613,-54
20140613,-54
20140613,-54
20140614,-54
20140614,-54
20140614,-54
20140614,-54
20140615,-53
20140615,-53
20140615,-53
20140615,-53
20140616,-53
20140616,-53
20140616,-53
20140616,-53
20140616,-53
20140617,-53
20140617,-53
20140617,-52
20140617,-52
20140617,-52
20140618,-52
20140618,-52
20140618,-52
20140618,-52
20140619,-52
20140619,-52
20140619,-52
20140619,-52
20140620,-52
20140620,-52
20140620,-52
20140620,-52
20140620,-52
20140621,-52
20140621,-52
20140621,-52
20140621,-52
20140622,-52
20140622,-52
20140622,-52
20140622,-52
20140623,-52
20140623,-52
20140623,-52
20140623,-52
20140624,-52
20140624,-52
20140624,-52
20140624,-52
20140624,-52
20140625,-52
20140625,-52
20140625,-52
20140625,-52
20140626,-52
20140626,-52
20140626,-52
20140626,-52
20140627,-52
20140627,-52
20140627,-52
20140627,-52
20140628,-52
20140628,-52
20140628,-52
20140628,-52
20140629,-52
20140629,-52
20140629,-52
20140629,-52
20140629,-52
20140630,-52
20140630,-52
20140630,-52
20140630,-52
20140701,-52
20140701,-52
20140701,-52
20140701,-52
20140702,-52
20140702,-52
20140702,-52
20140702,-52
20140703,-52
20140703,-52
20140703,-52
20140703,-52
20140703,-52
20140704,-52
20140704,-52
20140704,-52
20140704,-52
20140705,-52
20140705,-52
20140705,-52
20140705,-53
20140706,-53
20140706,-53
20140706,-53
20140706,-53
20140706,-53
20140707,-53
20140707,-53
20140707,-53
20140707,-53
20140708,-53
20140708,-53
20140708,-53
20140708,-53
20140709,-53
20140709,-53
20140709,-53
20140709,-53
20140710,-53
20140710,-53
20140710,-53
20140710,-53
20140711,-53
20140711,-53
20140711,-53
20140711,-53
20140712,-53
20140712,-53
20140712,-53
20140712,-53
20140712,-53
20140713,-53
20140713,-53
20140713,-53
20140713,-53
20140713,-53
20140714,-53
20140714,-53
20140714,-53
20140714,-53
20140715,-53
20140715,-53
20140715,-53
20140715,-53
20140715,-53
20140716,-53
20140716,-53
20140716,-53
20140716,-53
20140717,-53
20140717,-53
20140717,-53
20140717,-53
20140718,-53
20140718,-53
20140718,-53
20140718,-53
20140719,-53
20140719,-53
20140719,-53
20140719,-53
20140719,-53
20140720,-53
20140720,-53
20140720,-53
20140720,-53
20140721,-53
20140721,-53
20140721,-53
20140721,-53
20140722,-53
20140722,-53
20140722,-53
20140722,-53
20140722,-53
20140723,-53
20140723,-53
20140723,-53
20140723,-50
20140724,-50
20140724,-50
20140724,-50
20140724,-50
20140725,-50
20140725,-50
20140725,-50
20140725,-50
20140726,-50
20140726,-50
20140726,-50
20140726,-50
20140726,-51
20140727,-51
20140727,-51
20140727,-51
20140727,-51
20140727,-51
20140727,-51
20140728,-51
20140728,-51
20140728,-51
20140728,-49
20140729,-49
20140729,-49
20140729,-49
20140729,-49
20140729,-50
20140730,-50
20140730,-50
20140730,-50
20140730,-50
20140731,-50
20140731,-50
20140731,-50
20140731,-50
20140801,-50
20140801,-50
20140801,-50
20140801,-50
20140801,-49
20140802,-49
20140802,-49
20140802,-49
20140802,-49
20140802,-49
20140803,-49
20140803,-49
20140803,-49
20140803,-49
20140804,-49
20140804,-49
20140804,-49
20140804,-49
20140804,-49
20140805,-49
20140805,-49
20140805,-50
20140805,-51
20140806,-51
20140806,-51
20140806,-50
20140806,-51
20140807,-51
20140807,-51
20140807,-51
20140807,-51
20140807,-49
20140808,-49
20140808,-49
20140808,-50
20140808,-50
20140809,-50
20140809,-50
20140809,-50
20140809,-51
20140810,-52
20140810,-52
20140810,-52
20140810,-51
20140810,-51
20140811,-51
20140811,-51
20140811,-50
20140811,-50
20140812,-49
20140812,-49
20140812,-49
20140812,-49
20140812,-50
20140813,-50
20140813,-50
20140813,-49
20140813,-49
20140814,-49
20140814,-49
20140814,-50
20140814,-50
20140815,-50
20140815,-50
20140815,-49
20140815,-49
20140816,-49
20140816,-49
20140816,-49
20140816,-49
20140816,-49
20140817,-49
20140817,-49
20140817,-49
20140817,-50
20140818,-50
20140818,-50
20140818,-50
20140818,-50
20140819,-50
20140819,-50
20140819,-50
20140819,-49
20140819,-49
20140820,-49
20140820,-49
20140820,-49
20140820,-49
20140821,-49
20140821,-49
20140821,-49
20140821,-49
20140822,-49
20140822,-49
20140822,-49
20140822,-49
20140823,-49
20140823,-49
20140823,-49
20140823,-50
20140823,-50
20140824,-50
20140824,-50
20140824,-50
20140824,-50
20140824,-49
20140825,-49
20140825,-49
20140825,-49
20140825,-49
20140825,-49
20140825,-49
20140826,-49
20140826,-49
20140826,-50
20140826,-50
20140827,-50
20140827,-50
20140827,-50
20140827,-50
20140828,-50
20140828,-50
20140828,-50
20140828,-50
20140829,-50
20140829,-50
20140829,-50
20140830,-50
20140830,-50
20140830,-50
20140830,-50
20140831,-50
20140831,-50
20140831,-50
20140831,-50
20140831,-50
20140901,-50
20140901,-50
20140901,-50
20140901,-51
20140902,-51
20140902,-51
20140902,-51
20140902,-51
20140902,-51
20140903,-51
20140903,-51
20140903,-51
20140903,-51
20140903,-51
20140904,-51
20140904,-51
20140904,-51
20140904,-51
20140905,-51
20140905,-51
20140905,-51
20140905,-51
20140905,-50
20140905,-50
20140906,-50
20140906,-50
20140906,-50
20140906,-51
20140906,-51
20140907,-51
20140907,-51
20140907,-51
20140907,-50
20140908,-50
20140908,-50
20140908,-50
20140908,-50
20140908,-51
20140908,-51
20140909,-51
20140909,-51
20140909,-51
20140909,-50
20140909,-50
20140910,-50
20140910,-50
20140910,-50
20140910,-50
20140911,-50
20140911,-50
20140911,-50
20140911,-50
20140911,-50
20140912,-50
20140912,-50
20140912,-50
20140912,-51
20140913,-52
20140913,-52
20140913,-52
20140913,-52
20140913,-52
20140914,-52
20140914,-52
20140914,-52
20140914,-52
20140915,-52
20140915,-52
20140915,-52
20140915,-52
20140915,-52
20140915,-52
20140915,-52
20140915,-52
20140915,-52
20140915,-52
20140915,-52
20140916,-52
20140916,-52
20140916,-52
20140916,-52
20140916,-52
20140917,-52
20140917,-52
20140917,-52
20140917,-52
20140918,-52
20140918,-52
20140918,-52
20140918,-52
20140919,-52
20140919,-52
20140919,-53
20140919,-53
20140920,-53
20140920,-53
20140920,-52
20140920,-52
20140921,-52
20140921,-52
20140921,-52
20140921,-52
20140922,-52
20140922,-52
20140922,-52
20140922,-52
20140922,-52
20140923,-52
20140923,-52
20140923,-52
20140923,-52
20140924,-52
20140924,-52
20140924,-52
20140924,-52
20140925,-52
20140925,-52
20140925,-52
20140925,-52
20140926,-52
20140926,-52
20140926,-52
20140926,-52
20140926,-52
20140926,-52
20140926,-52
20140927,-52
20140927,-52
20140927,-52
20140927,-52
20140928,-52
20140928,-52
20140928,-52
20140928,-52
20140929,-52
20140929,-52
20140929,-52
20140929,-52
20140930,-52
20140930,-52
20140930,-52
20140930,-52
20140930,-52
20140930,-52
20141001,-52
20141001,-52
20141001,-52
20141001,-52
20141001,-52
20141002,-52
20141002,-52
20141002,-52
20141002,-52
20141003,-52
20141003,-52
20141003,-52
20141003,-52
20141004,-52
20141004,-52
20141004,-52
20141004,-52
20141005,-52
20141005,-52
20141005,-52
20141005,-52
20141006,-52
20141006,-52
20141006,-52
20141006,-52
20141007,-52
20141007,-52
20141007,-52
20141007,-52
20141008,-52
20141008,-52
20141008,-52
20141009,-52
20141009,-52
20141009,-52
20141010,-52
20141010,-52
20141010,-52
20141010,-52
20141011,-53
20141011,-53
20141011,-52
20141011,-52
20141011,-52
20141012,-52
20141012,-52
20141012,-52
20141012,-52
20141012,-52
20141013,-52
20141013,-52
20141013,-52
20141013,-52
20141014,-52
20141014,-52
20141014,-52
20141014,-52
20141014,-52
20141015,-52
20141015,-52
20141015,-53
20141015,-53
20141016,-53
20141016,-53
20141016,-53
20141017,-53
20141017,-53
20141017,-52
20141017,-52
20141018,-52
20141018,-52
20141018,-52
20141018,-52
20141018,-52
20141019,-52
20141019,-52
20141019,-52
20141019,-52
20141019,-52
20141019,-52
20141020,-52
20141020,-52
20141020,-52
20141020,-52
20141021,-52
20141021,-52
20141021,-52
20141021,-52
20141022,-52
20141022,-52
20141022,-52
20141022,-52
20141022,-52
20141023,-52
20141023,-52
20141023,-52
20141023,-52
20141023,-52
20141023,-52
20141023,-48
20141023,-52
20141023,-52
20141023,-42
20141023,-41
20141023,-41
20141023,-42
20141024,-42
20141024,-42
20141024,-42
20141024,-42
20141024,-42
20141024,-42
20141024,-42
20141025,-42
20141025,-42
20141025,-42
20141025,-42
20141025,-42
20141026,-42
20141026,-42
20141026,-42
20141026,-42
20141026,-42
20141027,-42
20141027,-42
20141027,-42
20141027,-42
20141027,-42
20141028,-42
20141028,-42
20141028,-42
20141028,-42
20141029,-42
20141029,-42
20141029,-42
20141029,-42
20141029,-42
20141030,-42
20141030,-42
20141030,-42
20141030,-42
20141030,-42
20141031,-42
20141031,-42
20141031,-42
20141031,-42
20141101,-42
20141101,-42
20141101,-42
20141101,-42
20141101,-42
20141101,-42
20141102,-42
20141102,-42
20141102,-42
20141102,-42
20141102,-42
20141103,-42
20141103,-42
20141103,-42
20141103,-42
20141103,-42
20141103,-42
20141104,-42
20141104,-42
20141104,-42
20141104,-42
20141105,-42
20141105,-42
20141105,-42
20141105,-42
20141106,-42
20141106,-42
20141106,-42
20141106,-42
20141106,-42
20141107,-42
20141107,-42
20141107,-42
20141107,-42
20141107,-42
20141108,-42
20141108,-42
20141108,-42
20141108,-42
20141108,-42
20141109,-42
20141109,-42
20141109,-42
20141109,-42
20141110,-42
20141110,-42
20141110,-42
20141110,-42
20141110,-41
20141111,-41
20141111,-41
20141111,-41
20141111,-41
20141111,-41
20141112,-41
20141112,-41
20141112,-41
20141112,-41
20141113,-41
20141113,-41
