Date,Value
20130923,3.818
20130923,3.865
20130924,3.865
20130924,3.865
20130924,3.865
20130924,3.861
20130924,3.861
20130924,3.861
20130925,3.861
20130925,3.861
20130925,3.811
20130925,3.814
20130925,3.814
20130926,3.814
20130926,3.814
20130926,3.786
20130926,3.786
20130926,3.786
20130927,3.786
20130927,3.786
20130927,3.787
20130927,3.787
20130927,3.787
20130928,3.787
20130928,3.787
20130928,3.784
20130928,3.788
20130928,3.788
20130929,3.788
20130929,3.788
20130929,3.788
20130929,3.788
20130929,3.788
20130930,3.788
20130930,3.788
20130930,3.809
20130930,3.809
20130930,3.809
20131001,3.809
20131001,3.809
20131001,3.809
20131001,3.809
20131001,3.809
20131002,3.809
20131002,3.809
20131002,3.809
20131002,3.789
20131003,3.789
20131003,3.789
20131003,3.789
20131003,3.789
20131003,3.791
20131004,3.791
20131004,3.791
20131004,3.791
20131004,3.791
20131004,3.793
20131004,3.793
20131005,3.793
20131005,3.793
20131005,3.795
20131005,3.793
20131005,3.793
20131006,3.793
20131006,3.793
20131006,3.789
20131006,3.79
20131006,3.79
20131007,3.79
20131007,3.79
20131007,3.787
20131007,3.793
20131008,3.793
20131008,3.793
20131008,3.793
20131008,3.792
20131008,3.792
20131009,3.792
20131009,3.792
20131009,3.792
20131009,3.791
20131009,3.796
20131009,3.796
20131010,3.796
20131010,3.796
20131010,3.799
20131010,3.799
20131010,3.802
20131010,3.802
20131011,3.802
20131011,3.802
20131011,3.8
20131011,3.812
20131011,3.812
20131012,3.812
20131012,3.812
20131012,3.814
20131012,3.803
20131012,3.803
20131013,3.803
20131013,3.803
20131013,3.802
20131013,3.828
20131013,3.828
20131014,3.828
20131014,3.828
20131014,3.828
20131014,3.826
20131014,3.826
20131015,3.826
20131015,3.826
20131015,3.916
20131015,3.881
20131015,3.881
20131016,3.881
20131016,3.881
20131016,3.821
20131016,3.8
20131016,3.8
20131017,3.8
20131017,3.8
20131017,3.799
20131017,3.793
20131018,3.793
20131018,3.793
20131018,3.793
20131018,3.791
20131018,3.791
20131018,3.791
20131019,3.791
20131019,3.791
20131019,3.845
20131019,3.854
20131019,3.854
20131020,3.854
20131020,3.854
20131020,3.794
20131020,3.79
20131020,3.79
20131021,3.79
20131021,3.79
20131021,3.85
20131021,3.879
20131021,3.879
20131022,3.879
20131022,3.879
20131022,3.79
20131022,3.79
20131022,3.79
20131023,3.79
20131023,3.79
20131023,3.791
20131023,3.79
20131023,3.79
20131024,3.79
20131024,3.79
20131024,3.786
20131024,3.79
20131024,3.79
20131025,3.79
20131025,3.79
20131025,3.791
20131025,3.786
20131025,3.786
20131026,3.786
20131026,3.786
20131026,3.785
20131026,3.785
20131026,3.785
20131027,3.785
20131027,3.785
20131027,3.787
20131027,3.787
20131027,3.787
20131028,3.787
20131028,3.787
20131028,3.786
20131028,3.787
20131028,3.787
20131029,3.787
20131029,3.787
20131029,3.787
20131029,3.787
20131029,3.787
20131029,3.787
20131030,3.787
20131030,3.787
20131030,3.786
20131030,3.787
20131030,3.787
20131031,3.787
20131031,3.787
20131031,3.787
20131031,3.789
20131101,3.789
20131101,3.789
20131101,3.79
20131101,3.784
20131101,3.784
20131102,3.784
20131102,3.784
20131102,3.783
20131102,3.783
20131102,3.783
20131103,3.783
20131103,3.783
20131103,3.784
20131103,3.778
20131103,3.778
20131104,3.778
20131104,3.778
20131104,3.777
20131104,3.777
20131105,3.777
20131105,3.777
20131105,3.777
20131105,3.839
20131105,3.836
20131106,3.836
20131106,3.836
20131106,3.836
20131106,3.835
20131106,3.836
20131107,3.836
20131107,3.836
20131107,3.836
20131107,3.774
20131107,3.775
20131108,3.775
20131108,3.775
20131108,3.775
20131108,3.863
20131108,3.836
20131109,3.836
20131109,3.836
20131109,3.836
20131109,3.836
20131109,3.836
20131109,3.836
20131110,3.836
20131110,3.836
20131110,3.777
20131110,3.775
20131111,3.775
20131111,3.775
20131111,3.775
20131111,3.775
20131111,3.776
20131112,3.775
20131112,3.775
20131112,3.775
20131112,3.833
20131112,3.859
20131113,3.859
20131113,3.859
20131113,3.859
20131113,3.859
20131113,3.773
20131114,3.773
20131114,3.773
20131114,3.773
20131114,3.773
20131114,3.774
20131115,3.774
20131115,3.774
20131115,3.774
20131115,3.774
20131116,3.774
20131116,3.774
20131116,3.774
20131116,3.775
20131117,3.772
20131117,3.772
20131117,3.772
20131117,3.772
20131117,3.773
20131117,3.773
20131118,3.773
20131118,3.773
20131118,3.774
20131118,3.774
20131119,3.774
20131119,3.774
20131119,3.774
20131119,3.776
20131119,3.754
20131120,3.754
20131120,3.754
20131120,3.754
20131120,3.746
20131120,3.807
20131120,3.807
20131121,3.807
20131121,3.807
20131121,3.819
20131121,3.767
20131121,3.767
20131122,3.767
20131122,3.767
20131122,3.812
20131122,3.855
20131122,3.855
20131123,3.855
20131123,3.855
20131123,3.852
20131123,3.853
20131123,3.853
20131124,3.853
20131124,3.853
20131124,3.773
20131124,3.762
20131124,3.762
20131125,3.762
20131125,3.762
20131125,3.761
20131125,3.768
20131125,3.768
20131126,3.768
20131126,3.768
20131126,3.771
20131126,3.773
20131126,3.773
20131127,3.773
20131127,3.773
20131127,3.77
20131127,3.775
20131127,3.775
20131128,3.775
20131128,3.775
20131128,3.777
20131128,3.771
20131128,3.771
20131129,3.771
20131129,3.771
20131129,3.769
20131129,3.771
20131129,3.771
20131130,3.771
20131130,3.771
20131130,3.771
20131130,3.772
20131130,3.772
20131201,3.772
20131201,3.772
20131201,3.772
20131201,3.772
20131201,3.772
20131202,3.772
20131202,3.772
20131202,3.777
20131202,3.778
20131202,3.778
20131203,3.778
20131203,3.778
20131203,3.777
20131203,3.776
20131204,3.776
20131204,3.776
20131204,3.776
20131204,3.778
20131204,3.78
20131204,3.78
20131205,3.78
20131205,3.78
20131205,3.78
20131205,3.781
20131205,3.781
20131206,3.781
20131206,3.781
20131206,3.777
20131206,3.777
20131206,3.777
20131207,3.777
20131207,3.777
20131207,3.78
20131207,3.782
20131207,3.782
20131207,3.782
20131208,3.782
20131208,3.782
20131208,3.782
20131208,3.782
20131208,3.782
20131209,3.782
20131209,3.782
20131209,3.782
20131209,3.783
20131209,3.783
20131210,3.783
20131210,3.783
20131210,3.784
20131210,3.784
20131210,3.784
20131211,3.784
20131211,3.784
20131211,3.785
20131211,3.784
20131211,3.784
20131212,3.784
20131212,3.784
20131212,3.781
20131212,3.781
20131213,3.781
20131213,3.781
20131213,3.781
20131213,3.782
20131213,3.782
20131214,3.782
20131214,3.782
20131214,3.782
20131214,3.782
20131214,3.782
20131215,3.782
20131215,3.782
20131215,3.782
20131215,3.782
20131215,3.782
20131216,3.782
20131216,3.782
20131216,3.782
20131216,3.78
20131217,3.78
20131217,3.78
20131217,3.777
20131217,3.779
20131217,3.779
20131218,3.779
20131218,3.779
20131218,3.782
20131218,3.78
20131218,3.78
20131219,3.78
20131219,3.78
20131219,3.779
20131219,3.78
20131220,3.78
20131220,3.78
20131220,3.78
20131220,3.78
20131220,3.78
20131221,3.78
20131221,3.78
20131221,3.776
20131221,3.776
20131221,3.776
20131222,3.776
20131222,3.776
20131222,3.779
20131222,3.779
20131223,3.779
20131223,3.779
20131223,3.778
20131223,3.774
20131223,3.774
20131224,3.774
20131224,3.774
20131224,3.773
20131224,3.772
20131224,3.772
20131225,3.772
20131225,3.772
20131225,3.773
20131225,3.773
20131225,3.773
20131226,3.773
20131226,3.773
20131226,3.771
20131226,3.77
20131226,3.77
20131227,3.77
20131227,3.77
20131227,3.769
20131227,3.769
20131227,3.769
20131228,3.769
20131228,3.769
20131228,3.768
20131228,3.768
20131228,3.768
20131229,3.768
20131229,3.768
20131229,3.769
20131229,3.769
20131229,3.769
20131230,3.769
20131230,3.769
20131230,3.813
20131230,3.813
20131230,3.813
20131231,3.813
20131231,3.813
20131231,3.814
20131231,3.815
20131231,3.815
20140101,3.815
20140101,3.815
20140101,3.815
20140101,3.814
20140101,3.814
20140102,3.814
20140102,3.814
20140102,3.814
20140102,3.814
20140102,3.814
20140103,3.814
20140103,3.814
20140103,3.815
20140103,3.815
20140103,3.815
20140104,3.815
20140104,3.815
20140104,3.815
20140104,3.817
20140104,3.817
20140105,3.817
20140105,3.817
20140105,3.817
20140105,3.694
20140105,3.694
20140106,3.694
20140106,3.694
20140106,3.692
20140106,3.684
20140106,3.684
20140107,3.684
20140107,3.684
20140107,3.687
20140107,3.686
20140107,3.686
20140108,3.686
20140108,3.686
20140108,3.686
20140108,3.687
20140108,3.687
20140109,3.687
20140109,3.687
20140109,3.688
20140109,3.684
20140109,3.684
20140110,3.684
20140110,3.684
20140110,3.686
20140110,2.342
20140110,2.342
20140111,2.342
20140111,2.342
20140111,2.339
20140111,2.34
20140111,2.34
20140112,2.34
20140112,2.34
20140112,2.344
20140112,2.344
20140112,2.344
20140113,2.344
20140113,2.344
20140113,2.344
20140113,2.342
20140113,2.342
20140114,2.342
20140114,2.342
20140114,2.343
20140114,2.343
20140114,2.343
20140115,2.343
20140115,2.343
20140115,2.343
20140115,2.342
20140115,2.342
20140116,2.342
20140116,2.342
20140116,2.344
20140116,2.346
20140116,2.346
20140117,2.346
20140117,2.346
20140117,2.348
20140117,2.35
20140117,2.35
20140118,2.35
20140118,2.35
20140118,2.354
20140118,2.354
20140118,2.354
20140119,2.354
20140119,2.354
20140119,2.355
20140119,2.355
20140119,2.355
20140120,2.355
20140120,2.355
20140120,2.355
20140120,2.363
20140120,2.363
20140121,2.363
20140121,2.363
20140121,2.364
20140121,2.382
20140121,2.382
20140122,2.382
20140122,2.382
20140122,2.382
20140122,2.372
20140122,2.372
20140123,2.372
20140123,2.372
20140123,2.372
20140123,2.373
20140123,2.373
20140124,2.373
20140124,2.373
20140124,2.373
20140124,2.326
20140124,2.326
20140125,2.326
20140125,2.326
20140125,2.326
20140125,2.311
20140125,2.311
20140126,2.311
20140126,2.311
20140126,2.31
20140126,2.308
20140126,2.308
20140127,2.308
20140127,2.308
20140127,2.304
20140127,2.304
20140127,2.304
20140128,2.304
20140128,2.304
20140128,2.302
20140128,2.302
20140128,2.302
20140129,2.302
20140129,2.302
20140129,2.304
20140129,2.304
20140129,2.304
20140130,2.304
20140130,2.304
20140130,2.304
20140130,2.306
20140130,2.306
20140131,2.306
20140131,2.306
20140131,2.307
20140131,2.307
20140131,2.307
20140201,2.307
20140201,2.307
20140201,2.306
20140201,2.306
20140201,2.306
20140202,2.306
20140202,2.306
20140202,2.304
20140202,2.304
20140202,2.304
20140203,2.304
20140203,2.304
20140203,2.304
20140203,2.307
20140203,2.307
20140204,2.307
20140204,2.307
20140204,2.307
20140204,2.307
20140204,2.307
20140205,2.307
20140205,2.307
20140205,2.307
20140205,2.307
20140205,2.307
20140206,2.307
20140206,2.307
20140206,2.307
20140206,2.309
20140206,2.309
20140207,2.309
20140207,2.309
20140207,2.305
20140207,2.305
20140207,2.305
20140208,2.305
20140208,2.305
20140208,2.308
20140208,2.308
20140208,2.308
20140209,2.308
20140209,2.308
20140209,2.308
20140209,2.311
20140209,2.311
20140210,2.311
20140210,2.311
20140210,2.307
20140210,2.307
20140211,2.307
20140211,2.307
20140211,2.308
20140211,2.296
20140211,2.296
20140212,2.296
20140212,2.296
20140212,2.296
20140212,2.284
20140212,2.284
20140213,2.284
20140213,2.284
20140213,2.283
20140213,2.269
20140213,2.269
20140214,2.269
20140214,2.269
20140214,2.268
20140214,2.311
20140214,2.311
20140215,2.311
20140215,2.311
20140215,2.311
20140215,2.311
20140216,2.307
20140216,2.307
20140216,2.307
20140216,2.291
20140216,2.255
20140217,2.255
20140217,2.255
20140217,2.255
20140217,2.255
20140217,2.299
20140217,2.299
20140218,2.299
20140218,2.299
20140218,2.3
20140218,2.301
20140218,2.301
20140219,2.301
20140219,2.301
20140219,2.301
20140220,2.301
20140220,2.301
20140220,2.296
20140220,2.277
20140220,2.277
20140221,2.277
20140221,2.277
20140221,2.278
20140221,2.294
20140221,2.294
20140222,2.294
20140222,2.294
20140222,2.293
20140222,2.293
20140222,2.293
20140223,2.293
20140223,2.293
20140223,2.287
20140223,2.29
20140223,2.29
20140224,2.29
20140224,2.29
20140224,2.291
20140224,2.279
20140224,2.279
20140225,2.279
20140225,2.279
20140225,2.277
20140225,2.279
20140225,2.279
20140226,2.279
20140226,2.279
20140226,2.279
20140226,2.246
20140226,2.246
20140227,2.246
20140227,2.246
20140227,2.245
20140227,2.247
20140227,2.247
20140228,2.247
20140228,2.247
20140228,2.244
20140228,2.244
20140228,2.244
20140301,2.244
20140301,2.244
20140301,2.241
20140301,2.249
20140301,2.249
20140302,2.249
20140302,2.249
20140302,2.249
20140302,2.229
20140302,2.229
20140303,2.229
20140303,2.229
20140303,2.23
20140304,2.23
20140304,2.23
20140304,2.229
20140304,2.227
20140304,2.227
20140305,2.227
20140305,2.227
20140305,2.227
20140306,2.227
20140306,2.227
20140306,2.227
20140306,2.238
20140306,2.238
20140307,2.238
20140307,2.238
20140307,2.237
20140307,2.243
20140307,2.243
20140308,2.243
20140308,2.243
20140308,2.241
20140308,2.242
20140308,2.242
20140309,2.242
20140309,2.242
20140309,2.241
20140309,2.242
20140309,2.242
20140310,2.242
20140310,2.242
20140310,2.242
20140310,2.245
20140310,2.245
20140311,2.245
20140311,2.245
20140311,2.244
20140311,2.279
20140311,2.279
20140312,2.279
20140312,2.279
20140312,2.277
20140312,2.236
20140312,2.236
20140313,2.236
20140313,2.236
20140313,2.237
20140313,2.197
20140313,2.197
20140314,2.197
20140314,2.197
20140314,2.195
20140314,2.191
20140314,2.191
20140315,2.191
20140315,2.191
20140315,2.19
20140315,2.182
20140315,2.182
20140316,2.182
20140316,2.182
20140316,2.181
20140316,2.181
20140316,2.181
20140317,2.181
20140317,2.181
20140317,2.18
20140317,2.172
20140317,2.172
20140318,2.172
20140318,2.172
20140318,2.172
20140318,2.15
20140318,2.15
20140319,2.15
20140319,2.15
20140319,2.151
20140319,2.152
20140319,2.152
20140320,2.152
20140320,2.152
20140320,2.152
20140320,2.136
20140320,2.136
20140321,2.136
20140321,2.136
20140321,2.134
20140321,2.134
20140321,2.134
20140322,2.134
20140322,2.134
20140322,2.134
20140322,2.121
20140322,2.121
20140323,2.121
20140323,2.121
20140323,2.117
20140323,2.117
20140323,2.117
20140324,2.117
20140324,2.117
20140324,2.117
20140324,2.106
20140324,2.106
20140325,2.106
20140325,2.106
20140325,2.104
20140325,2.104
20140325,2.104
20140326,2.104
20140326,2.104
20140326,2.103
20140326,2.103
20140327,2.103
20140327,2.103
20140327,2.103
20140327,2.103
20140327,1.96
20140328,1.96
20140328,1.96
20140328,1.959
20140328,1.959
20140328,1.959
20140329,1.959
20140329,1.959
20140329,2.095
20140329,2.095
20140329,2.095
20140330,2.095
20140330,2.095
20140330,2.094
20140330,2.094
20140330,2.094
20140331,2.094
20140331,2.094
20140331,2.092
20140401,2.092
20140401,2.092
20140401,2.088
20140401,2.083
20140401,2.083
20140402,2.083
20140402,2.083
20140402,2.083
20140402,2.081
20140402,2.081
20140403,2.081
20140403,2.081
20140403,2.083
20140403,1.954
20140403,1.954
20140404,1.954
20140404,1.954
20140404,1.952
20140404,2.08
20140404,2.08
20140405,2.08
20140405,2.08
20140405,2.081
20140405,2.079
20140405,2.079
20140406,2.079
20140406,2.079
20140406,2.079
20140406,2.078
20140406,2.078
20140407,2.078
20140407,2.078
20140407,2.076
20140407,2.076
20140407,2.076
20140408,2.076
20140408,2.076
20140408,2.075
20140408,2.077
20140408,2.077
20140409,2.077
20140409,2.077
20140409,2.109
20140409,2.109
20140409,2.109
20140410,2.109
20140410,2.109
20140410,2.106
20140410,1.981
20140410,1.981
20140411,1.981
20140411,1.981
20140411,1.98
20140411,1.98
20140411,1.98
20140412,1.98
20140412,1.98
20140412,1.981
20140412,1.981
20140412,1.981
20140413,1.981
20140413,1.981
20140413,1.978
20140413,1.978
20140413,1.978
20140414,1.978
20140414,1.978
20140414,1.979
20140414,2.101
20140414,2.101
20140415,2.101
20140415,2.101
20140415,2.102
20140415,2.104
20140416,2.104
20140416,2.104
20140416,2.104
20140416,2.104
20140416,2.104
20140417,2.104
20140417,2.104
20140417,2.107
20140417,2.082
20140417,2.082
20140418,2.082
20140418,2.082
20140418,2.084
20140418,2.084
20140418,2.084
20140419,2.084
20140419,2.084
20140419,2.086
20140419,2.039
20140419,2.039
20140420,2.039
20140420,2.039
20140420,2.039
20140421,2.039
20140421,2.039
20140421,2.035
20140421,2.035
20140421,2.035
20140422,2.035
20140422,2.035
20140422,2.034
20140422,2.034
20140423,2.034
20140423,2.034
20140423,2.034
20140423,2.033
20140423,2.033
20140423,2.033
20140424,2.033
20140424,2.033
20140424,2.029
20140424,2.029
20140424,2.029
20140425,2.029
20140425,2.029
20140425,2.027
20140425,2.027
20140425,2.027
20140426,2.027
20140426,2.027
20140426,2.029
20140426,2.029
20140427,2.029
20140427,2.029
20140427,2.029
20140427,2.031
20140427,2.031
20140428,2.031
20140428,2.031
20140428,2.037
20140428,2.039
20140429,2.039
20140429,2.039
20140429,2.029
20140429,2.029
20140430,2.029
20140430,2.029
20140430,2.029
20140430,2.028
20140430,2.026
20140501,2.026
20140501,2.026
20140501,2.026
20140501,2.028
20140501,2.028
20140502,2.028
20140502,2.028
20140502,2.024
20140502,2.024
20140503,2.024
20140503,2.024
20140503,2.024
20140503,2.024
20140503,2.024
20140504,2.024
20140504,2.024
20140504,2.024
20140504,2.024
20140504,2.024
20140505,2.024
20140505,2.024
20140505,2.024
20140505,2.024
20140506,2.024
20140506,2.024
20140506,2.024
20140506,2.025
20140506,2.025
20140507,2.025
20140507,2.025
20140507,2.025
20140507,2.025
20140508,2.023
20140508,2.022
20140508,2.022
20140508,2.022
20140509,2.022
20140509,2.022
20140509,2.021
20140509,2.021
20140510,2.021
20140510,2.021
20140510,2.023
20140510,2.023
20140511,2.023
20140511,2.023
20140511,2.018
20140511,2.018
20140512,2.018
20140512,2.018
20140512,2.018
20140512,2.017
20140512,2.019
20140513,2.019
20140513,2.019
20140513,2.021
20140513,2.021
20140513,2.021
20140514,2.021
20140514,2.021
20140514,2.021
20140514,2.021
20140514,2.021
20140515,2.021
20140515,2.021
20140515,2.021
20140515,2.021
20140516,2.021
20140516,2.021
20140516,2.02
20140516,2.02
20140516,2.02
20140517,2.02
20140517,2.02
20140517,2.019
20140517,2.019
20140518,2.019
20140518,2.019
20140518,2.019
20140518,2.019
20140518,2.019
20140519,2.019
20140519,2.019
20140519,2.018
20140519,2.018
20140520,2.018
20140520,2.018
20140520,2.018
20140520,2.019
20140520,2.019
20140521,2.019
20140521,2.019
20140521,2.019
20140521,2.017
20140521,2.017
20140521,2.017
20140522,2.017
20140522,2.017
20140522,2.018
20140522,2.018
20140523,2.018
20140523,2.018
20140523,2.024
20140523,2.024
20140524,2.024
20140524,2.024
20140524,2.024
20140524,2.024
20140525,2.024
20140525,2.024
20140525,2.017
20140525,2.017
20140526,2.017
20140526,2.017
20140526,2.013
20140526,2.013
20140526,2.013
20140527,2.013
20140527,2.013
20140527,2.013
20140528,2.013
20140528,2.013
20140528,2.021
20140528,2.021
20140529,2.021
20140529,2.021
20140529,2.014
20140529,2.014
20140529,2.014
20140530,2.014
20140530,2.014
20140530,2.024
20140530,2.024
20140531,2.024
20140531,2.024
20140531,2.022
20140531,2.022
20140601,2.022
20140601,2.022
20140601,2.022
20140601,1.932
20140601,1.932
20140602,1.932
20140602,1.932
20140602,1.932
20140602,1.932
20140602,1.932
20140603,1.932
20140603,1.932
20140603,1.931
20140603,1.931
20140603,1.931
20140604,1.931
20140604,1.931
20140604,1.925
20140604,1.925
20140605,1.925
20140605,1.925
20140605,1.931
20140605,1.932
20140605,1.932
20140605,1.932
20140606,1.932
20140606,1.932
20140606,1.931
20140606,1.931
20140607,1.931
20140607,1.931
20140607,1.926
20140607,1.926
20140608,1.926
20140608,1.926
20140608,1.926
20140608,1.926
20140608,1.926
20140608,1.926
20140609,1.926
20140609,1.926
20140609,2.015
20140609,2.015
20140610,2.015
20140610,2.015
20140610,2.022
20140610,2.022
20140611,2.022
20140611,2.022
20140611,2.02
20140611,2.02
20140611,2.02
20140612,2.02
20140612,2.02
20140612,1.923
20140612,1.923
20140613,1.923
20140613,1.923
20140613,1.925
20140613,1.925
20140614,1.925
20140614,1.925
20140614,1.926
20140614,1.926
20140615,2.008
20140615,2.008
20140615,2.008
20140615,2.008
20140616,2.008
20140616,2.008
20140616,2.008
20140616,2.004
20140616,2.004
20140617,2.004
20140617,2.004
20140617,2.004
20140617,2.004
20140617,2.004
20140618,2.004
20140618,2.004
20140618,2
20140618,2
20140619,2
20140619,2
20140619,1.995
20140619,1.995
20140620,1.995
20140620,1.995
20140620,1.995
20140620,1.995
20140620,1.995
20140621,1.995
20140621,1.995
20140621,1.992
20140621,1.992
20140622,1.992
20140622,1.992
20140622,1.992
20140622,1.992
20140623,1.992
20140623,1.992
20140623,1.993
20140623,1.99
20140624,1.99
20140624,1.99
20140624,1.993
20140624,1.993
20140624,1.93
20140625,1.927
20140625,1.927
20140625,1.927
20140625,1.927
20140626,1.931
20140626,1.931
20140626,1.931
20140626,1.931
20140627,1.931
20140627,1.931
20140627,1.932
20140627,1.996
20140628,1.994
20140628,1.994
20140628,1.994
20140628,1.994
20140629,1.994
20140629,1.994
20140629,1.994
20140629,1.989
20140629,1.988
20140630,1.988
20140630,1.988
20140630,1.988
20140630,1.988
20140701,1.988
20140701,1.988
20140701,1.988
20140701,1.988
20140702,1.988
20140702,1.988
20140702,1.988
20140702,1.98
20140703,1.98
20140703,1.98
20140703,1.98
20140703,1.98
20140703,1.977
20140704,1.977
20140704,1.977
20140704,1.977
20140704,1.977
20140705,1.977
20140705,1.977
20140705,1.977
20140705,1.909
20140706,1.909
20140706,1.909
20140706,1.909
20140706,1.909
20140706,1.917
20140707,1.917
20140707,1.917
20140707,1.915
20140707,1.915
20140708,1.915
20140708,1.915
20140708,1.934
20140708,1.948
20140709,1.948
20140709,1.948
20140709,1.948
20140709,1.943
20140710,1.943
20140710,1.943
20140710,1.943
20140710,1.937
20140711,1.937
20140711,1.937
20140711,1.937
20140711,1.939
20140712,1.939
20140712,1.939
20140712,1.939
20140712,1.939
20140712,1.933
20140713,1.933
20140713,1.933
20140713,1.933
20140713,1.933
20140713,1.933
20140714,1.933
20140714,1.933
20140714,1.933
20140714,1.932
20140715,1.932
20140715,1.932
20140715,1.932
20140715,1.933
20140715,1.933
20140716,1.928
20140716,1.928
20140716,1.928
20140716,1.928
20140717,1.928
20140717,1.928
20140717,1.928
20140717,1.934
20140718,1.934
20140718,1.934
20140718,1.934
20140718,1.934
20140719,1.934
20140719,1.934
20140719,1.933
20140719,1.933
20140719,1.933
20140720,1.933
20140720,1.933
20140720,1.934
20140720,1.94
20140721,1.94
20140721,1.94
20140721,1.94
20140721,1.953
20140722,1.953
20140722,1.953
20140722,1.953
20140722,1.961
20140722,1.962
20140723,1.962
20140723,1.962
20140723,1.962
20140723,2.09
20140724,2.09
20140724,2.09
20140724,2.09
20140724,2.117
20140725,2.117
20140725,2.117
20140725,2.117
20140725,2.12
20140726,2.12
20140726,2.12
20140726,2.12
20140726,2.12
20140726,2.102
20140727,2.102
20140727,2.102
20140727,2.102
20140727,2.102
20140727,2.102
20140727,2.102
20140728,2.102
20140728,2.102
20140728,2.102
20140728,2.129
20140729,2.129
20140729,2.129
20140729,2.129
20140729,2.129
20140729,2.101
20140730,2.101
20140730,2.101
20140730,2.103
20140730,2.103
20140731,2.103
20140731,2.103
20140731,2.106
20140731,2.146
20140801,2.146
20140801,2.146
20140801,2.146
20140801,2.146
20140801,2.147
20140802,2.147
20140802,2.147
20140802,2.147
20140802,2.147
20140802,2.148
20140803,2.148
20140803,2.148
20140803,2.148
20140803,2.151
20140804,2.151
20140804,2.151
20140804,2.151
20140804,2.146
20140804,2.148
20140805,2.148
20140805,2.148
20140805,2.148
20140805,2.155
20140806,2.155
20140806,2.155
20140806,2.155
20140806,2.113
20140807,2.113
20140807,2.113
20140807,2.113
20140807,2.113
20140807,2.117
20140808,2.117
20140808,2.117
20140808,2.117
20140808,2.102
20140809,2.102
20140809,2.102
20140809,2.102
20140809,2.146
20140810,2.146
20140810,2.146
20140810,2.146
20140810,2.157
20140810,2.157
20140811,2.157
20140811,2.157
20140811,2.16
20140811,2.161
20140812,2.161
20140812,2.161
20140812,2.161
20140812,2.161
20140812,2.114
20140813,2.114
20140813,2.114
20140813,2.114
20140813,2.113
20140814,2.113
20140814,2.113
20140814,2.113
20140814,2.168
20140815,2.168
20140815,2.168
20140815,2.169
20140815,2.181
20140816,2.181
20140816,2.181
20140816,2.181
20140816,2.18
20140816,2.182
20140817,2.182
20140817,2.182
20140817,2.183
20140817,2.123
20140818,2.123
20140818,2.123
20140818,2.123
20140818,2.183
20140819,2.183
20140819,2.183
20140819,2.183
20140819,2.183
20140819,2.177
20140820,2.177
20140820,2.177
20140820,2.177
20140820,2.177
20140821,2.177
20140821,2.177
20140821,2.177
20140821,2.203
20140822,2.203
20140822,2.203
20140822,2.204
20140822,2.207
20140823,2.207
20140823,2.207
20140823,2.207
20140823,2.207
20140823,2.201
20140824,2.201
20140824,2.202
20140824,2.202
20140824,2.202
20140824,2.208
20140825,2.208
20140825,2.208
20140825,2.208
20140825,2.209
20140825,2.209
20140825,2.209
20140826,2.209
20140826,2.209
20140826,2.203
20140826,2.203
20140827,2.203
20140827,2.203
20140827,2.205
20140827,2.205
20140828,2.205
20140828,2.205
20140828,2.136
20140828,2.135
