Date,Value
20190617,-
20200119,-
20200214,-
20200227,-
20200411,-
20200415,-
20200424,-
20200504,-
20200710,-
20200817,-
