Date,Value
20140312,3.807
20140313,3.807
20140313,3.807
20140313,3.807
20140313,3.814
20140313,3.814
20140314,3.814
20140314,3.814
20140314,3.812
20140314,3.81
20140314,3.809
20140315,3.809
20140315,3.809
20140315,3.809
20140315,3.81
20140315,3.81
20140316,3.81
20140316,3.81
20140316,3.811
20140316,3.814
20140316,3.814
20140317,3.814
20140317,3.814
20140317,3.815
20140317,3.815
20140317,3.815
20140318,3.815
20140318,3.815
20140318,3.815
20140318,3.819
20140318,3.819
20140319,3.819
20140319,3.819
20140319,3.819
20140319,3.827
20140319,3.827
20140320,3.827
20140320,3.827
20140320,3.826
20140320,3.827
20140320,3.827
20140321,3.827
20140321,3.827
20140321,3.827
20140321,3.824
20140321,3.824
20140322,3.824
20140322,3.824
20140322,3.824
20140322,3.827
20140322,3.829
20140323,3.829
20140323,3.829
20140323,3.829
20140323,3.83
20140323,3.831
20140324,3.831
20140324,3.831
20140324,3.83
20140324,3.829
20140324,3.829
20140325,3.829
20140325,3.829
20140325,3.828
20140325,3.83
20140325,3.829
20140326,3.829
20140326,3.829
20140326,3.829
20140326,3.83
20140327,3.83
20140327,3.83
20140327,3.829
20140327,3.829
20140327,3.829
20140328,3.829
20140328,3.829
20140328,3.829
20140328,3.831
20140328,3.832
20140329,3.832
20140329,3.832
20140329,3.832
20140329,3.84
20140329,3.84
20140330,3.84
20140330,3.84
20140330,3.844
20140330,3.845
20140330,3.845
20140331,3.845
20140331,3.845
20140331,3.841
20140401,3.841
20140401,3.841
20140401,3.84
20140401,3.842
20140401,3.841
20140402,3.841
20140402,3.841
20140402,3.841
20140402,3.829
20140402,3.829
20140403,3.829
20140403,3.829
20140403,3.829
20140403,3.697
20140403,3.697
20140404,3.697
20140404,3.697
20140404,3.697
20140404,3.831
20140404,3.831
20140405,3.831
20140405,3.831
20140405,3.832
20140405,3.83
20140405,3.831
20140406,3.831
20140406,3.831
20140406,3.831
20140406,3.831
20140406,3.831
20140407,3.831
20140407,3.831
20140407,3.831
20140407,3.835
20140407,3.835
20140408,3.835
20140408,3.835
20140408,3.835
20140408,3.834
20140408,3.834
20140409,3.834
20140409,3.834
20140409,3.832
20140409,3.84
20140409,3.853
20140410,3.853
20140410,3.853
20140410,3.853
20140410,3.854
20140411,3.854
20140411,3.854
20140411,3.854
20140411,3.854
20140411,3.854
20140411,3.856
20140412,3.856
20140412,3.856
20140412,3.855
20140412,3.855
20140412,3.854
20140413,3.854
20140413,3.854
20140413,3.854
20140413,3.85
20140413,3.85
20140414,3.85
20140414,3.85
20140414,3.85
20140414,3.85
20140414,3.849
20140415,3.849
20140415,3.849
20140415,3.849
20140415,3.85
20140416,3.85
20140416,3.85
20140416,3.85
20140416,3.858
20140416,3.86
20140417,3.86
20140417,3.86
20140417,3.86
20140417,3.876
20140417,3.876
20140418,3.876
20140418,3.876
20140418,3.876
20140418,3.876
20140418,3.876
20140419,3.876
20140419,3.876
20140419,3.876
20140419,3.874
20140419,3.875
20140420,3.875
20140420,3.875
20140420,3.875
20140421,3.875
20140421,3.875
20140421,3.873
20140421,3.876
20140421,3.878
20140422,3.878
20140422,3.878
20140422,3.877
20140422,3.883
20140423,3.88
20140423,3.88
20140423,3.88
20140423,3.879
20140423,3.879
20140423,3.879
20140424,3.879
20140424,3.879
20140424,3.879
20140424,3.877
20140424,3.877
20140425,3.877
20140425,3.877
20140425,3.877
20140425,3.877
20140425,3.877
20140426,3.877
20140426,3.877
20140426,3.877
20140426,3.878
20140427,3.878
20140427,3.878
20140427,3.878
20140427,3.878
20140427,3.878
20140428,3.878
20140428,3.878
20140428,3.878
20140428,3.877
20140429,3.877
20140429,3.877
20140429,3.877
20140429,3.879
20140430,3.879
20140430,3.879
20140430,3.879
20140430,3.878
20140430,3.88
20140501,3.882
20140501,3.882
20140501,3.882
20140501,3.882
20140501,3.882
20140502,3.882
20140502,3.882
20140502,3.881
20140502,3.779
20140503,3.779
20140503,3.779
20140503,3.779
20140503,3.782
20140503,3.849
20140504,3.849
20140504,3.849
20140504,3.85
20140504,3.85
20140504,3.85
20140505,3.85
20140505,3.85
20140505,3.754
20140505,3.751
20140506,3.746
20140506,3.746
20140506,3.746
20140506,3.842
20140506,3.844
20140507,3.844
20140507,3.716
20140507,3.716
20140507,3.716
20140508,3.716
20140508,3.715
20140508,3.784
20140508,3.784
20140509,3.784
20140509,3.784
20140509,3.784
20140509,3.784
20140510,3.784
20140510,3.784
20140510,3.762
20140510,3.762
20140511,3.762
20140511,3.762
20140511,3.745
20140511,3.743
20140512,3.743
20140512,3.74
20140512,3.74
20140512,3.821
20140512,3.813
20140513,3.813
20140513,3.813
20140513,3.812
20140513,3.812
20140513,3.811
20140514,3.811
20140514,3.812
20140514,3.812
20140514,3.811
20140514,3.811
20140515,3.811
20140515,3.811
20140515,3.81
20140515,3.81
20140516,3.716
20140516,3.716
20140516,3.716
20140516,3.717
20140516,3.728
20140517,3.728
20140517,3.728
20140517,3.819
20140517,3.821
20140518,3.821
20140518,3.821
20140518,3.821
20140518,3.821
20140518,3.821
20140519,3.821
20140519,3.821
20140519,3.82
20140519,3.82
20140520,3.837
20140520,3.835
20140520,3.835
20140520,3.835
20140520,3.811
20140521,3.811
20140521,3.81
20140521,3.81
20140521,3.813
20140521,3.843
20140521,3.675
20140522,3.675
20140522,3.675
20140522,3.674
20140522,3.675
20140523,3.675
20140523,3.675
20140523,3.675
20140523,3.675
20140524,3.675
20140524,3.675
20140524,3.675
20140524,3.675
20140525,3.675
20140525,3.675
20140525,3.675
20140525,3.675
20140526,3.675
20140526,3.675
20140526,3.678
20140526,3.822
20140526,3.822
20140527,3.822
20140527,3.822
20140527,3.819
20140528,3.819
20140528,3.819
20140528,3.824
20140528,3.824
20140529,3.824
20140529,3.818
20140529,3.806
20140530,3.807
20140530,3.807
20140530,3.807
20140530,3.816
20140530,3.817
20140531,3.817
20140531,3.817
20140531,3.658
20140531,3.658
20140601,3.658
20140601,3.639
20140601,3.639
20140601,3.638
20140601,3.638
20140602,3.638
20140602,3.638
20140602,3.638
20140602,3.638
20140602,3.638
20140603,3.638
20140603,3.638
20140603,3.638
20140603,3.639
20140604,3.659
20140604,3.659
20140604,3.659
20140604,3.671
20140604,3.671
20140605,3.671
20140605,3.671
20140605,3.638
20140605,3.628
20140605,3.625
20140605,3.625
20140606,3.625
20140606,3.625
20140606,3.634
20140606,3.634
20140607,3.634
20140607,3.634
20140607,3.628
20140607,3.791
20140608,3.791
20140608,3.791
20140608,3.791
20140608,3.791
20140608,3.787
20140608,3.787
20140609,3.787
20140609,3.787
20140609,3.787
20140609,3.787
20140610,3.787
20140610,3.787
20140610,3.787
20140610,3.787
20140611,3.787
20140611,3.787
20140611,3.613
20140611,3.643
20140611,3.645
20140612,3.645
20140612,3.645
20140612,3.638
20140613,3.638
20140613,3.638
20140613,3.638
20140613,3.668
20140614,3.786
20140614,3.786
20140614,3.794
20140614,3.794
20140615,3.794
20140615,3.792
20140615,3.784
20140615,3.663
20140616,3.664
20140616,3.664
20140616,3.664
20140616,3.664
20140616,3.664
20140617,3.664
20140617,3.664
20140617,3.68
20140617,3.72
20140617,3.672
20140618,3.672
20140618,3.672
20140618,3.672
20140618,3.672
20140619,3.672
20140619,3.672
20140619,3.669
20140619,3.669
20140620,3.669
20140620,3.669
20140620,3.669
20140620,3.655
20140620,3.789
20140621,3.789
20140621,3.789
20140621,3.781
20140621,3.797
20140622,3.797
20140622,3.797
20140622,3.805
20140622,3.805
20140623,3.805
20140623,3.805
20140623,3.796
20140623,3.799
20140624,3.799
20140624,3.799
20140624,3.796
20140624,3.796
20140624,3.796
20140625,3.797
20140625,3.797
20140625,3.797
20140625,3.797
20140626,3.797
20140626,3.797
20140626,3.797
20140627,3.797
20140627,3.797
20140627,3.797
20140627,3.787
20140628,3.668
20140628,3.668
20140628,3.667
20140628,3.666
20140629,3.666
20140629,3.666
20140629,3.666
20140629,3.665
20140629,3.679
20140630,3.679
20140630,3.679
20140630,3.647
20140630,3.647
20140701,3.647
20140701,3.647
20140701,3.679
20140701,3.679
20140702,3.679
20140702,3.679
20140702,3.678
20140702,3.678
20140703,3.677
20140703,3.712
20140703,3.712
20140703,3.712
20140703,3.712
20140704,3.711
20140704,3.711
20140704,3.765
20140704,3.765
20140705,3.765
20140705,3.765
20140705,3.765
20140705,3.753
20140706,3.753
20140706,3.753
20140706,3.753
20140706,3.758
20140706,3.758
20140707,3.68
20140707,3.68
20140707,3.68
20140707,3.68
20140708,3.68
20140708,3.68
20140708,3.68
20140708,3.68
20140709,3.757
20140709,3.757
20140709,3.761
20140709,3.761
20140710,3.761
20140710,3.76
20140710,3.76
20140711,3.759
20140711,3.757
20140711,3.757
20140711,3.758
20140712,3.758
20140712,3.788
20140712,3.711
20140712,3.711
20140712,3.711
20140713,3.709
20140713,3.709
20140713,3.709
20140713,3.715
20140713,3.715
20140714,3.715
20140714,3.715
20140714,3.623
20140714,3.623
20140715,3.621
20140715,3.621
20140715,3.614
20140715,3.63
20140715,3.63
20140716,3.63
20140716,3.63
20140716,3.721
20140716,3.721
20140717,3.721
20140717,3.721
20140717,3.721
20140717,3.721
20140718,3.721
20140718,3.721
20140718,3.721
20140718,3.723
20140719,3.656
20140719,3.655
20140719,3.644
20140719,3.644
20140719,3.644
20140720,3.644
20140720,3.644
20140720,3.644
20140720,3.644
20140721,3.626
20140721,3.623
20140721,3.625
20140721,3.574
20140722,3.574
20140722,3.573
20140722,3.573
20140722,3.573
20140722,3.573
20140723,3.618
20140723,3.618
20140723,3.618
20140723,3.619
20140724,3.619
20140724,3.592
20140724,3.592
20140725,3.591
20140725,3.591
20140725,3.603
20140725,3.609
20140726,3.609
20140726,3.609
20140726,3.609
20140726,3.599
20140726,3.768
20140727,3.764
20140727,3.764
20140727,3.764
20140727,3.764
20140727,3.759
20140727,3.704
20140728,3.704
20140728,3.704
20140728,3.705
20140728,3.551
20140729,3.551
20140729,3.551
20140729,3.551
20140729,3.551
20140729,3.55
20140730,3.55
20140730,3.55
20140730,3.55
20140730,3.55
20140731,3.55
20140731,3.55
20140731,3.56
20140731,3.56
20140801,3.621
20140801,3.621
20140801,3.621
20140801,3.621
20140801,3.621
20140802,3.564
20140802,3.564
20140802,3.564
20140802,3.564
20140802,3.564
20140803,3.564
20140803,3.564
20140803,3.564
20140803,3.561
20140804,3.561
20140804,3.561
20140804,3.561
20140804,3.561
20140804,3.561
20140805,3.561
20140805,3.561
20140805,3.561
20140806,3.563
20140806,3.563
20140806,3.563
20140806,3.55
20140807,3.55
20140807,3.55
20140807,3.551
20140807,3.551
20140807,3.551
20140808,3.565
20140808,3.647
20140808,3.647
20140808,3.64
20140809,3.64
20140809,3.64
20140809,3.633
20140809,3.798
20140810,3.798
20140810,3.798
20140810,3.982
20140810,3.899
20140810,3.676
20140811,3.676
20140811,3.676
20140811,3.676
20140811,3.676
20140812,3.678
20140812,3.678
20140812,3.678
20140812,3.678
20140812,3.678
20140813,3.679
20140813,3.679
20140813,3.676
20140813,3.676
20140814,3.676
20140814,3.676
20140814,3.674
20140814,3.915
20140815,3.915
20140815,3.915
20140815,3.922
20140815,3.922
20140816,3.684
20140816,3.684
20140816,3.685
20140816,3.685
20140816,3.685
20140817,3.685
20140817,3.685
20140817,3.682
20140817,3.696
20140818,3.696
20140818,3.699
20140818,3.699
20140818,3.7
20140819,3.796
20140819,3.796
20140819,3.797
20140819,3.701
20140819,3.701
20140820,3.93
20140820,3.93
20140820,3.923
20140820,3.923
20140821,3.923
20140821,3.923
20140821,3.923
20140821,3.923
20140822,3.7
20140822,3.7
20140822,3.705
20140822,3.693
20140823,3.693
20140823,3.693
20140823,3.673
20140823,3.673
20140823,3.686
20140824,3.686
20140824,3.686
20140824,3.685
20140824,3.685
20140824,3.672
20140825,3.689
20140825,3.692
20140825,3.692
20140825,3.692
20140825,3.732
20140825,3.731
20140826,3.731
20140826,3.731
20140826,3.731
20140826,3.779
20140827,3.779
20140827,3.779
20140827,3.779
20140827,3.793
20140828,3.793
20140828,3.793
20140828,3.793
20140828,3.791
20140829,3.791
20140829,3.791
20140829,3.791
20140830,3.791
20140830,3.791
20140830,3.791
20140830,3.791
20140831,3.791
20140831,3.791
20140831,3.776
20140831,3.776
20140831,3.799
20140901,3.799
20140901,3.799
20140901,3.809
20140901,3.7
20140902,3.7
20140902,3.7
20140902,3.7
20140902,3.7
20140902,3.7
20140903,3.7
20140903,3.7
20140903,3.929
20140903,3.941
20140903,3.941
20140904,3.941
20140904,3.941
20140904,3.933
20140904,3.936
20140905,4.019
20140905,4.019
20140905,4.019
20140905,4.02
20140905,3.78
20140905,3.697
20140906,3.697
20140906,3.697
20140906,3.696
20140906,3.712
20140906,3.709
20140907,3.709
20140907,3.709
20140907,3.707
20140907,3.928
20140908,4.009
20140908,4.009
20140908,4.009
20140908,4.018
20140908,4.001
20140908,4.001
20140909,4.001
20140909,4.001
20140909,3.994
20140909,4.002
20140909,3.92
20140910,3.92
20140910,3.92
20140910,3.92
20140910,3.921
20140911,3.97
20140911,4.052
20140911,4.052
20140911,4.287
20140911,4.287
20140912,4.287
20140912,4.287
20140912,3.973
20140912,3.954
20140913,3.954
20140913,3.976
20140913,3.976
20140913,3.96
20140913,4.083
20140914,4.083
20140914,4.083
20140914,4.278
20140914,4.489
20140915,4.448
20140915,4.448
20140915,4.448
20140915,4.429
20140915,4.428
20140915,4.177
