Date,Value
20151107,40200
20151118,41500
20151124,42200
20151208,43600
20151228,44900
20160120,45800
20160129,44800
20160208,44300
20160216,45600
20160319,45400
20160402,46200
20160403,46100
20160406,46100
20160416,46100
20160417,45800
20160419,45800
20160420,45800
20160430,46500
20160624,42800
20160706,43100
20160709,43900
20160710,41900
20160714,41400
20160714,42200
20160716,42100
20160718,42700
20160720,42700
20160724,47000
20160731,48900
20160807,73600
20160814,73000
20160918,66100
20160919,66400
20160920,66900
20160925,67400
20160929,69300
20161027,71500
20161106,71300
20161106,71000
20161108,71000
20161117,69900
20161120,69300
20161120,69100
20161127,69200
20161204,70000
20161204,70700
20161205,70800
20161218,72600
20161223,72600
20161225,72000
20170107,70100
20170108,70000
20170109,69500
20170116,67700
20170117,67400
20170120,66800
20170121,66500
20170121,66800
20170124,66400
20170124,66300
20170128,66200
20170130,65700
20170130,65000
20170202,64600
20170203,63200
20170207,62400
20170208,62100
20170208,62100
20170210,62000
20170302,59600
20170305,59600
20170312,60100
20170314,60400
20170319,60200
20170321,60100
20170323,59900
20170324,59800
20170326,59700
20170326,59700
20170415,61700
20170418,61200
20170508,60000
20170615,57700
20170715,13600
20170723,13700
20170728,13600
20170730,13500
20171009,10400
20180209,14900
20180321,12000
20180322,12000
20180324,12200
20180328,11900
20180329,11800
20180331,11900
20180401,11800
20180402,11800
20180403,11900
20180404,11900
20180405,12000
20180407,12200
20180408,12300
20180409,12500
20180412,12800
20180413,12900
20180414,13000
20180415,13100
20180420,13600
20180422,13800
20180423,13800
20180425,13700
20180426,13700
20180426,13600
20180427,13600
20180428,13500
20180429,13400
20180430,13300
20180502,13500
20180503,13200
20180506,13300
20180507,13200
20180508,13000
20180509,12800
20180512,12600
20180513,12500
20180514,12500
20180515,12500
20180526,12000
20180527,12800
20180528,12700
20180529,13500
20180530,13800
20180530,12600
20180704,38900
20180705,11600
20180731,11700
20180801,12200
20180815,12200
20180816,12300
20180822,11600
20180828,18600
20180829,15400
20180831,13200
20180903,15900
20180904,13900
20180905,13800
20180909,15200
20180920,17100
20181004,57800
20181017,19500
20181018,17500
20181020,20100
20181021,20000
20181022,21700
20181023,23000
20181024,21200
20181025,18600
20181030,19600
20181031,19900
20181104,20700
20181108,20900
20181112,16000
20190124,22200
20190308,18400
20190309,18400
20190314,17700
20190316,18200
20190319,18500
20190321,20000
20190323,18200
20190326,20300
20190328,20100
20190330,19400
20190331,17800
20190402,17200
20190404,17800
20190406,17700
20190411,17000
20190416,18800
20190420,20300
20190421,22000
20190423,20900
20190425,19200
