Date,Value
20131120,-71
20131120,-71
20131120,-71
20131120,-71
20131120,-71
20131121,-71
20131121,-71
20131121,-71
20131121,-72
20131121,-72
20131122,-72
20131122,-72
20131122,-72
20131122,-72
20131122,-72
20131123,-72
20131123,-72
20131123,-73
20131123,-71
20131123,-71
20131124,-71
20131124,-71
20131124,-72
20131124,-73
20131124,-73
20131125,-73
20131125,-73
20131125,-73
20131125,-71
20131125,-71
20131126,-71
20131126,-71
20131126,-71
20131126,-71
20131126,-71
20131127,-71
20131127,-71
20131127,-71
20131127,-71
20131127,-71
20131128,-71
20131128,-71
20131128,-71
20131128,-71
20131128,-71
20131129,-71
20131129,-71
20131129,-70
20131129,-70
20131129,-70
20131130,-70
20131130,-70
20131130,-72
20131130,-72
20131130,-72
20131201,-72
20131201,-72
20131201,-72
20131201,-72
20131201,-72
20131202,-72
20131202,-72
20131202,-71
20131202,-70
20131202,-71
20131203,-71
20131203,-71
20131203,-71
20131203,-71
20131204,-71
20131204,-71
20131204,-71
20131204,-71
20131204,-71
20131204,-71
20131205,-71
20131205,-71
20131205,-71
20131205,-71
20131205,-71
20131206,-71
20131206,-71
20131206,-72
20131206,-72
20131206,-72
20131207,-72
20131207,-72
20131207,-71
20131207,-71
20131207,-71
20131207,-71
20131208,-71
20131208,-71
20131208,-71
20131208,-71
20131209,-71
20131209,-71
20131209,-71
20131209,-71
20131209,-70
20131209,-70
20131210,-70
20131210,-70
20131210,-70
20131210,-70
20131210,-70
20131211,-70
20131211,-70
20131211,-70
20131211,-70
20131211,-70
20131212,-70
20131212,-70
20131212,-70
20131212,-70
20131213,-70
20131213,-70
20131213,-70
20131213,-70
20131213,-70
20131214,-70
20131214,-70
20131214,-71
20131214,-71
20131214,-71
20131215,-71
20131215,-71
20131215,-71
20131215,-72
20131216,-72
20131216,-72
20131216,-72
20131216,-72
20131216,-72
20131217,-72
20131217,-72
20131217,-72
20131217,-72
20131217,-72
20131218,-72
20131218,-72
20131218,-72
20131218,-72
20131218,-72
20131219,-72
20131219,-72
20131219,-72
20131219,-72
20131220,-72
20131220,-72
20131220,-72
20131220,-72
20131220,-72
20131221,-72
20131221,-72
20131221,-72
20131221,-72
20131221,-72
20131222,-72
20131222,-72
20131222,-73
20131222,-73
20131223,-73
20131223,-73
20131223,-73
20131223,-72
20131223,-73
20131224,-73
20131224,-73
20131224,-73
20131224,-73
20131224,-73
20131225,-73
20131225,-73
20131225,-73
20131225,-73
20131225,-73
20131226,-73
20131226,-73
20131226,-73
20131226,-73
20131226,-73
20131227,-73
20131227,-73
20131227,-73
20131227,-73
20131227,-73
20131228,-73
20131228,-73
20131228,-73
20131228,-73
20131228,-73
20131229,-73
20131229,-73
20131229,-73
20131229,-73
20131229,-73
20131230,-73
20131230,-73
20131230,-73
20131230,-73
20131230,-73
20131231,-73
20131231,-73
20131231,-73
20131231,-73
20131231,-73
20140101,-73
20140101,-73
20140101,-73
20140101,-73
20140101,-73
20140102,-73
20140102,-73
20140102,-73
20140102,-73
20140102,-73
20140103,-73
20140103,-73
20140103,-73
20140103,-73
20140103,-73
20140104,-73
20140104,-73
20140104,-74
20140104,-74
20140104,-74
20140105,-74
20140105,-74
20140105,-74
20140105,-74
20140105,-74
20140106,-74
20140106,-74
20140106,-74
20140106,-74
20140106,-74
20140107,-74
20140107,-74
20140107,-74
20140107,-73
20140107,-73
20140108,-73
20140108,-73
20140108,-73
20140108,-73
20140108,-73
20140109,-73
20140109,-73
20140109,-73
20140109,-73
20140109,-73
20140110,-73
20140110,-73
20140110,-73
20140110,-74
20140110,-73
20140111,-73
20140111,-73
20140111,-73
20140111,-73
20140111,-74
20140112,-74
20140112,-74
20140112,-74
20140112,-74
20140112,-74
20140113,-74
20140113,-74
20140113,-74
20140113,-80
20140113,-80
20140114,-80
20140114,-80
20140114,-80
20140114,-81
20140114,-81
20140115,-81
20140115,-81
20140115,-81
20140115,-81
20140115,-81
20140116,-81
20140116,-81
20140116,-81
20140116,-82
20140116,-82
20140117,-82
20140117,-82
20140117,-82
20140117,-82
20140117,-82
20140118,-82
20140118,-82
20140118,-82
20140118,-82
20140118,-82
20140119,-82
20140119,-82
20140119,-82
20140119,-82
20140119,-81
20140120,-81
20140120,-81
20140120,-81
20140120,-81
20140120,-81
20140121,-81
20140121,-81
20140121,-81
20140121,-81
20140121,-81
20140122,-81
20140122,-81
20140122,-81
20140122,-81
20140122,-81
20140123,-81
20140123,-81
20140123,-81
20140123,-81
20140123,-81
20140124,-81
20140124,-81
20140124,-80
20140124,-78
20140124,-79
20140125,-79
20140125,-79
20140125,-78
20140125,-78
20140125,-78
20140126,-78
20140126,-78
20140126,-78
20140126,-78
20140126,-78
20140127,-78
20140127,-78
20140127,-78
20140127,-79
20140127,-79
20140128,-79
20140128,-79
20140128,-79
20140128,-79
20140128,-79
20140129,-79
20140129,-79
20140129,-79
20140129,-79
20140129,-79
20140130,-79
20140130,-79
20140130,-79
20140130,-79
20140130,-79
20140131,-79
20140131,-79
20140131,-79
20140131,-79
20140131,-79
20140201,-79
20140201,-79
20140201,-79
20140201,-79
20140201,-79
20140202,-79
20140202,-79
20140202,-79
20140202,-79
20140202,-79
20140203,-79
20140203,-79
20140203,-79
20140203,-78
20140203,-78
20140204,-78
20140204,-78
20140204,-78
20140204,-78
20140204,-78
20140205,-78
20140205,-78
20140205,-78
20140205,-78
20140205,-78
20140206,-78
20140206,-78
20140206,-78
20140206,-78
20140206,-78
20140207,-78
20140207,-78
20140207,-78
20140207,-78
20140207,-78
20140208,-78
20140208,-78
20140208,-78
20140208,-78
20140208,-78
20140209,-78
20140209,-78
20140209,-78
20140209,-78
20140209,-78
20140210,-78
20140210,-78
20140210,-78
20140210,-78
20140211,-78
20140211,-78
20140211,-79
20140211,-79
20140211,-79
20140212,-79
20140212,-79
20140212,-79
20140212,-79
20140212,-80
20140213,-80
20140213,-80
20140213,-80
20140213,-79
20140213,-80
20140214,-80
20140214,-80
20140214,-80
20140214,-75
20140214,-75
20140215,-75
20140215,-75
20140215,-75
20140215,-75
20140216,-75
20140216,-75
20140216,-75
20140216,-75
20140216,-75
20140217,-75
20140217,-75
20140217,-75
20140217,-75
20140217,-75
20140217,-75
20140218,-75
20140218,-75
20140218,-75
20140218,-75
20140218,-75
20140219,-75
20140219,-75
20140219,-75
20140220,-75
20140220,-75
20140220,-75
20140220,-76
20140220,-76
20140221,-76
20140221,-76
20140221,-76
20140221,-76
20140221,-76
20140222,-76
20140222,-76
20140222,-76
20140222,-76
20140222,-76
20140223,-76
20140223,-76
20140223,-76
20140223,-75
20140223,-75
20140224,-75
20140224,-75
20140224,-74
20140224,-75
20140224,-75
20140225,-75
20140225,-75
20140225,-75
20140225,-75
20140225,-75
20140226,-75
20140226,-75
20140226,-75
20140226,-75
20140226,-74
20140227,-74
20140227,-74
20140227,-74
20140227,-75
20140227,-75
20140228,-75
20140228,-75
20140228,-75
20140228,-75
20140228,-75
20140301,-75
20140301,-75
20140301,-75
20140301,-75
20140301,-75
20140302,-75
20140302,-75
20140302,-75
20140302,-75
20140302,-75
20140303,-75
20140303,-75
20140303,-75
20140304,-75
20140304,-75
20140304,-75
20140304,-75
20140304,-75
20140305,-75
20140305,-75
20140305,-75
20140306,-75
20140306,-75
20140306,-75
20140306,-75
20140307,-75
20140307,-75
20140307,-75
20140307,-75
20140307,-76
20140307,-75
20140308,-75
20140308,-75
20140308,-75
20140308,-75
20140308,-75
20140309,-75
20140309,-75
20140309,-75
20140309,-77
20140309,-77
20140310,-77
20140310,-77
20140310,-77
20140310,-77
20140310,-77
20140311,-77
20140311,-77
20140311,-77
20140311,-77
20140311,-77
20140312,-77
20140312,-77
20140312,-77
20140312,-77
20140312,-77
20140313,-77
20140313,-77
20140313,-77
20140313,-76
20140313,-76
20140314,-76
20140314,-76
20140314,-75
20140314,-75
20140314,-75
20140315,-75
20140315,-75
20140315,-75
20140315,-75
20140315,-75
20140316,-75
20140316,-75
20140316,-75
20140316,-75
20140316,-75
20140317,-75
20140317,-75
20140317,-75
20140317,-75
20140317,-75
20140318,-75
20140318,-75
20140318,-75
20140318,-75
20140318,-75
20140319,-75
20140319,-75
20140319,-75
20140319,-75
20140319,-75
20140320,-75
20140320,-75
20140320,-75
20140320,-75
20140320,-75
20140321,-75
20140321,-75
20140321,-75
20140321,-75
20140321,-75
20140322,-75
20140322,-75
20140322,-75
20140322,-75
20140322,-74
20140323,-74
20140323,-74
20140323,-74
20140323,-74
20140323,-74
20140324,-74
20140324,-74
20140324,-74
20140324,-74
20140324,-74
20140325,-74
20140325,-74
20140325,-74
20140325,-74
20140325,-75
20140326,-75
20140326,-75
20140326,-75
20140326,-75
20140327,-75
20140327,-75
20140327,-75
20140327,-75
20140327,-75
20140328,-75
20140328,-75
20140328,-75
20140328,-75
20140328,-75
20140329,-75
20140329,-75
20140329,-75
20140329,-75
20140329,-75
20140330,-75
20140330,-75
20140330,-75
20140330,-75
20140330,-75
20140331,-75
20140331,-75
20140331,-75
20140401,-75
20140401,-75
20140401,-75
20140401,-75
20140401,-75
20140402,-75
20140402,-75
20140402,-75
20140402,-75
20140402,-75
20140403,-75
20140403,-75
20140403,-75
20140403,-76
20140403,-76
20140404,-76
20140404,-76
20140404,-76
20140404,-76
20140404,-76
20140405,-76
20140405,-76
20140405,-76
20140405,-76
20140405,-75
20140406,-75
20140406,-75
20140406,-75
20140406,-75
20140406,-75
20140407,-75
20140407,-75
20140407,-75
20140407,-75
20140407,-75
20140408,-75
20140408,-75
20140408,-75
20140408,-75
20140408,-75
20140409,-75
20140409,-75
20140409,-75
20140409,-75
20140409,-75
20140410,-75
20140410,-75
20140410,-75
20140410,-75
20140411,-75
20140411,-75
20140411,-75
20140411,-75
20140411,-75
20140411,-75
20140412,-75
20140412,-75
20140412,-75
20140412,-75
20140412,-75
20140413,-75
20140413,-75
20140413,-75
20140413,-75
20140413,-75
20140414,-75
20140414,-75
20140414,-75
20140414,-75
20140414,-75
20140415,-75
20140415,-75
20140415,-75
20140415,-75
20140416,-75
20140416,-75
20140416,-75
20140416,-75
20140416,-75
20140417,-75
20140417,-75
20140417,-75
20140417,-74
20140417,-74
20140418,-74
20140418,-74
20140418,-74
20140418,-74
20140418,-74
20140419,-74
20140419,-74
20140419,-74
20140419,-75
20140419,-75
20140420,-75
20140420,-75
20140420,-75
20140421,-75
20140421,-75
20140421,-75
20140421,-74
20140421,-74
20140422,-74
20140422,-74
20140422,-74
20140422,-74
20140423,-74
20140423,-74
20140423,-74
20140423,-74
20140423,-74
20140423,-74
20140424,-74
20140424,-74
20140424,-74
20140424,-75
20140424,-75
20140425,-75
20140425,-75
20140425,-75
20140425,-75
20140425,-75
20140426,-75
20140426,-75
20140426,-74
20140426,-74
20140427,-74
20140427,-74
20140427,-74
20140427,-74
20140427,-74
20140428,-74
20140428,-74
20140428,-74
20140428,-74
20140429,-74
20140429,-74
20140429,-74
20140429,-74
20140430,-74
20140430,-74
20140430,-74
20140430,-74
20140430,-74
20140501,-74
20140501,-75
20140501,-75
20140501,-75
20140501,-75
20140502,-75
20140502,-75
20140502,-75
20140502,-75
20140503,-75
20140503,-75
20140503,-75
20140503,-75
20140503,-75
20140504,-75
20140504,-75
20140504,-75
20140504,-75
20140504,-75
20140505,-75
20140505,-75
20140505,-75
20140505,-75
20140506,-76
20140506,-76
20140506,-76
20140506,-76
20140506,-76
20140507,-76
20140507,-76
20140507,-76
20140507,-76
20140508,-76
20140508,-77
20140508,-77
20140508,-77
20140509,-77
20140509,-77
20140509,-76
20140509,-76
20140510,-76
20140510,-76
20140510,-76
20140510,-76
20140511,-76
20140511,-76
20140511,-76
20140511,-76
20140512,-76
20140512,-76
20140512,-76
20140512,-76
20140512,-76
20140513,-76
20140513,-76
20140513,-76
20140513,-76
20140513,-76
20140514,-76
20140514,-76
20140514,-76
20140514,-76
20140514,-76
20140515,-76
20140515,-76
20140515,-76
20140515,-76
20140516,-76
20140516,-76
20140516,-76
20140516,-76
20140516,-76
20140517,-76
20140517,-76
20140517,-76
20140517,-76
20140518,-76
20140518,-76
20140518,-76
20140518,-76
20140518,-76
20140519,-76
20140519,-76
20140519,-76
20140519,-76
20140520,-77
20140520,-77
20140520,-77
20140520,-77
20140520,-76
20140521,-76
20140521,-76
20140521,-76
20140521,-76
20140521,-76
20140521,-76
20140522,-76
20140522,-76
20140522,-76
20140522,-76
20140523,-76
20140523,-76
20140523,-76
20140523,-76
20140524,-76
20140524,-76
20140524,-76
20140524,-76
20140525,-76
20140525,-76
20140525,-76
20140525,-76
20140526,-76
20140526,-76
20140526,-76
20140526,-76
20140526,-76
20140527,-76
20140527,-76
20140527,-76
20140528,-76
20140528,-76
20140528,-76
20140528,-76
20140529,-76
20140529,-76
20140529,-76
20140530,-76
20140530,-76
20140530,-76
20140530,-76
20140530,-76
20140531,-76
20140531,-76
20140531,-76
20140531,-76
20140601,-76
20140601,-77
20140601,-77
20140601,-78
20140601,-78
20140602,-78
20140602,-79
20140602,-79
20140602,-79
20140602,-79
20140603,-79
20140603,-79
20140603,-80
20140603,-78
20140604,-76
20140604,-76
20140604,-76
20140604,-76
20140604,-76
20140605,-76
20140605,-76
20140605,-76
20140605,-76
20140605,-76
20140605,-76
20140606,-76
20140606,-76
20140606,-76
20140606,-76
20140607,-76
20140607,-76
20140607,-77
20140607,-72
20140608,-72
20140608,-72
20140608,-72
20140608,-72
20140608,-72
20140608,-72
20140609,-72
20140609,-72
20140609,-71
20140609,-71
20140610,-71
20140610,-71
20140610,-71
20140610,-71
20140611,-71
20140611,-71
20140611,-76
20140611,-77
20140611,-77
20140612,-77
20140612,-77
20140612,-77
20140613,-77
20140613,-77
20140613,-77
20140613,-76
20140614,-76
20140614,-76
20140614,-76
20140614,-76
20140615,-76
20140615,-76
20140615,-76
20140615,-76
20140616,-76
20140616,-76
20140616,-76
20140616,-76
20140616,-76
20140617,-76
20140617,-76
20140617,-76
20140617,-77
20140617,-80
20140618,-80
20140618,-80
20140618,-80
20140618,-80
20140619,-80
20140619,-80
20140619,-80
20140619,-80
20140620,-80
20140620,-80
20140620,-80
20140620,-80
20140620,-78
20140621,-78
20140621,-78
20140621,-78
20140621,-78
20140622,-78
20140622,-78
20140622,-78
20140622,-78
20140623,-78
20140623,-78
20140623,-78
20140623,-78
20140624,-78
20140624,-78
20140624,-78
20140624,-78
20140624,-78
20140625,-78
20140625,-78
20140625,-78
20140625,-78
20140626,-78
20140626,-78
20140626,-78
20140627,-78
20140627,-78
20140627,-78
20140627,-78
20140628,-78
20140628,-78
20140628,-78
20140628,-79
20140629,-79
20140629,-79
20140629,-79
20140629,-79
20140629,-79
20140630,-79
20140630,-79
20140630,-79
20140630,-79
20140701,-79
20140701,-79
20140701,-79
20140701,-79
20140702,-79
20140702,-79
20140702,-79
20140702,-79
20140703,-79
20140703,-79
20140703,-79
20140703,-79
20140703,-79
20140704,-79
20140704,-79
20140704,-79
20140704,-79
20140705,-79
20140705,-79
20140705,-79
20140705,-79
20140706,-80
20140706,-80
20140706,-80
20140706,-80
20140706,-79
20140707,-82
20140707,-82
20140707,-82
20140707,-82
20140708,-82
20140708,-82
20140708,-82
20140708,-83
20140709,-80
20140709,-80
20140709,-80
20140709,-80
20140710,-80
20140710,-80
20140710,-80
20140711,-80
20140711,-80
20140711,-80
20140711,-80
20140712,-80
20140712,-79
20140712,-79
20140712,-79
20140712,-79
20140713,-79
20140713,-79
20140713,-79
20140713,-79
20140713,-79
20140714,-79
20140714,-79
20140714,-78
20140714,-78
20140715,-78
20140715,-78
20140715,-78
20140715,-78
20140715,-78
20140716,-78
20140716,-78
20140716,-79
20140716,-79
20140717,-79
20140717,-79
20140717,-79
20140717,-79
20140718,-79
20140718,-79
20140718,-79
20140718,-79
20140719,-79
20140719,-78
20140719,-78
20140719,-78
20140719,-78
20140720,-78
20140720,-78
20140720,-78
20140720,-78
20140721,-80
20140721,-80
20140721,-80
20140721,-81
20140722,-80
20140722,-80
20140722,-80
20140722,-80
20140722,-80
20140723,-79
20140723,-79
20140723,-79
20140723,-79
20140724,-79
20140724,-80
20140724,-80
20140725,-80
20140725,-80
20140725,-79
20140725,-79
20140726,-79
20140726,-78
20140726,-78
20140726,-78
20140726,-70
20140727,-70
20140727,-70
20140727,-70
20140727,-70
20140727,-70
20140727,-71
20140728,-71
20140728,-71
20140728,-71
20140728,-80
20140729,-80
20140729,-80
20140729,-80
20140729,-80
20140729,-80
20140730,-80
20140730,-80
20140730,-80
20140730,-80
20140731,-80
20140731,-80
20140731,-79
20140731,-80
20140801,-75
20140801,-75
20140801,-75
20140801,-75
20140801,-75
20140802,-79
20140802,-79
20140802,-79
20140802,-79
20140802,-79
20140803,-79
20140803,-79
20140803,-79
20140803,-79
20140804,-79
20140804,-79
20140804,-79
20140804,-79
20140804,-79
20140805,-79
20140805,-79
20140805,-79
20140806,-79
20140806,-79
20140806,-79
20140806,-81
20140807,-82
20140807,-82
20140807,-81
20140807,-81
20140807,-81
20140808,-78
20140808,-79
20140808,-80
20140808,-80
20140809,-80
20140809,-80
20140809,-80
20140809,-73
20140810,-76
20140810,-76
20140810,-73
20140810,-72
20140810,-79
20140811,-79
20140811,-79
20140811,-79
20140811,-79
20140812,-78
20140812,-78
20140812,-78
20140812,-78
20140812,-78
20140813,-78
20140813,-78
20140813,-78
20140813,-78
20140814,-78
20140814,-78
20140814,-78
20140814,-69
20140815,-69
20140815,-69
20140815,-69
20140815,-69
20140816,-78
20140816,-78
20140816,-78
20140816,-78
20140816,-78
20140817,-78
20140817,-78
20140817,-78
20140817,-77
20140818,-77
20140818,-76
20140818,-76
20140818,-77
20140819,-78
20140819,-78
20140819,-78
20140819,-77
20140819,-76
20140820,-72
20140820,-73
20140820,-73
20140820,-73
20140821,-73
20140821,-73
20140821,-73
20140821,-73
20140822,-76
20140822,-76
20140822,-76
20140822,-76
20140823,-76
20140823,-77
20140823,-80
20140823,-81
20140823,-80
20140824,-81
20140824,-81
20140824,-82
20140824,-81
20140824,-82
20140825,-81
20140825,-81
20140825,-81
20140825,-81
20140825,-78
20140825,-76
20140826,-76
20140826,-76
20140826,-76
20140826,-76
20140827,-77
20140827,-77
20140827,-77
20140827,-78
20140828,-78
20140828,-78
20140828,-78
20140828,-77
20140829,-77
20140829,-77
20140829,-77
20140830,-77
20140830,-77
20140830,-77
20140830,-77
20140831,-77
20140831,-77
20140831,-77
20140831,-77
20140831,-77
20140901,-77
20140901,-77
20140901,-76
20140901,-76
20140902,-76
20140902,-76
20140902,-76
20140902,-76
20140902,-76
20140903,-76
20140903,-76
20140903,-70
20140903,-73
20140903,-73
20140904,-73
20140904,-73
20140904,-73
20140904,-72
20140905,-75
20140905,-75
20140905,-75
20140905,-75
20140905,-83
20140905,-78
20140906,-78
20140906,-78
20140906,-78
20140906,-79
20140906,-81
20140907,-81
20140907,-81
20140907,-81
20140907,-72
20140908,-73
20140908,-73
20140908,-73
20140908,-73
20140908,-74
20140908,-72
20140909,-72
20140909,-72
20140909,-72
20140909,-71
20140909,-73
20140910,-73
20140910,-73
20140910,-73
20140910,-74
20140911,-74
20140911,-75
20140911,-75
20140911,-69
20140911,-69
20140912,-69
20140912,-69
20140912,-71
20140912,-69
20140913,-68
20140913,-73
20140913,-73
20140913,-73
20140913,-72
20140914,-72
20140914,-72
20140914,-71
20140914,-76
20140915,-76
20140915,-78
20140915,-78
20140915,-79
20140915,-79
20140915,-78
20140915,-78
20140915,-78
20140916,-81
20140916,-81
20140916,-81
20140916,-81
20140916,-80
20140917,-80
20140917,-80
20140917,-80
20140917,-80
20140918,-80
20140918,-80
20140918,-80
20140918,-80
20140919,-80
20140919,-80
20140919,-82
20140919,-82
20140920,-82
20140920,-82
20140920,-82
20140920,-86
20140921,-56
20140921,-56
20140921,-56
20140921,-56
20140922,-56
20140922,-56
20140922,-56
20140922,-56
20140922,-57
20140923,-57
20140923,-57
20140923,-57
20140923,-57
20140924,-57
20140924,-57
20140924,-57
20140924,-57
20140925,-57
20140925,-57
20140925,-57
20140925,-57
20140926,-57
20140926,-57
20140926,-57
20140926,-57
20140926,-57
20140926,-57
20140926,-57
20140927,-57
20140927,-57
20140927,-57
20140927,-57
20140928,-57
20140928,-57
20140928,-57
20140928,-57
20140929,-56
20140929,-56
20140929,-56
20140929,-56
20140930,-56
20140930,-56
20140930,-56
20140930,-56
20140930,-56
20140930,-56
20141001,-56
20141001,-56
20141001,-56
20141001,-56
20141001,-56
20141002,-56
20141002,-56
20141002,-56
20141002,-56
20141003,-56
20141003,-56
20141003,-56
20141003,-56
20141004,-56
20141004,-56
20141004,-56
20141004,-56
20141005,-56
20141005,-56
20141005,-56
20141005,-56
20141006,-56
20141006,-56
20141006,-56
20141006,-56
20141007,-56
20141007,-56
20141007,-56
20141007,-56
20141008,-56
20141008,-56
20141008,-56
20141009,-56
20141009,-56
20141009,-56
20141010,-56
20141010,-56
20141010,-56
20141010,-57
20141011,-58
20141011,-59
20141011,-59
20141011,-59
20141011,-60
20141012,-61
20141012,-60
20141012,-60
20141012,-60
20141012,-60
20141013,-60
20141013,-60
20141013,-60
20141013,-60
20141014,-62
20141014,-62
20141014,-62
20141014,-62
20141014,-62
20141015,-62
20141015,-62
20141015,-62
20141015,-57
20141016,-57
20141016,-57
20141016,-57
20141017,-57
20141017,-57
20141017,-57
20141017,-58
20141018,-57
20141018,-57
20141018,-57
20141018,-57
20141018,-57
20141019,-57
20141019,-57
20141019,-57
20141019,-57
20141019,-59
20141019,-59
20141020,-59
20141020,-59
20141020,-59
20141020,-59
20141021,-59
20141021,-59
20141021,-59
20141021,-59
20141022,-59
20141022,-59
20141022,-59
20141022,-59
20141022,-59
20141023,-59
20141023,-59
20141023,-59
20141023,-59
20141023,-59
20141023,-58
20141023,-66
20141023,-62
20141023,-82
20141023,-62
20141024,-83
20141024,-81
20141024,-81
20141024,-81
20141024,-81
20141024,-81
20141024,-81
20141025,-81
20141025,-82
20141025,-82
20141025,-82
20141025,-82
20141026,-82
20141026,-82
20141026,-82
20141026,-82
20141026,-82
20141027,-83
20141027,-83
20141027,-83
20141027,-83
20141027,-83
20141028,-83
20141028,-83
20141028,-83
20141028,-83
20141029,-83
20141029,-83
20141029,-83
20141029,-83
20141029,-82
20141030,-82
20141030,-82
20141030,-82
20141030,-82
20141030,-82
20141031,-82
20141031,-82
20141031,-82
20141031,-82
20141101,-82
20141101,-82
20141101,-82
20141101,-82
20141101,-82
20141101,-82
20141102,-82
20141102,-82
20141102,-82
20141102,-82
20141102,-82
20141103,-82
20141103,-82
20141103,-82
20141103,-82
20141103,-82
20141103,-82
20141104,-82
20141104,-82
20141104,-82
20141104,-82
20141105,-82
20141105,-82
20141105,-82
20141105,-82
20141106,-82
20141106,-82
20141106,-82
20141106,-81
20141106,-81
20141107,-81
20141107,-81
20141107,-81
20141107,-81
20141107,-81
20141108,-81
