Date,Value
20141011,358
20141013,6780
20141013,1660
20141014,1660
20141015,1670
20141017,1650
20141018,345
20141019,1600
20141023,330
20141024,1530
20141025,1470
20141026,1440
20141028,1440
20141030,1450
20141031,5520
20141106,5410
20141107,5220
20141110,4510
20141111,2550
20141114,1200
20141117,1400
20141118,2900
20141120,1460
20141130,1590
20141202,1600
20141206,1630
20141208,1670
20141214,1830
20141214,1870
20141216,3220
20141219,2170
20141221,3590
20141221,3580
20141225,2570
20141228,3920
20141228,3910
20150101,4050
20150111,3100
20150112,3120
20150114,4330
20150115,4350
20150115,4350
20150118,4310
20150118,4360
20150123,4390
20150124,4580
20150131,5880
20150214,6270
20150222,6530
20150303,6720
20150309,7650
20150310,6890
20150326,7060
20150414,7290
20150426,6870
20150510,5850
20150514,5750
20150518,5620
20150523,6150
20150528,6130
20150602,6140
20150605,5710
20150605,5710
20150606,5710
20150607,5670
20150608,5610
20150609,5550
20150619,6310
20150625,6400
20150626,6400
20150701,6470
20150713,7150
20150718,7460
20150726,7800
20150802,7990
20150815,8150
20150816,8140
20150823,8190
20150902,8140
20150906,8180
20150908,8130
20150918,8080
20151029,3260
20160120,987
20160314,582
20160402,491
20160403,485
20160710,32
20160911,4
20161109,1
20170121,1
20170128,1
20170707,1100
20170708,1090
20170713,1110
20170714,1100
20170719,1100
20170720,1100
20170722,564
20170722,562
20170728,596
20170729,591
20170902,836
20170902,1310
20170926,849
20170928,1340
20180209,1160
20180215,532
20180310,401
20180312,359
20180314,329
20180315,319
20180315,319
20180316,300
20180318,259
20180319,260
20180320,285
20180321,248
20180322,226
20180323,226
20180324,213
20180325,213
20180326,203
20180327,200
20180328,196
20180329,198
20180330,191
20180331,187
20180401,187
20180402,176
20180403,176
20180404,171
20180405,170
20180406,166
20180407,167
20180408,164
20180409,161
20180410,156
20180411,156
20180412,153
20180413,158
20180414,153
20180415,150
20180418,150
20180419,12
20180421,145
20180422,152
20180424,152
20180425,148
20180426,152
20180427,165
20180428,157
20180429,143
20180430,135
20180501,139
20180502,129
20180505,139
20180506,134
20180507,117
20180508,117
20180510,116
20180511,102
20180512,10
20180513,110
20180514,80
20180525,5
20180526,8
20180527,9
20180528,7
20180529,6
20180530,6
20180531,6
20180601,7
20180602,7
20180603,9
20180604,61
20180605,10
20180606,8
20180607,9
20180608,8
20180609,8
20180610,6
20180611,6
20180612,4
20180613,4
20180614,5
20180615,4
20180616,3
20180617,4
20180618,4
20180619,3
20180620,3
20180621,3
20180622,4
20180623,4
20180624,4
20180625,5
20180626,5
20180627,5
20180628,7
20180629,11
20180701,10
20180702,10
20180703,10
20180704,10
20180705,8
20180706,7
20180707,7
20180708,7
20180709,7
20180710,8
20180711,8
20180712,8
20180713,6
20180714,5
20180715,5
20180716,5
20180717,7
20180718,7
20180719,5
20180720,7
20180722,6
20180723,6
20180725,6
20180725,6
20180728,6
20180729,6
20180730,6
20180731,6
20180801,6
20180804,6
20180805,6
20180806,6
20180807,6
20180808,5
20180809,5
20180811,4
20180812,4
20180814,4
20180815,4
20180816,4
20180817,4
20180818,1
20180819,2
20180820,3
20180821,6
20180822,7
20180823,7
20180825,5
20180826,5
20180827,5
20180828,4
20180829,4
20180830,4
20180831,4
20180902,4
20180903,4
20180904,4
20180905,4
20180907,4
20180908,4
20180910,4
20180911,4
20180912,4
20180913,4
20180914,4
20180916,4
20180917,2
20180918,2
20180919,2
20180921,1
20180922,2
20180923,2
20180924,2
20180925,2
20180926,2
20180927,2
20180928,5
20180929,5
20181002,5
20181003,5
20181004,2
20181005,2
20181006,2
20181007,6
20181008,2
20181009,6
20181010,6
20181011,6
20181012,6
20181015,2
20181016,2
20181017,2
20181018,2
20181019,6
20181020,6
20181021,6
20181022,3
20181023,4
20181024,4
20181025,4
20181026,3
20181027,4
20181028,4
20181029,3
20181030,3
20181102,3
20181103,4
20181105,3
20181107,3
20181112,2
20181113,3
20190315,2
20190317,1
20190320,1
20190321,1
20190324,1
20190326,1
20190328,1
20190331,1
20190401,1
20190403,1
20190405,1
20190406,1
20190411,1
20190417,1
20190421,1
20190422,1
20190424,1
20190427,1
20190428,1
20190429,1
20190430,1
20190501,1
20190502,1
20190503,1
20190504,1
20190505,1
20190506,1
20190507,1
20190508,1
20190509,1
20190511,1
20190512,1
20190514,1
20190516,1
20190518,1
20190519,1
20190521,1
