Date,Value
20130703,48200
20130704,48800
20130705,12500
20130706,48900
20130708,23100
20130708,49000
20130709,48900
20130710,48800
20130711,49100
20130712,48400
20130713,48300
20130714,22600
20130715,48200
20130716,48000
20130717,48000
20130718,23300
20130719,48900
20130720,23100
20130721,48300
20130722,48200
20130723,47600
20130724,47500
20130725,47700
20130726,47800
20130727,48500
20130728,21800
20130729,48700
20130730,22500
20130731,48400
20130803,49200
20130804,23600
20130805,49400
20130806,49700
20130807,49500
20130808,22500
20130809,49900
20130810,22000
20130811,50100
20130812,21400
20130813,49900
20130814,22800
20130815,50400
20130816,21900
20130817,50600
20130818,22000
20130819,50500
20130820,50600
20130821,50500
20130822,21500
20130824,50300
20130825,50400
20130826,50600
20130827,50700
20130828,22100
20130829,50300
20130830,50300
20130831,49600
20130901,22900
20130903,48900
20130904,48900
20130905,49200
20130906,49500
20130907,49600
20130908,49200
20130909,22700
20130910,49000
20130911,22600
20130912,48400
20130913,48500
20130914,48500
20130914,48500
20130914,22900
20130915,22600
20130916,23300
20130917,49900
20130918,47600
20130919,23100
20130920,47500
20130921,48100
20130922,23400
20130923,48100
20130924,48100
20130925,48000
20130926,48200
20130927,48100
20130928,48100
20130929,47800
20130930,47900
20131002,48200
20131003,48300
20131004,48400
20131005,47700
20131006,46400
20131007,47800
20131008,45800
20131009,46100
20131010,25600
20131011,45700
20131012,45400
20131013,45100
20131014,45300
20131015,45500
20131016,45300
20131017,45100
20131018,45100
20131019,44200
20131020,44300
20131021,44300
20131022,24700
20131023,44000
20131024,43900
20131025,43800
20131026,44600
20131027,43600
20131028,25800
20131029,25000
20131030,43600
20131031,43700
20131101,43400
20131102,43500
20131103,43700
20131104,43500
20131105,43800
20131106,44000
20131107,43500
20131108,43900
20131109,44200
20131110,44000
20131111,44600
20131112,45900
20131113,45800
20131114,46000
20131116,46100
20131117,46300
20131118,46200
20131119,46400
20131120,46300
20131121,46400
20131122,46300
20131123,25300
20131124,46300
20131125,45600
20131126,46000
20131127,45300
20131128,45000
20131129,25000
20131130,45900
20131202,44500
20131203,45300
20131204,45500
20131205,45600
20131206,44900
20131207,45200
20131208,44800
20131209,43900
20131210,43900
20131211,44400
20131212,44600
20131213,44000
20131214,43900
20131215,44200
20131216,44400
20131217,45000
20131218,45200
20131219,31100
20131220,44500
20131221,44700
20131222,44700
20131223,45300
20131224,44700
20131225,44700
20131226,45000
20131227,45000
20131228,44900
20131229,44900
20131230,44700
20131231,44600
20140101,44600
20140102,44700
20140103,44700
20140104,44700
20140105,45300
20140106,44900
20140107,44100
20140108,44300
20140109,44300
20140110,43700
20140111,44400
20140112,44200
20140113,43900
20140114,43300
20140115,44100
20140116,44000
20140117,44000
20140118,43100
20140119,43200
20140120,43200
20140121,43100
20140122,43700
20140123,43100
20140124,43500
20140125,43500
20140126,43900
20140127,44900
20140128,45200
20140129,45200
20140130,44300
20140131,45200
20140201,44400
20140202,44500
20140203,44900
20140204,44800
20140205,45000
20140206,45900
20140207,45100
20140208,45200
20140209,45100
20140210,45100
20140211,45300
20140212,45400
20140213,46100
20140214,45200
20140215,45100
20140216,45100
20140217,44900
20140218,44800
20140220,44800
20140221,44900
20140222,44700
20140223,44600
20140224,44800
20140225,44500
20140226,44500
20140227,44400
20140228,43800
20140301,44000
20140302,44000
20140303,44200
20140304,44000
20140306,43800
20140307,43700
20140308,44500
20140309,44100
20140310,44000
20140311,43900
20140312,44300
20140313,44300
20140314,43700
20140315,44300
20140316,44400
20140317,43500
20140318,43400
20140319,44000
20140320,43500
20140321,43500
20140322,43100
20140323,43300
20140324,43500
20140325,43400
20140326,43400
20140327,44000
20140328,44200
20140329,44300
20140330,43800
20140331,43800
20140401,44400
20140402,43900
20140403,44500
20140404,43900
20140405,44900
20140406,45000
20140407,45300
20140408,44600
20140409,45200
20140410,45200
20140411,45300
20140412,45100
20140413,45300
20140414,45100
20140415,46100
20140416,46400
20140417,46900
20140418,46300
20140419,47200
20140421,47300
20140422,46700
20140423,46600
20140424,46600
20140425,46900
20140426,46300
20140427,46100
20140428,46300
20140429,46800
20140430,46200
20140501,46100
20140502,46000
20140503,46800
20140504,46300
20140505,46900
20140506,46100
20140507,46400
20140508,46300
20140510,46300
20140511,46600
20140512,46700
20140513,46800
20140514,46800
20140515,47500
20140516,46900
20140517,47700
20140518,47300
20140519,48100
20140520,47400
20140521,47300
20140522,48300
20140523,38200
20140525,48600
20140526,49400
20140527,49500
20140528,27200
20140529,49500
20140530,27800
20140531,38900
20140601,38700
20140603,39400
20140604,48300
20140605,38600
20140606,38800
20140607,47900
20140608,47600
20140609,27700
20140610,33100
20140611,47800
20140612,46700
20140613,46900
20140614,26700
20140615,45200
20140616,27600
20140617,45800
20140618,45700
20140619,47400
20140620,28800
20140621,45800
20140622,28600
20140623,46300
20140624,47000
20140625,47000
20140626,47000
20140627,46500
20140628,30000
20140629,46300
20140630,46300
20140701,46200
20140702,47300
20140703,47300
20140704,47300
20140705,28600
20140706,46100
20140707,46200
20140708,46500
20140709,47400
20140710,47300
20140711,47200
20140712,48300
20140713,28600
20140714,48100
20140715,48100
20140716,47000
20140717,47300
20140718,47300
20140719,46700
20140720,46300
20140721,47600
20140722,47500
20140723,46600
20140724,47800
20140725,46500
20140726,48600
20140727,47300
20140728,28400
20140729,38300
20140730,47900
20140731,47900
20140801,48700
20140802,27800
20140803,48400
20140804,49400
20140805,27700
20140806,38200
20140807,48600
20140808,48600
20140809,38200
20140810,38200
20140811,48600
20140812,48500
20140813,48900
20140814,48600
20140815,27000
20140816,38100
20140817,49500
20140818,49500
20140819,48700
20140820,48900
20140821,50000
20140822,50100
20140823,50500
20140824,51400
20140825,27700
20140826,51000
20140827,27400
20140828,50400
20140829,50400
20140830,28900
20140831,50500
20140901,49900
20140902,50500
20140903,50100
20140904,38000
20140905,50000
20140906,49700
20140907,49700
20140908,26900
20140909,38000
20140910,38100
20140911,49700
20140913,49800
20140913,49600
20140914,49700
20140915,49800
20140920,38300
20141010,39600
20141011,39600
20141014,39600
20141019,39400
20141024,53200
20141024,52800
20141025,39800
20141026,40000
20141028,40000
20141029,40000
20141031,52100
20141106,52200
20141106,52200
20141107,52700
20141109,52700
20141110,27800
20141112,40600
20141113,40700
20141114,53000
20141115,40900
20141116,28900
20141117,53000
20141119,52800
20141120,52500
20141129,52400
20150730,45000
20150816,44500
20150821,44800
20150822,45200
20150903,45300
20150906,45800
20150908,45900
20150910,45800
20150916,45800
20150917,45900
20150921,45900
20150924,45800
20150929,45700
20151001,45800
20151003,45800
20151007,45900
20151008,45500
20151009,45600
20151013,45500
20151014,45500
20151016,45500
20151023,45800
20151024,45800
20151025,45800
20151030,45800
20151104,45800
20151105,45800
20151107,45800
20151108,45700
20151121,45600
20151122,45600
20151124,45600
20151208,46700
20151211,46700
20160109,49100
20160208,50700
20160211,51200
20160925,-
20170312,-
20170722,-
20180621,-
20180711,-
20180816,-
20181005,-
20181017,-
20181025,-
20181127,-
20190422,-
20190520,-
20190816,-
20190817,-
20190818,-
20190821,-
20190827,-
20190901,-
20190917,-
20200116,-
20200121,-
20200124,-
20200129,-
20200306,-
20200319,-
20200322,-
20200323,-
20200521,-
20200717,-
20201015,-
