Date,Value
20141123,31524
20141125,31524
20141126,31524
20141128,31979
20141129,31979
20141130,31979
20141201,31979
20141202,31979
20141205,31956
20141206,31956
20141207,31956
20141209,32333
20141212,31946
20141213,31805
20141214,31805
20141215,31805
20141217,31805
20141218,31805
20141219,31805
20141220,31766
20141221,31766
20141222,31766
20141223,31766
20141225,31766
20141226,31766
20141227,31766
20141228,31766
20141229,31766
20141230,31766
20141231,31766
20150101,31766
20150102,31766
20150106,31707
20150110,31707
20150111,31707
20150112,32552
20150113,32552
20150114,32552
20150115,32552
20150116,32552
20150117,32552
20150118,32552
20150119,32552
20150120,32508
20150122,32508
20150123,32508
20150126,32508
20150127,34541
20150128,34541
20150129,34541
20150130,34541
20150131,34541
20150201,34541
20150204,35058
20150205,35058
20150206,35058
20150207,35058
20150209,35058
20150210,35058
20150212,34236
20150213,34236
20150214,34236
20150215,34236
20150217,34236
20150218,34236
20150219,33941
20150220,33941
20150221,33941
20150223,33941
20150225,33941
20150226,34499
20150228,34499
20150302,34499
20150303,34499
20150304,34499
20150305,34424
20150306,34424
20150308,34424
20150309,34424
20150310,34424
20150311,34424
20150312,34424
20150313,32845
20150315,32845
20150319,32964
20150319,32964
20150320,32964
20150321,32964
20150323,32964
20150324,32406
20150325,32406
20150326,32406
20150327,32406
20150328,32406
20150329,32406
20150331,32406
20150406,32406
20150411,33135
20150413,33135
20150414,33135
20150417,33135
20150419,33135
20150422,33135
20150423,33135
20150424,33135
20150425,33623
20150426,33623
20150427,33623
20150501,33626
20150501,33626
20150503,33626
20150505,33626
20150507,33626
20150508,33626
20150509,33626
20150511,33626
20150513,33626
20150516,33626
20150517,33626
20150522,33626
20150523,33626
20150524,33626
20150526,33626
20150527,33626
20150529,33626
20150530,33626
20150531,33626
20150601,33626
20150602,33626
20150603,33626
20150604,33626
20150605,33626
20150606,33626
20150607,33626
20150608,33626
20150609,33626
20150610,33626
20150611,32111
20150612,32111
20150613,32111
20150615,32111
20150616,32111
20150617,32111
20150618,32111
20150619,32111
20150621,32111
20150622,32111
20150622,32111
20150623,32111
20150624,32111
20150625,32111
20150626,32111
20150628,32111
20150628,32111
20150629,32111
20150630,32111
20150701,32111
20150703,32111
20150704,32111
20150706,32111
20150707,32111
20150708,32111
20150710,32111
20150712,32111
20150712,32111
20150713,32111
20150714,32111
20150716,32111
20150717,32111
20150718,32111
20150719,32111
20150720,32111
20150721,32111
20150722,32111
20150723,32111
20150725,32111
20150726,32111
20150729,32111
20150730,32111
20150815,32111
20150816,32111
20150818,32111
20150818,32111
20150819,32111
20150820,32111
20150821,32111
20150822,32111
20150825,32111
20150827,32111
20150830,32111
20150901,32111
20150903,32111
20150904,32111
20150906,32111
20150907,32111
20150908,32111
20150909,32111
20150910,32111
20150911,32111
20150916,32111
20150917,32111
20150918,32111
20150919,32111
20150921,32111
20150922,31448
20150924,31448
20150929,31448
20151001,31448
20151002,31448
20151003,31448
20151005,31448
20151007,31448
20151008,31448
20151009,31448
20151010,31448
20151011,31448
20151013,31448
20151014,31448
20151015,31448
20151016,31448
20151018,31448
20151021,31448
20151023,31448
20151024,31448
20151025,31448
20151027,31448
20151028,31448
20151030,31448
20151102,31448
20151103,31448
20151104,31448
20151105,31448
20151107,31448
20151108,31448
20151110,31448
20151110,31448
20151111,31448
20151115,31448
20151115,31448
20151116,31448
20151118,31448
20151120,31448
20151121,31448
20151122,31448
20151124,31448
20151124,31448
20151125,31448
20151127,31448
20151129,31448
20151129,31448
20151203,31448
20151204,31448
20151206,31448
20151208,31448
20151208,31448
20151211,31448
20151213,31448
20151216,31448
20151218,31448
20151219,31448
20151221,31448
20151223,31448
20151225,31448
20151227,31448
20151228,31448
20151229,31448
20151231,31448
20160104,31448
20160105,31448
20160106,31448
20160107,31448
20160109,31448
20160111,31448
20160112,31448
20160114,31448
20160119,31448
20160119,31448
20160120,31448
20160122,31448
20160122,31448
20160123,31448
20160124,31448
20160127,31448
20160127,31448
20160129,31448
20160204,31448
20160208,31448
20160209,31448
20160210,31448
20160211,31448
20160216,31448
20160216,31448
20160220,31448
20160401,31448
