Date,Value
20140206,40900
20140207,40600
20140208,40700
20140209,40700
20140210,41100
20140211,41200
20140212,41200
20140213,41400
20140214,41400
20140215,41800
20140216,41800
20140217,41900
20140218,42200
20140220,42800
20140221,44900
20140222,45000
20140223,45000
20140224,48800
20140225,48900
20140226,48800
20140227,48800
20140228,48700
20140301,45400
20140302,45400
20140303,43800
20140304,43900
20140306,44400
20140307,44400
20140308,44300
20140309,44800
20140310,44800
20140311,44600
20140312,44400
20140313,44200
20140314,45200
20140315,45200
20140316,45200
20140317,44600
20140318,44600
20140319,44500
20140320,45100
20140321,45100
20140322,44600
20140323,44600
20140324,44600
20140325,45300
20140326,44800
20140327,44800
20140328,44600
20140329,44600
20140330,42100
20140331,44700
20140401,44800
20140402,44700
20140403,44800
20140404,44800
20140405,44600
20140406,44600
20140407,44600
20140408,44600
20140409,44500
20140410,44400
20140411,44400
20140412,44400
20140413,44600
20140414,44600
20140415,44600
20140416,44500
20140417,44700
20140418,44900
20140419,44900
20140421,45200
20140422,45300
20140423,45400
20140424,45400
20140425,44900
20140426,45100
20140427,45400
20140428,45300
20140429,45200
20140430,45500
20140501,45100
20140502,45300
20140503,45200
20140504,45400
20140505,45200
20140506,45200
20140508,45200
20140510,45300
20140511,45200
20140512,45000
20140513,44800
20140514,44700
20140515,44800
20140516,44600
20140517,44800
20140518,44900
20140519,45000
20140520,45000
20140521,40300
20140525,46900
20140526,46900
20140527,47100
20140528,41500
20140529,46900
20140530,41600
20140604,47000
20140607,47000
20140608,41900
20140609,47100
20140610,42200
20140611,47000
20140612,47000
20140613,46800
20140614,42100
20140615,46600
20140616,42500
20140617,47100
20140618,46800
20140619,46900
20140620,42500
20140621,46900
20140622,42400
20140623,46900
20140624,46800
20140625,46800
20140626,46800
20140627,46700
20140628,46900
20140629,42400
20140701,46700
20140702,46700
20140703,46600
20140704,46600
20140705,46300
20140706,42000
20140707,46300
20140708,42100
20140709,46300
20140710,46200
20140711,46100
20140712,46000
20140713,38300
20140714,42500
20140716,45800
20140717,45800
20140718,45800
20140720,41800
20140721,45900
20140722,46100
20140723,46000
20140724,45900
20140726,46000
20140728,41400
20140731,45900
20140801,45800
20140802,45900
20140803,45900
20140804,45900
20140805,41100
20140807,45700
20140810,45700
20140811,45800
20140812,41200
20140813,41200
20140815,46000
20140816,41300
20140817,45900
20140818,45800
20140819,45900
20140820,45800
20140821,45800
20140822,45900
20140827,41000
20140828,45400
20140830,40100
20140831,44800
20140901,44700
20140902,44400
20140903,44300
20140905,43900
20140906,43900
20140908,43500
20140911,43400
20140913,43400
20140913,38700
20140914,43300
20140915,43200
20141024,42100
20141024,38300
20160216,420000
20160216,420000
20160220,422000
20160401,426000
20160710,831000
20160710,829000
20160714,815000
20160807,793000
20160918,697000
20160925,683000
20161219,881000
20170121,919000
20170209,960000
20170211,967000
20170302,1010000
20170305,1020000
20170312,1020000
20170415,993000
20170701,847000
20170702,845000
20170708,844000
20170719,237000
20170720,237000
20170722,238000
20170723,237000
20170728,236000
20170729,236000
20170729,236000
20170809,233000
20170813,230000
20170816,229000
20170818,227000
20170824,222000
20170825,221000
20171006,228000
20180208,267000
20180217,272000
20180315,266000
20180315,266000
20180316,269000
20180318,274000
20180319,276000
20180320,281000
20180321,281000
20180322,280000
20180323,281000
20180324,285000
20180325,289000
20180326,678000
20180327,289000
20180328,288000
20180329,287000
20180330,287000
20180331,287000
20180401,285000
20180402,676000
20180403,286000
20180404,287000
20180405,675000
20180406,288000
20180407,289000
20180408,292000
20180409,295000
20180410,298000
20180411,300000
20180412,301000
20180413,303000
20180414,304000
20180415,305000
20180417,309000
20180419,310000
20180421,311000
20180422,311000
20180424,311000
20180425,659000
20180426,309000
20180427,309000
20180428,308000
20180429,306000
20180430,304000
20180501,303000
20180502,303000
20180505,303000
20180506,301000
20180507,295000
20180508,295000
20180510,295000
20180511,294000
20180512,294000
20180513,293000
20180514,294000
20180525,295000
20180526,295000
20180527,309000
20180528,287000
20180529,282000
20180530,292000
20180531,286000
20180601,299000
20180602,294000
20180603,300000
20180604,284000
20180605,291000
20180606,289000
20180607,318000
20180608,301000
20180609,287000
20180610,303000
20180611,292000
20180612,288000
20180613,287000
20180614,293000
20180615,286000
20180616,296000
20180617,281000
20180618,287000
20180619,282000
20180620,280000
20180621,274000
20180622,294000
20180623,308000
20180624,281000
20180625,279000
20180626,271000
20180627,296000
20180628,268000
20180629,280000
20180701,265000
20180702,290000
20180703,274000
20180704,288000
20180705,279000
20180706,277000
20180707,297000
20180708,280000
20180709,271000
20180710,268000
20180711,277000
20180712,271000
20180713,294000
20180714,287000
20180715,279000
20180716,286000
20180717,272000
20180718,272000
20180719,272000
20180720,273000
20180721,3390000
20180722,281000
20180724,272000
20180725,280000
20180726,273000
20180728,286000
20180729,271000
20180730,272000
20180731,274000
20180801,275000
20180804,3160000
20180805,269000
20180806,263000
20180807,278000
20180808,283000
20180809,256000
20180811,264000
20180812,252000
20180814,254000
20180815,255000
20180816,294000
20180817,280000
20180818,259000
20180819,257000
20180820,257000
20180821,256000
20180822,265000
20180823,255000
20180825,254000
20180826,258000
20180827,252000
20180828,253000
20180829,269000
20180830,254000
20180831,277000
20180902,264000
20180903,262000
20180904,263000
20180905,266000
20180907,278000
20180908,272000
20180910,306000
20180911,313000
20180912,302000
20180913,294000
20180914,319000
20180916,420000
20180917,415000
20180918,375000
20180919,341000
20180920,331000
20180921,354000
20180922,354000
20180923,391000
20180924,357000
20180925,359000
20180926,352000
20180927,348000
20180928,535000
20180929,8040000
20181002,6660000
20181003,458000
20181004,6540000
20181005,391000
20181006,363000
20181007,6860000
20181008,343000
20181009,7180000
20181010,534000
20181011,7240000
20181012,7240000
20181015,372000
20181016,365000
20181017,364000
20181018,377000
20181019,7300000
20181020,483000
20181021,483000
20181022,495000
20181023,568000
20181024,7520000
20181025,364000
20181026,354000
20181027,7440000
20181028,651000
20181029,362000
20181030,7320000
20181102,371000
20181103,7430000
20181104,365000
20181107,355000
20181108,365000
20181109,348000
20181111,382000
20181112,378000
20181113,354000
20181114,7810000
20181115,478000
20181117,349000
20181118,483000
20181119,468000
20181120,361000
20181123,353000
20181126,10300000
20181127,447000
20181128,452000
20181129,315000
20181130,421000
20181202,424000
20181204,436000
20181206,447000
20181207,295000
20181209,307000
20181211,446000
20181212,434000
20181213,413000
20181215,11600000
20181216,416000
20181217,12300000
20181218,483000
20181220,466000
20181222,15200000
20181223,15200000
20181224,16000000
20181226,479000
20181227,16100000
20181228,469000
20181230,16900000
20181231,17100000
20190101,16300000
20190102,455000
20190103,421000
20190104,484000
20190105,466000
20190106,461000
20190107,17300000
20190108,409000
20190109,433000
20190110,467000
20190111,334000
20190112,433000
20190113,444000
20190114,397000
20190115,402000
20190116,422000
20190117,446000
20190118,450000
20190120,328000
20190122,439000
20190122,327000
20190123,324000
20190125,322000
20190126,317000
20190127,321000
20190128,321000
20190129,354000
20190130,448000
20190131,472000
20190201,477000
20190202,19700000
20190207,345000
20190212,18500000
20190213,474000
20190214,18600000
20190215,454000
20190216,18700000
20190217,472000
20190218,19000000
20190219,467000
20190220,19000000
20190221,456000
20190222,17900000
20190223,501000
20190224,15100000
20190225,490000
20190226,490000
20190228,472000
20190301,10100000
20190302,8640000
20190303,8580000
20190305,552000
20190306,6720000
20190307,6600000
20190308,6550000
20190309,512000
20190310,489000
20190311,469000
20190312,508000
20190313,5840000
20190314,469000
20190315,489000
20190316,5950000
20190317,490000
20190318,535000
20190319,6360000
20190320,536000
20190321,548000
20190322,6550000
20190323,6680000
20190324,735000
20190325,484000
20190326,548000
20190327,6740000
20190328,2140000
20190329,448000
20190330,447000
20190331,420000
20190401,423000
20190402,419000
20190403,396000
20190404,475000
20190405,452000
20190406,430000
20190407,2360000
20190408,416000
20190409,409000
20190410,412000
20190411,456000
20190412,426000
20190413,437000
20190414,414000
20190415,476000
20190416,479000
20190417,2540000
20190418,466000
20190419,483000
20190420,531000
20190421,2560000
20190422,2570000
20190423,2520000
20190424,479000
20190425,479000
20190427,461000
20190428,440000
20190430,437000
20190502,440000
20190504,468000
20190505,469000
20190506,444000
20190507,446000
20190509,449000
20190511,452000
20190512,465000
20190514,506000
20190518,466000
20190519,463000
20190520,3690000
20190521,465000
