Date,Value
20121118,10.396
20121118,10.343
20121118,10.343
20121118,10.343
20121118,10.343
20121118,10.343
20121118,10.343
20121118,10.343
20121118,10.343
20121119,10.343
20121119,10.343
20121119,10.35
20121119,10.35
20121119,10.35
20121119,10.35
20121119,10.35
20121119,10.35
20121120,10.35
20121120,10.35
20121120,10.35
20121120,10.35
20121120,10.35
20121120,10.35
20121121,10.338
20121121,10.338
20121121,10.338
20121121,10.338
20121121,10.338
20121121,10.368
20121121,10.368
20121121,10.368
20121121,10.368
20121122,10.367
20121122,10.365
20121122,10.365
20121122,10.365
20121122,10.365
20121122,10.365
20121122,10.365
20121122,10.365
20121122,10.365
20121123,10.365
20121123,10.365
20121123,10.365
20121123,10.359
20121123,10.359
20121123,10.359
20121123,10.359
20121123,10.359
20121123,10.359
20121124,10.362
20121124,10.362
20121124,10.349
20121124,10.349
20121124,10.345
20121124,10.345
20121124,10.345
20121124,10.345
20121124,10.345
20121125,10.347
20121125,10.349
20121125,10.349
20121125,10.346
20121125,10.346
20121125,10.346
20121125,10.346
20121125,10.346
20121125,10.346
20121126,10.346
20121126,10.346
20121126,10.358
20121126,10.359
20121126,10.359
20121126,10.359
20121126,10.359
20121126,10.359
20121126,10.359
20121127,10.359
20121127,10.359
20121127,10.359
20121127,10.359
20121127,10.359
20121127,10.359
20121127,10.359
20121127,10.359
20121128,10.359
20121128,10.359
20121128,10.091
20121128,10.091
20121128,10.091
20121128,10.091
20121128,10.091
20121128,10.091
20121128,10.091
20121129,10.091
20121129,10.091
20121129,10.091
20121129,10.081
20121129,10.365
20121129,10.365
20121129,10.365
20121129,10.365
20121129,10.365
20121130,10.365
20121130,10.365
20121130,10.365
20121130,10.424
20121130,10.41
20121130,10.41
20121130,10.41
20121130,10.41
20121130,10.41
20121201,10.417
20121201,10.417
20121201,10.417
20121201,10.417
20121201,10.417
20121201,10.417
20121201,10.417
20121201,10.417
20121201,10.417
20121202,10.417
20121202,10.417
20121202,10.417
20121202,10.417
20121202,10.417
20121202,10.417
20121202,10.417
20121202,10.417
20121203,10.417
20121203,10.417
20121203,10.417
20121203,10.417
20121203,10.417
20121203,10.417
20121203,10.417
20121204,10.418
20121204,10.423
20121204,10.431
20121204,10.431
20121204,10.431
20121204,10.431
20121204,10.431
20121204,10.431
20121204,10.431
20121205,10.431
20121205,10.431
20121205,10.431
20121205,10.428
20121205,10.428
20121205,10.428
20121205,10.428
20121205,10.428
20121205,10.428
20121206,10.428
20121206,10.428
20121206,10.428
20121206,10.428
20121206,10.428
20121206,10.428
20121206,10.428
20121206,10.428
20121207,10.428
20121207,10.428
20121207,10.428
20121207,10.428
20121207,10.428
20121207,10.428
20121207,10.428
20121207,10.428
20121208,10.428
20121208,10.428
20121208,10.425
20121208,10.425
20121208,10.425
20121208,10.425
20121208,10.425
20121208,10.425
20121209,10.425
20121209,10.425
20121209,10.426
20121209,10.426
20121209,10.426
20121209,10.426
20121209,10.426
20121209,10.426
20121210,10.426
20121210,10.426
20121210,10.426
20121210,10.426
20121210,10.426
20121210,10.426
20121210,10.426
20121210,10.426
20121211,10.426
20121211,10.417
20121211,10.414
20121211,10.414
20121211,10.414
20121211,10.414
20121211,10.414
20121211,10.414
20121212,10.414
20121212,10.414
20121212,10.414
20121212,10.414
20121212,10.414
20121212,10.414
20121212,10.414
20121212,10.414
20121213,10.414
20121213,10.413
20121213,10.413
20121213,10.413
20121213,10.413
20121213,10.413
20121213,10.413
20121213,10.413
20121214,10.413
20121214,10.413
20121214,10.413
20121214,10.413
20121214,10.413
20121214,10.413
20121214,10.413
20121214,10.413
20121215,10.413
20121215,10.413
20121215,10.413
20121215,10.413
20121215,10.413
20121215,10.413
20121215,10.413
20121215,10.413
20121216,10.413
20121216,10.413
20121216,10.413
20121217,10.413
20121217,10.413
20121217,10.413
20121218,10.413
20121218,10.413
20121218,10.413
20121218,10.413
20121218,10.413
20121218,10.413
20121218,10.413
20121218,10.413
20121219,10.413
20121219,10.426
20121219,10.423
20121219,10.423
20121219,10.423
20121219,10.423
20121219,10.423
20121219,10.423
20121220,10.423
20121220,10.428
20121220,10.428
20121220,10.428
20121220,10.428
20121220,10.428
20121220,10.428
20121220,10.428
20121221,10.427
20121221,10.429
20121221,10.429
20121221,10.429
20121221,10.429
20121221,10.429
20121221,10.429
20121221,10.429
20121222,10.425
20121222,10.425
20121222,10.425
20121222,10.425
20121222,10.425
20121222,10.425
20121222,10.425
20121222,10.425
20121223,10.426
20121223,10.426
20121223,10.426
20121223,10.426
20121223,10.426
20121223,10.426
20121223,10.426
20121223,10.426
20121224,10.426
20121224,10.415
20121224,10.415
20121224,10.415
20121224,10.415
20121224,10.415
20121224,10.415
20121224,10.415
20121225,10.414
20121225,10.414
20121225,10.414
20121225,10.396
20121225,10.396
20121225,10.396
20121225,10.396
20121225,10.396
20121226,10.396
20121226,10.327
20121226,10.327
20121226,10.327
20121226,10.327
20121226,10.327
20121226,10.327
20121226,10.327
20121227,10.327
20121227,10.412
20121227,10.412
20121227,10.412
20121227,10.412
20121227,10.412
20121227,10.412
20121227,10.412
20121227,10.412
20121228,10.412
20121228,10.412
20121228,10.412
20121228,10.412
20121228,10.412
20121228,10.412
20121228,10.412
20121228,10.412
20121229,10.418
20121229,10.418
20121229,10.418
20121229,10.418
20121229,10.418
20121229,10.418
20121229,10.418
20121229,10.418
20121230,10.418
20121230,10.416
20121230,10.416
20121230,10.427
20121230,10.427
20121230,10.427
20121230,10.427
20121230,10.427
20121231,10.427
20121231,10.427
20121231,10.427
20121231,10.427
20121231,10.427
20121231,10.427
20121231,10.427
20121231,10.427
20130101,10.427
20130101,10.427
20130101,10.427
20130101,10.427
20130101,10.427
20130101,10.427
20130101,10.427
20130101,10.427
20130102,10.427
20130102,10.427
20130102,10.427
20130102,10.427
20130102,10.427
20130102,10.427
20130102,10.427
20130102,10.427
20130103,10.427
20130103,10.427
20130103,10.427
20130103,10.429
20130103,10.429
20130103,10.429
20130103,10.429
20130103,10.429
20130104,10.429
20130104,10.429
20130104,10.423
20130104,10.336
20130104,10.336
20130104,10.336
20130104,10.336
20130104,10.336
20130105,10.336
20130105,10.335
20130105,10.336
20130105,10.336
20130105,10.336
20130105,10.336
20130105,10.336
20130105,10.336
20130106,10.336
20130106,10.337
20130106,10.337
20130106,10.337
20130106,10.337
20130106,10.337
20130106,10.337
20130106,10.337
20130107,10.337
20130107,10.337
20130107,10.436
20130107,10.436
20130107,10.436
20130107,10.436
20130107,10.436
20130107,10.436
20130108,10.436
20130108,10.436
20130108,10.436
20130108,10.433
20130108,10.433
20130108,10.433
20130108,10.433
20130108,10.433
20130109,10.433
20130109,10.434
20130109,10.434
20130109,10.434
20130109,10.434
20130109,10.434
20130109,10.434
20130109,10.434
20130110,10.434
20130110,10.434
20130110,10.338
20130110,10.338
20130110,10.338
20130110,10.338
20130110,10.338
20130110,10.338
20130111,10.338
20130111,10.338
20130111,10.338
20130111,10.338
20130111,10.338
20130111,10.338
20130111,10.338
20130111,10.338
20130112,10.338
20130112,10.432
20130112,10.457
20130112,10.457
20130112,10.457
20130112,10.457
20130112,10.457
20130112,10.457
20130113,10.457
20130113,10.457
20130113,10.456
20130113,10.456
20130113,10.456
20130113,10.456
20130113,10.456
20130113,10.456
20130114,10.456
20130114,10.455
20130114,10.314
20130114,10.326
20130114,10.326
20130114,10.326
20130114,10.326
20130114,10.326
20130115,10.326
20130115,10.326
20130115,10.344
20130115,10.344
20130115,10.344
20130115,10.344
20130115,10.344
20130115,10.344
20130116,10.345
20130116,10.345
20130116,10.407
20130116,10.407
20130116,10.407
20130116,10.407
20130116,10.407
20130116,10.407
20130117,10.407
20130117,10.407
20130117,10.407
20130117,10.407
20130117,10.407
20130117,10.407
20130117,10.407
20130117,10.407
20130118,10.407
20130118,10.407
20130118,10.403
20130118,10.411
20130118,10.411
20130118,10.411
20130118,10.411
20130118,10.411
20130119,10.411
20130119,10.413
20130119,10.414
20130119,10.414
20130119,10.414
20130119,10.414
20130119,10.414
20130119,10.414
20130120,10.399
20130120,10.399
20130120,10.396
20130120,10.396
20130120,10.396
20130120,10.396
20130120,10.396
20130120,10.396
20130121,10.395
20130121,10.408
20130121,10.408
20130121,10.408
20130121,10.408
20130121,10.408
20130121,10.408
20130121,10.408
20130122,10.408
20130122,10.408
20130122,10.408
20130122,10.408
20130122,10.408
20130122,10.408
20130122,10.408
20130122,10.408
20130123,10.409
20130123,10.42
20130123,10.42
20130123,10.407
20130123,10.407
20130123,10.407
20130123,10.407
20130123,10.407
20130124,10.406
20130124,10.405
20130124,10.405
20130124,10.405
20130124,10.405
20130124,10.405
20130124,10.405
20130125,10.405
20130125,10.405
20130125,10.405
20130125,10.405
20130125,10.405
20130125,10.405
20130125,10.405
20130125,10.405
20130126,10.405
20130126,10.405
20130126,10.405
20130126,10.405
20130126,10.405
20130126,10.405
20130126,10.405
20130126,10.405
20130127,10.405
20130127,10.405
20130127,10.405
20130127,10.405
20130127,10.405
20130127,10.405
20130127,10.405
20130127,10.405
20130128,10.406
20130128,10.406
20130128,10.407
20130128,10.407
20130128,10.407
20130128,10.407
20130128,10.407
20130128,10.407
20130129,10.407
20130129,10.407
20130129,10.367
20130129,10.367
20130129,10.367
20130129,10.367
20130129,10.367
20130129,10.367
20130130,10.367
20130130,10.367
20130130,10.365
20130130,10.365
20130130,10.365
20130130,10.365
20130130,10.365
20130130,10.365
20130131,10.365
20130131,10.365
20130131,10.365
20130131,10.365
20130131,10.365
20130131,10.365
20130131,10.365
20130131,10.365
20130201,10.365
20130201,10.377
20130201,10.374
20130201,10.374
20130201,10.374
20130201,10.374
20130201,10.374
20130201,10.374
20130202,10.374
20130202,10.374
20130202,10.374
20130202,10.377
20130202,10.377
20130202,10.377
20130202,10.377
20130202,10.377
20130203,10.377
20130203,10.377
20130203,10.377
20130203,10.377
20130203,10.377
20130203,10.377
20130203,10.377
20130203,10.377
20130204,10.377
20130204,10.377
20130204,10.377
20130204,10.377
20130204,10.377
20130204,10.377
20130204,10.377
20130204,10.377
20130205,10.377
20130205,10.377
20130205,10.387
20130205,10.387
20130205,10.387
20130205,10.387
20130205,10.387
20130205,10.387
20130206,10.387
20130206,10.387
20130206,10.39
20130206,10.39
20130206,10.39
20130206,10.39
20130206,10.39
20130206,10.39
20130207,10.39
20130207,10.39
20130207,10.391
20130207,10.391
20130207,10.391
20130207,10.391
20130207,10.391
20130207,10.391
20130208,10.391
20130208,10.391
20130208,10.391
20130208,10.391
20130208,10.391
20130208,10.391
20130208,10.391
20130208,10.391
20130209,10.391
20130209,10.391
20130209,10.375
20130209,10.375
20130209,10.375
20130209,10.375
20130209,10.375
20130209,10.375
20130210,10.375
20130210,10.375
20130210,10.376
20130210,10.376
20130210,10.376
20130210,10.376
20130210,10.376
20130210,10.376
20130211,10.376
20130211,10.366
20130211,10.363
20130211,10.363
20130211,10.363
20130211,10.363
20130211,10.363
20130211,10.363
20130212,10.363
20130212,10.363
20130212,10.347
20130212,10.347
20130212,10.347
20130212,10.347
20130212,10.347
20130212,10.347
20130213,10.347
20130213,10.347
20130213,10.347
20130213,10.347
20130213,10.347
20130213,10.347
20130213,10.347
20130213,10.347
20130214,10.347
20130214,10.347
20130214,10.347
20130214,10.347
20130214,10.347
20130214,10.347
20130214,10.347
20130215,10.347
20130215,10.347
20130215,10.347
20130215,10.344
20130215,10.344
20130215,10.344
20130215,10.344
20130215,10.344
20130216,10.344
20130216,10.344
20130216,10.344
20130216,10.34
20130216,10.34
20130216,10.34
20130216,10.34
20130216,10.34
20130217,10.34
20130217,10.34
20130217,10.34
20130217,10.337
20130217,10.337
20130217,10.337
20130217,10.337
20130217,10.337
20130218,10.337
20130218,10.337
20130218,10.337
20130218,10.337
20130218,10.337
20130218,10.337
20130218,10.337
20130218,10.337
20130219,10.337
20130219,10.337
20130219,10.337
20130219,10.337
20130219,10.337
20130219,10.337
20130219,10.337
20130219,10.337
20130220,10.337
20130220,10.337
20130220,10.337
20130220,10.337
20130220,10.337
20130220,10.337
20130220,10.337
20130220,10.337
20130221,10.337
20130221,10.337
20130221,10.424
20130221,10.424
20130221,10.424
20130221,10.424
20130221,10.424
20130221,10.424
20130222,10.424
20130222,10.424
20130222,10.368
20130222,10.368
20130222,10.368
20130222,10.368
20130222,10.368
20130222,10.368
20130223,10.368
20130223,10.368
20130223,10.368
20130223,10.355
20130223,10.355
20130223,10.355
20130223,10.355
20130223,10.355
20130224,10.355
20130224,10.355
20130224,10.45
20130224,10.45
20130224,10.45
20130224,10.45
20130224,10.45
20130224,10.45
20130225,10.45
20130225,10.45
20130225,10.447
20130225,10.442
20130225,10.442
20130225,10.442
20130225,10.442
20130225,10.442
20130226,10.442
20130226,10.442
20130226,10.442
20130226,10.442
20130226,10.442
20130226,10.442
20130226,10.442
20130226,10.442
20130227,10.442
20130227,10.442
20130227,10.469
20130227,10.469
20130227,10.469
20130227,10.469
20130227,10.469
20130228,10.469
20130228,10.469
20130228,10.45
20130228,10.45
20130228,10.45
20130228,10.45
20130228,10.45
20130228,10.45
20130301,10.45
20130301,10.386
20130301,10.392
20130301,10.392
20130301,10.392
20130301,10.392
20130301,10.392
20130301,10.392
20130302,10.392
20130302,10.392
20130302,10.47
20130302,10.475
20130302,10.475
20130302,10.475
20130302,10.475
20130302,10.475
20130303,10.475
20130303,10.475
20130303,10.487
20130303,10.48
20130303,10.48
20130303,10.48
20130303,10.48
20130303,10.48
20130304,10.48
20130304,10.48
20130304,10.48
20130304,10.48
20130304,10.48
20130304,10.48
20130304,10.48
20130304,10.48
20130305,10.48
20130305,10.48
20130305,10.48
20130305,10.456
20130305,10.456
20130305,10.456
20130305,10.456
20130305,10.456
20130306,10.456
20130306,10.456
20130306,10.456
20130306,10.456
20130306,10.456
20130306,10.456
20130306,10.456
20130306,10.456
20130307,10.456
20130307,10.456
20130307,10.46
20130307,10.46
20130307,10.46
20130307,10.46
20130307,10.46
20130307,10.46
20130308,10.46
20130308,10.46
20130308,10.46
20130308,10.46
20130308,10.46
20130308,10.46
20130308,10.46
20130308,10.46
20130309,10.46
20130309,10.46
20130309,10.467
20130309,10.467
20130309,10.467
20130309,10.467
20130309,10.467
20130309,10.467
20130310,10.467
20130310,10.957
20130310,10.957
20130310,10.957
20130310,10.957
20130310,10.957
20130310,10.957
20130310,10.957
20130311,10.957
20130311,10.957
20130311,10.957
20130311,10.957
20130311,10.957
20130311,10.957
20130311,10.957
20130311,10.957
20130311,10.957
20130311,10.957
20130312,10.941
20130312,10.941
20130312,10.974
20130312,10.974
20130312,10.566
20130312,10.566
20130312,10.566
20130312,10.566
20130312,10.566
20130312,10.566
20130312,10.566
20130313,10.566
20130313,10.566
20130313,10.566
20130313,10.566
20130313,10.566
20130313,10.566
20130313,10.566
20130313,10.563
20130313,10.567
20130314,10.567
20130314,10.567
20130314,10.567
20130314,10.561
20130314,10.561
20130314,10.561
20130314,10.561
20130315,10.561
20130315,10.561
20130315,10.561
20130315,10.561
20130316,10.561
20130316,10.561
20130316,10.561
20130316,10.561
20130316,10.561
20130316,10.568
20130316,10.568
20130316,10.579
20130317,10.579
20130317,10.579
20130317,10.572
20130317,10.572
20130317,10.572
20130317,10.572
20130317,10.572
20130317,10.572
20130318,10.572
20130318,10.572
20130318,10.575
20130318,10.575
20130318,10.575
20130318,10.575
20130318,10.575
20130318,10.575
20130319,10.575
20130319,10.575
20130319,10.42
20130319,10.42
20130319,10.42
20130319,10.42
20130319,10.42
20130319,10.42
20130319,10.42
20130319,10.42
20130319,10.42
20130319,10.42
20130319,10.419
20130320,10.41
20130320,10.41
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.054
20130320,10.052
20130320,10.052
20130320,10.052
20130321,10.052
20130321,10.052
20130321,10.052
20130321,10.052
20130321,10.05
20130321,10.04
20130321,10.04
20130321,10.04
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.043
20130322,10.046
20130323,10.045
20130323,10.045
20130323,10.045
20130323,10.045
20130323,10.045
20130323,10.045
20130323,10.045
20130323,10.045
20130323,10.045
20130324,10.046
20130324,10.045
20130324,10.045
20130324,10.045
20130324,10.045
20130324,10.045
20130324,10.033
20130324,10.033
20130324,10.033
20130324,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130325,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130326,10.033
20130327,10.033
20130327,10.033
20130327,10.033
20130327,10.033
20130327,10.033
20130327,10.033
20130327,10.033
20130327,10.03
20130327,10.03
20130327,10.03
20130328,10.03
20130328,10.03
20130328,10.03
20130328,10.03
20130328,10.03
20130328,10.03
20130328,10.03
20130328,10.03
20130328,10.03
20130328,10.03
20130328,10.056
20130328,10.056
20130328,10.031
20130328,10.031
20130328,10.031
20130329,10.031
20130329,10.031
20130329,10.031
20130329,10.031
20130329,10.031
20130329,10.031
20130329,10.031
20130329,10.024
20130329,10.024
20130330,10.024
20130330,10.024
20130330,10.024
20130330,10.024
20130330,10.047
20130330,10.047
20130330,10.023
20130330,10.026
20130330,10.026
20130331,10.026
20130331,10.026
20130331,10.026
20130331,10.026
20130331,10.026
20130331,10.03
20130331,10.03
20130331,10.03
20130331,10.017
20130401,10.017
20130401,10.017
20130401,10.017
20130401,10.017
20130401,10.017
20130401,10.017
20130401,10.017
20130401,10.01
20130401,10.01
20130401,10.039
20130402,10.037
20130402,10.037
20130402,10.037
20130402,10.037
20130402,10.037
20130402,10.037
20130402,10.037
20130402,10.037
