Date,Value
20130701,11900
20130702,11900
20130703,11900
20130704,11900
20130705,11900
20130706,11900
20130708,11900
20130708,11900
20130709,11900
20130710,11900
20130711,11900
20130713,12000
20130714,12000
20130715,12000
20130716,12100
20130717,12100
20130718,12100
20130719,12100
20130720,12100
20130721,12100
20130722,12100
20130724,12200
20130725,12200
20130726,12200
20130727,12200
20130803,12200
20130808,12300
20130810,12300
20130811,12300
20130813,12300
20130815,12300
20130816,12300
20130817,12500
20130826,12600
20130828,12600
20130830,12600
20130831,12600
20130901,12600
20130905,12600
20130906,12600
20130908,12600
20130911,12600
20130912,12600
20130913,12600
20130914,12600
20130914,12600
20130914,12600
20130915,12700
20130917,12700
20130919,12700
20130920,12700
20130924,12700
20130926,12800
20130927,12800
20130928,12800
20131004,12800
20131005,12900
20131006,12900
20131008,13000
20131012,13000
20131013,13000
20131014,13000
20131017,13200
20131021,13200
20131022,13300
20131023,13300
20131024,13300
20131026,13400
20131028,13400
20131029,13400
20131030,13400
20131101,13400
20131102,13500
20131103,13500
20131104,13500
20131105,13500
20131106,13500
20131107,13500
20131108,13600
20131109,13600
20131112,13600
20131113,13600
20131114,13600
20131116,13600
20131117,13700
20131118,13700
20131119,13800
20131121,13800
20131122,13800
20131123,14000
20131124,14000
20131126,14100
20131127,14100
20131128,14100
20131202,14200
20131204,14200
20131205,14200
20131210,14300
20131211,14300
20131212,14300
20131214,14400
20131216,14400
20131221,14600
20131222,14600
20131223,14600
20131224,14700
20131226,14700
20131227,14700
20131230,14600
20131231,14600
20140103,14600
20140106,14600
20140110,14700
20140113,14700
20140114,14700
20140118,14700
20140120,14700
20140121,14700
20140125,14700
20140126,14700
20140130,14800
20140201,14900
20140205,15000
20140206,15000
20140210,15000
20140211,15000
20140214,15800
20140217,15900
20140222,16000
20140223,16000
20140302,16100
20140303,16100
20140309,16200
20140310,16200
20140313,16300
20140314,16300
20140315,16400
20140316,16400
20140317,16400
20140320,16400
20140321,16400
20140322,16400
20140324,16400
20140325,16500
20140326,16500
20140327,16500
20140328,16500
20140329,16500
20140330,16500
20140331,16500
20140404,16600
20140407,16600
20140408,16700
20140409,16700
20140411,16700
20140412,16700
20140414,16700
20140417,16700
20140418,16700
20140419,16700
20140421,16700
20140426,16800
20140427,16800
20140428,16800
20140429,16900
20140430,16900
20140502,16900
20140504,16900
20140506,17000
20140507,17000
20140508,17000
20140510,17000
20140511,17000
20140512,17000
20140515,17000
20140517,17000
20140518,17000
20140519,17000
20140523,17300
20140525,17300
20140526,17300
20140527,17400
20140528,17400
20140530,17400
20140531,17500
20140601,17500
20140603,17500
20140605,17500
20140606,17500
20140608,17600
20140609,17600
20140610,17600
20140611,17600
20140612,17600
20140613,17600
20140615,17600
20140616,17600
20140617,17600
20140621,17600
20140622,17600
20140623,17600
20140624,17600
20140628,17700
20140630,17700
20140701,17700
20140702,17700
20140704,17700
20140706,17700
20140708,17800
20140709,17800
20140710,17800
20140713,17800
20140714,17800
20140716,17800
20140717,17800
20140718,17800
20140719,17800
20140720,17800
20140721,17800
20140722,17900
20140723,17900
20140724,17900
20140802,17900
20140803,17900
20140804,17900
20140805,17900
20140812,17900
20140815,18000
20140822,18000
20140825,18000
20140827,18000
20140829,18000
20140905,17900
20140906,17900
20140908,17900
20140909,18000
20140915,18000
20141014,18300
20141029,18400
20141106,18500
20141109,18500
20141110,18500
20141112,18500
20141113,18500
20141115,18500
20141116,18500
20141119,18500
20141120,18500
20141121,18500
20141122,18500
20141125,18500
20141126,18500
20141128,18500
20141129,18600
20141130,18600
20141201,18600
20141202,18600
20141205,18600
20141206,18600
20141207,18600
20141208,18600
20141212,18600
20141214,18600
20141215,18600
20141217,18700
20141218,18700
20141220,18700
20141221,18700
20141225,18700
20141230,18900
20141231,18900
20150102,18900
20150106,19000
20150110,19000
20150115,19100
20150117,19100
20150126,18900
20150127,18900
20150130,12600
20150204,12700
20150205,12700
20150209,12700
20150210,12800
20150212,12800
20150213,12800
20150214,12800
20150217,12800
20150219,12800
20150220,12800
20150223,12800
20150225,12900
20150226,12900
20150228,12900
20150304,13000
20150308,13200
20150309,13200
20150310,13400
20150311,13400
20150312,13600
20150313,13600
20150315,13600
20150324,13800
20150325,13800
20150326,13800
20150327,13800
20150328,13800
20150331,13900
20150406,14000
20150411,14000
20150413,14000
20150414,14100
20150419,14100
20150423,14100
20150425,14100
20150426,14100
20150427,14100
20150507,14200
20150508,14200
20150509,14200
20150511,14200
20150522,14300
20150523,14300
20150524,14300
20150526,14300
20150527,14300
20150530,14300
20150601,14300
20150602,14400
20150603,14400
20150604,14400
20150605,14400
20150606,14400
20150607,14400
20150608,14500
20150611,14500
20150612,14500
20150613,14500
20150616,14600
20150617,14600
20150618,14600
20150621,14700
20150622,14700
20150625,14700
20150628,14800
20150628,14800
20150629,14800
20150703,14800
20150704,14800
20150708,14800
20150719,14900
20150720,14900
20150721,14900
20150729,14900
20150730,14900
20150816,15000
20150818,15100
20150819,15100
20150820,15100
20150822,15100
20150830,15100
20150903,15200
20150904,15200
20150906,15200
20150907,15200
20150908,15200
20150916,15300
20150917,15300
20150919,15300
20150921,15300
20150922,15300
20150924,15300
20151001,15300
20151003,15300
20151010,15300
20151011,15300
20151013,15300
20151018,15300
20151105,15300
20151110,15400
20151116,15400
20151121,15400
20151124,15400
20151125,15400
20151127,15400
20151208,16400
20151225,16400
20151226,16400
20151228,16400
20151229,16500
20151231,16500
20160105,16500
20160106,16500
20160109,16500
20160111,16500
20160112,16600
20160114,16600
20160122,16700
20160129,13900
20160216,16500
20160216,16500
20160401,13700
20160925,20000
20170121,22300
20180217,28300
20180315,28700
20180315,28700
20180323,28900
20180325,28900
20180326,28900
20180327,28900
20180328,28900
20180330,28900
20180331,28900
20180401,28900
20180402,28900
20180405,29000
20180407,29100
20180409,29200
20180413,29200
20180419,29300
20180422,29300
20180430,29400
20180505,29200
20180506,29200
20180511,29500
20180526,31000
20180528,31000
20180603,30800
20180617,30600
20180619,30700
20180625,30700
20180626,30600
20180703,33200
20180704,33200
20180705,33300
20180709,33300
20180710,33500
20180714,33700
20180717,35400
20180718,35400
20180722,35500
20180724,35600
20180725,35600
20180726,34000
20180805,34200
20180809,34300
20180812,34400
20180815,34500
20180817,34500
20180818,34500
20180819,34600
20180821,34600
20180823,34600
20180825,34600
20180826,34600
20180830,34700
20180831,34700
20180902,34700
20180904,34700
20180905,34700
20180908,34800
20180916,34800
20180918,34800
20180920,34800
20180921,34800
20180922,34900
20180925,34900
20180929,35100
20181003,35200
20181004,35200
20181005,35200
20181010,35300
20181011,35300
20181015,35300
20181017,35400
20181018,35400
20181020,35500
20181021,35500
20181023,35500
20181025,35500
20181026,35500
20181027,35600
20181112,35400
20181113,35700
20181114,35700
20181117,35700
20181119,35800
20181120,35800
20181123,35900
20181126,35800
20181128,35300
20181202,36000
20181204,36100
20181209,36200
20181212,36300
20181213,36300
20181216,36400
20181218,36500
20181222,36600
20181223,36600
20181228,36800
20181230,36800
20190101,37000
20190103,37000
20190104,37000
20190108,37100
20190109,37100
20190110,36300
20190112,37200
20190114,37200
20190116,37200
20190117,37200
20190118,37300
20190120,37300
20190122,37500
20190122,37500
20190125,37600
20190128,37600
20190129,37600
20190130,37600
20190131,37700
20190201,37700
20190207,38000
20190213,38900
20190215,38900
20190219,29500
20190223,29700
20190225,29700
20190226,33800
20190302,33900
20190306,34000
20190307,34000
20190314,33800
20190315,33800
20190316,33800
20190318,33800
20190325,33600
20190326,33700
20190329,33700
20190330,34100
20190331,34100
20190505,30700
20190512,30700
20190516,30800
20190524,30900
20190525,30900
20190527,30900
20190601,31100
20190602,31100
20190608,31400
20190610,31400
20190621,31900
20190625,31900
20190701,32100
20190702,32100
20190704,32000
20190708,31500
20190713,31600
20190714,31600
20190717,31700
20190730,35000
20190803,100
20190806,200
20190808,500
20190811,35600
20190812,600
20190814,35700
20190816,35700
20190817,800
20190820,36100
20190823,32900
20190825,32900
20190829,32900
20190830,32900
20190906,33000
20190908,100
20190909,33100
20190911,33100
20190912,33100
20190913,33200
20190915,200
20190919,400
20190920,33400
20190922,33400
20190925,33700
20190926,33700
20190928,33900
20190929,33900
20191004,34000
20191010,100
20191011,34100
20191016,34200
20191017,200
20191018,34200
20191023,34300
20191024,300
20191025,300
20191026,34400
20191027,34400
20191029,500
20191030,34500
20191031,500
20191102,34500
20191102,34400
20191109,700
20191110,34700
20191112,700
20191113,34800
20191115,34900
20191116,34900
20191117,34900
20191121,34800
20191123,100
20191125,35100
20191125,35200
20191129,35200
20191130,35300
20191201,35300
20191203,400
20191204,35400
20191206,35400
20191210,000
20191211,000
20191219,39400
20191221,39500
20191225,39600
20191227,39700
20191229,39800
20200102,000
20200105,100
20200107,200
20200110,40200
20200113,40200
20200114,40300
20200115,400
20200116,40400
20200117,40400
20200123,40800
20200124,40800
20200126,40800
20200128,41000
20200130,41100
20200201,200
20200206,400
20200209,41500
20200209,41500
20200212,41600
20200213,41600
20200217,41800
20200218,41900
20200219,41900
20200223,42000
20200225,42200
20200227,200
20200228,42200
20200229,400
20200302,42400
20200304,500
20200305,42500
20200306,42500
20200308,42600
20200310,42700
20200311,700
20200312,42800
20200314,800
20200316,42800
20200319,43000
20200321,000
20200322,43000
20200324,43100
20200327,43300
20200328,43300
20200329,43300
20200331,43400
20200402,500
20200403,43500
20200405,43600
20200406,43600
20200408,43600
20200409,43700
20200411,43700
20200412,43700
20200414,43700
20200421,43800
20200425,43800
20200426,800
20200428,43900
20200430,43900
20200502,900
20200503,43900
20200507,44100
20200509,44100
20200514,300
20200517,44300
20200521,600
20200522,600
20200523,44800
20200525,44800
20200526,000
20200528,44900
20200531,45000
20200602,200
20200603,45200
20200604,45300
20200607,200
20200609,45400
20200610,45400
20200611,45400
20200612,45400
20200615,45500
20200618,600
20200619,45600
20200620,900
20200622,43900
20200623,200
20200624,44200
20200625,200
20200627,200
20200629,44600
20200702,700
20200703,700
20200705,900
20200708,45100
20200711,45200
20200713,200
20200714,45400
20200716,45400
20200718,45500
20200729,46000
20200730,100
20200801,300
20200802,46300
20200807,42800
20200817,300
20200821,43300
20200822,500
20200827,600
20200828,43600
20200830,43600
20200831,600
20200903,43700
20200904,43700
20200908,800
20200913,43800
20200914,43800
20200917,43900
20200918,43900
20200919,43900
20200920,900
20200922,43900
20200924,44000
20200925,44000
20200928,44000
20201005,44200
20201008,44300
20201011,44400
20201012,44400
20201014,44400
20201015,44400
20201018,500
20201019,44500
20201020,44500
20201021,44500
20201023,44500
20201024,44600
20201025,44600
20201026,44600
20201028,44600
20201029,600
20201030,44600
20201102,600
20201103,44700
20201104,44700
20201110,800
20201114,44800
20201116,800
20201119,900
20201120,44900
20201121,44900
20201122,45000
20201123,45000
20201124,45000
20201125,45000
20201128,45000
20201201,45100
20201202,45100
20201203,100
20201205,45200
20201206,200
20201207,200
20201208,45300
20201209,45300
20201210,45300
20201213,45400
20201215,45500
20201216,45500
20201217,45600
20201219,45700
20201220,45700
20201221,700
20201222,45800
20201223,45800
20201227,45900
20201228,46100
20201229,46100
20201230,46100
20210101,200
20210102,46200
20210103,200
20210104,46200
20210106,46400
20210109,46500
20210113,46600
20210114,600
20210115,46600
20210116,46300
20210117,46300
20210120,46300
20210121,46300
20210122,46300
20210123,43900
20210125,44100
20210126,100
20210128,44300
20210129,300
20210130,700
20210131,44700
20210201,44700
20210202,44800
20210207,44900
20210208,44900
20210209,45000
20210210,45000
20210211,800
20210212,44800
20210214,400
20210217,44900
20210219,600
20210220,100
20210224,45600
20210225,45200
20210227,45800
20210228,45800
20210302,46000
20210303,000
20210304,000
20210305,46000
20210307,46100
20210308,46100
20210309,46600
20210310,46600
20210311,46700
20210312,46700
20210313,700
20210315,46700
20210316,46900
20210317,46900
20210318,46900
20210319,46900
20210322,47000
20210324,300
20210325,300
20210327,400
20210328,400
20210329,46400
20210401,500
20210402,46500
20210403,46600
20210404,600
20210405,600
20210406,600
20210408,600
20210410,700
20210411,700
20210412,46700
20210413,46300
20210414,300
20210416,46300
20210418,400
20210419,46400
20210421,46400
20210422,400
20210424,46500
20210425,500
20210426,500
20210427,46600
20210428,600
20210430,600
20210501,46600
20210502,46600
20210503,600
20210504,700
20210505,46700
20210506,46700
20210507,700
20210509,46700
20210511,900
20210512,46900
20210513,900
20210515,000
20210516,000
20210517,000
20210518,700
20210519,46700
20210521,300
20210522,500
20210523,500
20210525,700
20210526,700
20210528,900
20210529,000
20210530,000
20210531,000
20210602,700
20210603,800
20210604,800
20210606,47800
20210607,47800
20210608,000
20210609,000
20210610,48000
20210611,000
20210612,100
20210623,48400
20210624,48400
20210626,400
20210629,48400
20210701,800
20210702,800
20210703,46000
20210704,000
20210705,46100
20210706,100
20210707,46200
20210708,46200
20210710,300
20210714,500
20210715,500
20210717,46600
20210718,46600
20210719,600
20210721,46700
20210722,46800
20210723,46800
20210725,100
20210726,100
20210729,44600
20210730,44600
20210801,700
20210802,700
20210803,44800
20210804,44800
20210805,400
20210806,400
20210807,44500
20210808,44500
20210810,200
20210813,300
20210814,45200
20210816,200
20210817,46900
20210818,46900
20210819,000
20210820,800
20210821,46900
20210822,900
20210823,47000
20210824,000
20210825,000
20210826,600
20210827,44600
20210828,44600
20210829,600
20210830,600
20210831,600
20210902,44700
20210903,44700
20210904,700
20210906,44700
20210908,700
20210910,800
20210913,900
20210914,000
20210916,45000
20210917,45000
20210918,45000
20210919,45000
20210920,000
20210922,45200
20210924,45200
20210926,300
20210927,45300
20211001,44900
20211003,45100
20211004,45100
20211005,45100
20211006,45100
20211009,100
20211010,300
20211011,300
20211012,45400
20211014,500
20211015,45500
20211016,45500
20211019,500
20211020,46500
20211021,46600
20211022,46600
20211023,700
20211024,46700
20211026,800
20211027,800
20211029,400
20211031,46300
20211101,46400
20211102,500
20211103,500
20211104,600
20211105,46600
20211106,600
20211107,600
20211108,46600
20211109,46700
20211110,46700
20211111,800
20211112,46800
20211114,47200
20211115,47200
20211116,46800
20211118,46800
20211120,46900
20211122,46900
20211124,46900
20211125,47000
20211127,47000
20211128,100
20211129,47000
20211130,500
20211201,500
20211202,47500
20211204,500
20211205,47500
20211206,500
20211208,47600
20211209,47600
20211210,600
20211211,47700
20211212,700
20211213,47700
20211214,48200
20211215,48200
20211216,48200
20211217,200
20211218,48300
20211219,300
20211221,48000
20211222,48000
20211224,100
20211225,48700
20211226,48700
20211227,48700
20211229,48800
20211230,800
20211231,48800
20220102,48400
20220103,48400
20220104,600
20220106,48600
20220107,48600
20220108,600
20220109,600
20220110,48600
20220111,48700
20220112,48700
20220113,48700
20220114,48700
20220115,49200
20220116,49200
20220118,800
20220119,48800
20220120,48800
20220121,48800
20220122,49300
20220123,300
20220124,300
20220125,48900
20220126,48900
20220127,49000
20220128,000
20220129,49200
20220130,49200
20220201,49200
20220203,100
20220204,50100
20220205,50100
20220206,500
20220207,500
20220210,700
20220211,50700
20220213,50900
20220214,50900
20220215,51100
20220216,51100
20220217,100
20220219,51200
20220220,51200
20220225,51400
20220226,51500
20220227,51500
20220228,51600
20220301,51600
20220302,51600
20220306,51700
20220307,51700
20220309,51700
20220310,51700
20220311,51700
20220312,51700
20220313,700
20220315,51800
20220316,51800
20220318,51800
20220319,900
20220320,51900
20220321,51900
20220322,51900
20220323,51900
20220324,51900
20220326,51900
20220327,51900
20220328,52000
20220329,000
20220330,52000
20220331,52000
20220401,52000
20220402,000
20220403,52000
20220404,52000
20220406,000
20220407,100
20220408,100
20220410,100
20220411,600
20220412,51600
20220413,51600
20220414,51600
20220415,700
20220416,51700
20220417,700
20220418,700
20220420,200
20220421,52200
20220422,52200
20220423,52200
20220424,52200
20220426,300
20220428,52300
20220429,52300
20220502,52400
20220503,52400
20220504,52400
20220506,400
20220508,52400
20220509,52500
20220510,52500
20220511,52500
20220512,52500
20220515,52500
20220516,52500
20220517,600
20220518,600
20220519,52600
20220521,700
20220522,52700
20220523,52700
20220524,800
20220525,52800
20220526,52800
20220527,52800
20220528,52900
20220529,52900
20220530,000
20220531,000
20220601,53000
20220602,000
20220603,53000
20220604,53000
20220605,53000
20220606,200
20220607,200
20220608,200
20220609,53200
20220610,53200
20220612,53200
20220613,53200
20220614,53200
20220615,200
20220617,53200
20220620,53300
20220622,53300
20220623,53400
20220624,400
20220625,53400
20220626,53400
20220627,53500
20220628,53500
20220629,53500
20220701,53500
20220702,53700
20220703,700
20220704,800
20220705,800
20220706,900
20220709,000
20220710,54000
20220711,54000
20220712,100
20220713,100
20220714,54100
20220716,300
20220717,300
20220718,54300
20220719,54400
20220720,54400
20220721,54400
20220722,54400
20220723,54100
20220724,54100
20220725,54100
20220726,54200
20220727,54200
20220728,54200
20220729,300
20220730,300
20220801,54300
20220802,400
20220803,400
20220804,400
20220805,400
20220806,500
20220807,54500
20220808,500
20220809,500
20220810,54500
20220811,54500
20220813,500
20220814,500
20220815,54500
20220816,54500
20220817,500
20220818,500
20220819,500
20220820,54500
20220822,600
20220823,600
20220824,600
20220825,54600
20220827,700
20220828,54700
20220829,54700
20220830,700
20220831,54700
20220901,700
20220903,800
20220904,800
20220905,55000
20220906,55000
20220907,55000
20220908,100
20220909,55100
20220910,55100
20220912,55200
20220913,200
20220915,200
20220916,55200
20220918,55200
20220919,55200
20220921,55300
20220922,55300
20220923,300
20220924,55300
20220926,400
20220927,55400
20220928,55400
20220929,55400
20220930,55500
20221001,55500
20221002,500
20221004,55600
20221005,55600
20221006,55600
20221007,600
20221008,800
20221012,56000
20221013,56000
20221015,56100
20221016,100
20221017,56100
20221019,56600
20221019,56600
20221020,600
20221021,56200
20221022,200
20221024,56400
20221025,56400
20221026,56900
20221027,900
20221028,900
20221030,56900
20221031,57000
20221101,000
20221102,57000
20221103,000
20221105,57100
20221108,100
20221109,56700
20221110,700
20221111,56700
20221112,56700
20221113,56700
20221114,56700
20221116,700
20221118,56700
20221119,800
20221121,800
20221122,56800
20221202,400
20221203,400
20221205,59400
20221209,26400
20221211,43000
20221212,900
20221214,43000
20221217,000
20221218,000
20221220,000
20221221,43000
20221223,43000
20221225,43000
20221226,43000
20221227,100
20221228,200
20221229,43200
20221230,43300
20221231,43300
20230102,43300
20230103,43800
20230104,43300
20230105,43900
20230106,300
20230107,43800
20230108,43300
20230111,43300
20230112,43300
20230115,300
20230117,900
20230118,43900
20230119,44000
20230120,43900
20230121,000
20230122,44000
20230123,44000
20230124,500
20230125,44000
20230130,42400
20230201,42400
20230202,42400
20230203,500
20230204,42500
20230207,42500
20230210,900
20230212,42500
20230213,42500
20230215,42500
20230216,42100
20230217,42100
20230218,42500
20230219,500
20230220,500
20230221,42500
20230222,500
20230223,600
20230224,42600
20230225,42600
20230226,600
20230303,42600
20230304,42600
20230305,42600
20230306,600
20230307,42600
20230308,42600
20230309,700
20230310,200
20230311,42200
20230312,42200
20230313,200
20230316,42200
20230317,200
20230318,42200
20230319,42200
20230320,200
20230321,42200
20230322,42200
20230323,42200
20230324,42200
20230325,42300
20230326,42300
20230327,42300
20230328,42300
20230329,42300
20230330,42300
20230331,300
20230401,700
20230402,42700
20230404,42700
20230405,42700
20230406,42700
20230407,42700
20230408,700
20230409,700
20230410,700
20230411,700
20230412,42700
20230413,700
20230414,42700
20230415,42700
20230416,42700
20230417,700
20230418,300
20230419,50300
20230420,300
20230421,52300
20230422,100
20230423,53100
20230424,53100
20230426,53200
20230427,53200
20230428,53200
20230429,53300
20230430,53300
20230501,300
20230502,400
20230503,53400
20230504,53400
20230505,53400
20230506,53500
20230507,53500
20230508,500
20230509,53600
20230510,53600
20230511,53600
20230512,53600
20230513,53700
20230515,53700
20230516,53800
20230517,800
20230518,53900
20230519,53900
20230520,53900
20230521,53900
20230522,53900
20230523,53600
20230525,53900
20230527,54000
20230528,54000
20230529,54000
20230530,54000
20230531,54000
20230601,54100
20230602,53700
20230603,53700
20230605,53700
20230606,800
20230607,53800
20230609,53900
20230610,54000
20230611,000
20230612,54000
20230613,600
20230615,54700
20230616,54700
20230617,900
20230618,900
20230619,54900
20230620,55100
20230622,55200
20230624,55300
20230625,55300
20230628,55400
20230629,400
20230704,400
20230705,61500
20230706,61500
20230707,61600
20230709,61600
20230711,61600
20230712,61600
20230713,61600
20230714,61600
20230715,61700
20230716,61700
20230717,61700
20230718,61800
20230719,61800
20230721,61900
20230722,62000
20230724,62000
20230725,62100
20230726,62100
20230727,62100
20230728,62100
20230729,62300
20230730,300
20230731,62300
20230801,62300
20230802,62300
20230803,62400
20230804,62400
20230805,62400
20230806,400
20230807,62400
20230808,62500
20230809,62500
20230810,62600
20230811,62600
20230812,62600
20230813,62600
20230814,62600
20230815,62700
20230816,62700
20230817,62700
20230818,62700
20230819,62800
20230820,62800
20230821,62800
20230822,62800
20230823,800
20230824,62800
20230825,900
20230826,62900
20230828,62900
20230829,63000
20230830,63000
20230831,100
20230901,63100
20230902,63100
20230903,63100
20230905,62700
20230906,62700
20230908,62700
20230909,62800
20230910,62800
20230911,62800
20230912,63000
20230913,63000
20230914,63600
20230915,63600
20230916,63700
20230917,63700
20230918,63700
20230919,63800
20230920,63800
20230921,63800
20230922,63800
20230923,63900
20230924,63900
20230926,63900
20230927,900
20230929,63900
20230930,000
20231002,64000
20231003,64100
20231004,100
20231005,64200
20231006,64200
20231007,64300
20231009,64300
20231011,64300
20231012,64400
20231013,64400
20231014,64500
20231015,64500
20231016,64500
20231017,64600
20231018,64600
20231019,64700
20231020,69700
20231021,69800
20231022,69800
20231023,69800
20231024,69800
20231025,69800
20231026,69800
20231027,69800
20231028,900
20231029,69900
20231101,900
20231102,70100
20231103,70100
20231104,200
20231106,70200
20231108,70200
20231109,70300
20231110,70300
20231111,70300
20231113,70300
20231115,70500
20231116,70600
20231117,600
20231118,70600
20231119,70600
20231120,70600
20231121,70700
20231122,70700
20231124,70700
20231125,70800
20231127,800
20231128,800
20231129,70800
20231130,70900
20231201,70900
20231202,70900
20231203,70900
20231206,71100
20231207,71100
20231212,71300
20231213,71300
20231214,71400
20231215,71400
20231216,71400
20231217,71400
20231218,71400
20231219,71500
20231220,71500
20231221,71500
20231222,71500
20231223,71600
20231224,71600
20231225,600
20231226,71600
20231228,71600
20231229,600
20231230,71700
20231231,71700
20240101,71700
20240104,72100
20240105,72100
20240106,72100
20240107,72100
20240109,72200
20240110,72200
20240111,72200
20240114,72400
20240115,72400
20240116,72500
20240117,72600
20240118,72600
20240120,600
20240122,72600
20240123,72700
20240124,72700
20240125,72700
20240126,72700
20240127,72800
20240128,72800
20240129,72800
20240131,72900
20240201,900
20240202,72900
20240204,73000
20240205,73000
20240206,73100
20240207,73100
20240208,73100
20240209,73100
20240210,73100
20240211,100
20240212,72900
20240214,72900
20240215,72900
20240217,73000
20240218,73000
20240220,73300
20240221,73400
20240225,73400
20240226,73200
20240227,73200
20240228,73600
20240301,74300
20240302,300
20240303,74300
20240304,75000
20240305,75000
20240307,75000
20240308,75000
20240310,73400
20240311,74000
20240313,74100
20240314,100
20240315,74300
20240316,300
20240317,74300
20240318,74300
20240320,74400
20240321,74400
20240322,400
20240323,74500
20240326,74600
20240328,74700
20240330,74800
20240331,74800
20240401,74900
20240402,900
20240403,900
20240404,74900
20240405,000
20240406,75000
20240409,75000
20240410,75000
20240411,75000
20240415,75200
20240416,200
20240417,75400
20240418,400
20240419,75400
20240420,75500
20240421,75500
20240422,75400
20240425,75400
20240426,75400
20240427,75500
20240428,500
20240502,75500
20240503,75600
20240504,75700
20240505,75700
20240506,75700
20240507,75700
20240508,75700
20240509,75800
20240510,75800
20240511,75900
20240513,76100
20240514,76100
20240515,76100
20240517,76100
20240518,76200
