Date,Value
20190329,52525
20190330,52525
20190331,52525
20190401,52525
20190402,52525
20190403,52525
20190404,52525
20190405,52525
20190406,52525
20190407,52525
20190408,52525
20190409,52525
20190410,52525
20190411,52525
20190412,52525
20190413,52525
20190414,52525
20190415,52525
20190416,52525
20190417,52525
20190418,52525
20190419,52525
20190420,52525
20190421,52525
20190422,52525
20190423,52525
20190424,52525
