Date,Value
20121121,-316
20121121,-316
20121121,-316
20121121,-316
20121122,-316
20121122,-316
20121122,-316
20121122,-316
20121122,-316
20121122,-316
20121122,-316
20121122,-316
20121122,-316
20121123,-316
20121123,-316
20121123,-316
20121123,-316
20121123,-316
20121123,-316
20121123,-316
20121123,-316
20121123,-316
20121124,-316
20121124,-316
20121124,-316
20121124,-316
20121124,-316
20121124,-316
20121124,-316
20121124,-316
20121124,-316
20121125,-316
20121125,-316
20121125,-316
20121125,-316
20121125,-316
20121125,-316
20121125,-316
20121125,-316
20121125,-316
20121126,-316
20121126,-316
20121126,-316
20121126,-316
20121126,-316
20121126,-316
20121126,-316
20121126,-316
20121126,-316
20121127,-316
20121127,-316
20121127,-316
20121127,-316
20121127,-316
20121127,-316
20121127,-316
20121127,-316
20121128,-316
20121128,-316
20121128,-316
20121128,-316
20121128,-316
20121128,-316
20121128,-316
20121128,-316
20121128,-316
20121129,-316
20121129,-316
20121129,-316
20121129,-316
20121129,-316
20121129,-316
20121129,-316
20121129,-316
20121129,-316
20121130,-316
20121130,-316
20121130,-316
20121130,-316
20121130,-316
20121130,-316
20121130,-316
20121130,-316
20121130,-316
20121201,-316
20121201,-316
20121201,-316
20121201,-316
20121201,-316
20121201,-316
20121201,-316
20121201,-316
20121201,-316
20121202,-316
20121202,-316
20121202,-316
20121202,-316
20121202,-316
20121202,-316
20121202,-316
20121202,-316
20121203,-316
20121203,-316
20121203,-316
20121203,-316
20121203,-316
20121203,-316
20121203,-316
20121204,-316
20121204,-316
20121204,-316
20121204,-316
20121204,-316
20121204,-316
20121204,-316
20121204,-316
20121204,-316
20121205,-316
20121205,-316
20121205,-316
20121205,-316
20121205,-316
20121205,-316
20121205,-316
20121205,-316
20121205,-316
20121206,-316
20121206,-316
20121206,-316
20121206,-316
20121206,-316
20121206,-316
20121206,-316
20121206,-316
20121207,-316
20121207,-316
20121207,-316
20121207,-316
20121207,-316
20121207,-316
20121207,-316
20121207,-316
20121208,-316
20121208,-316
20121208,-316
20121208,-316
20121208,-316
20121208,-316
20121208,-316
20121208,-316
20121209,-316
20121209,-316
20121209,-316
20121209,-316
20121209,-316
20121209,-316
20121209,-316
20121209,-316
20121210,-316
20121210,-316
20121210,-316
20121210,-316
20121210,-316
20121210,-316
20121210,-316
20121210,-316
20121211,-316
20121211,-316
20121211,-316
20121211,-316
20121211,-316
20121211,-316
20121211,-316
20121211,-316
20121212,-316
20121212,-316
20121212,-316
20121212,-316
20121212,-316
20121212,-316
20121212,-316
20121212,-316
20121213,-316
20121213,-316
20121213,-316
20121213,-316
20121213,-316
20121213,-316
20121213,-316
20121213,-316
20121214,-316
20121214,-316
20121214,-316
20121214,-316
20121214,-316
20121214,-316
20121214,-316
20121214,-316
20121215,-316
20121215,-316
20121215,-316
20121215,-316
20121215,-316
20121215,-316
20121215,-316
20121215,-316
20121216,-316
20121216,-316
20121216,-316
20121217,-316
20121217,-316
20121217,-316
20121218,-316
20121218,-316
20121218,-316
20121218,-316
20121218,-316
20121218,-316
20121218,-316
20121218,-316
20121219,-316
20121219,-316
20121219,-316
20121219,-316
20121219,-316
20121219,-316
20121219,-316
20121219,-316
20121220,-316
20121220,-316
20121220,-316
20121220,-316
20121220,-316
20121220,-316
20121220,-316
20121220,-316
20121221,-316
20121221,-316
20121221,-316
20121221,-316
20121221,-316
20121221,-316
20121221,-316
20121221,-316
20121222,-316
20121222,-316
20121222,-316
20121222,-316
20121222,-316
20121222,-316
20121222,-316
20121222,-316
20121223,-316
20121223,-316
20121223,-316
20121223,-316
20121223,-316
20121223,-316
20121223,-316
20121223,-316
20121224,-316
20121224,-316
20121224,-316
20121224,-316
20121224,-316
20121224,-316
20121224,-316
20121224,-316
20121225,-316
20121225,-316
20121225,-316
20121225,-316
20121225,-316
20121225,-316
20121225,-316
20121225,-316
20121226,-316
20121226,-316
20121226,-316
20121226,-316
20121226,-316
20121226,-316
20121226,-316
20121226,-316
20121227,-316
20121227,-316
20121227,-316
20121227,-316
20121227,-316
20121227,-316
20121227,-316
20121227,-316
20121227,-316
20121228,-316
20121228,-316
20121228,-316
20121228,-316
20121228,-316
20121228,-316
20121228,-316
20121228,-316
20121229,-316
20121229,-316
20121229,-316
20121229,-316
20121229,-316
20121229,-316
20121229,-316
20121229,-316
20121230,-316
20121230,-316
20121230,-316
20121230,-316
20121230,-316
20121230,-316
20121230,-316
20121230,-316
20121231,-316
20121231,-316
20121231,-316
20121231,-316
20121231,-316
20121231,-316
20121231,-316
20121231,-316
20130101,-316
20130101,-316
20130101,-316
20130101,-316
20130101,-316
20130101,-316
20130101,-316
20130101,-316
20130102,-316
20130102,-316
20130102,-316
20130102,-316
20130102,-316
20130102,-316
20130102,-316
20130102,-316
20130103,-316
20130103,-316
20130103,-316
20130103,-316
20130103,-316
20130103,-316
20130103,-316
20130103,-316
20130104,-316
20130104,-316
20130104,-316
20130104,-316
20130104,-316
20130104,-316
20130104,-316
20130104,-316
20130105,-316
20130105,-316
20130105,-316
20130105,-316
20130105,-316
20130105,-316
20130105,-316
20130105,-316
20130106,-316
20130106,-316
20130106,-316
20130106,-316
20130106,-316
20130106,-316
20130106,-316
20130106,-316
20130107,-316
20130107,-316
20130107,-316
20130107,-316
20130107,-316
20130107,-316
20130107,-316
20130107,-316
20130108,-316
20130108,-316
20130108,-316
20130108,-316
20130108,-316
20130108,-316
20130108,-316
20130108,-316
20130109,-316
20130109,-316
20130109,-316
20130109,-316
20130109,-316
20130109,-316
20130109,-316
20130109,-316
20130110,-316
20130110,-316
20130110,-316
20130110,-316
20130110,-316
20130110,-316
20130110,-316
20130110,-316
20130111,-316
20130111,-316
20130111,-316
20130111,-316
20130111,-316
20130111,-316
20130111,-316
20130111,-316
20130112,-316
20130112,-316
20130112,-316
20130112,-316
20130112,-316
20130112,-316
20130112,-316
20130112,-316
20130113,-316
20130113,-316
20130113,-316
20130113,-316
20130113,-316
20130113,-316
20130113,-316
20130113,-316
20130114,-316
20130114,-316
20130114,-316
20130114,-316
20130114,-316
20130114,-316
20130114,-316
20130114,-316
20130115,-316
20130115,-316
20130115,-316
20130115,-316
20130115,-316
20130115,-316
20130115,-316
20130115,-316
20130116,-316
20130116,-316
20130116,-316
20130116,-316
20130116,-316
20130116,-316
20130116,-316
20130116,-316
20130117,-316
20130117,-316
20130117,-316
20130117,-316
20130117,-316
20130117,-316
20130117,-316
20130117,-316
20130118,-316
20130118,-316
20130118,-316
20130118,-316
20130118,-316
20130118,-316
20130118,-316
20130118,-316
20130119,-316
20130119,-316
20130119,-316
20130119,-316
20130119,-316
20130119,-316
20130119,-316
20130119,-316
20130120,-316
20130120,-316
20130120,-316
20130120,-316
20130120,-316
20130120,-316
20130120,-316
20130120,-316
20130121,-316
20130121,-316
20130121,-316
20130121,-316
20130121,-316
20130121,-316
20130121,-316
20130121,-316
20130122,-316
20130122,-316
20130122,-316
20130122,-316
20130122,-316
20130122,-316
20130122,-316
20130122,-316
20130123,-316
20130123,-316
20130123,-316
20130123,-316
20130123,-316
20130123,-316
20130123,-316
20130123,-316
20130124,-316
20130124,-316
20130124,-316
20130124,-316
20130124,-316
20130124,-316
20130124,-316
20130125,-316
20130125,-316
20130125,-316
20130125,-316
20130125,-316
20130125,-316
20130125,-316
20130125,-316
20130126,-316
20130126,-316
20130126,-316
20130126,-316
20130126,-316
20130126,-316
20130126,-316
20130126,-316
20130127,-316
20130127,-316
20130127,-316
20130127,-316
20130127,-316
20130127,-316
20130127,-316
20130127,-316
20130128,-316
20130128,-316
20130128,-316
20130128,-316
20130128,-316
20130128,-316
20130128,-316
20130128,-316
20130129,-316
20130129,-316
20130129,-316
20130129,-316
20130129,-316
20130129,-316
20130129,-316
20130129,-316
20130130,-316
20130130,-316
20130130,-316
20130130,-316
20130130,-316
20130130,-316
20130130,-316
20130130,-316
20130131,-316
20130131,-316
20130131,-316
20130131,-316
20130131,-316
20130131,-316
20130131,-316
20130131,-316
20130201,-316
20130201,-316
20130201,-316
20130201,-316
20130201,-316
20130201,-316
20130201,-316
20130201,-316
20130202,-316
20130202,-316
20130202,-316
20130202,-316
20130202,-316
20130202,-316
20130202,-316
20130202,-316
20130203,-316
20130203,-316
20130203,-316
20130203,-316
20130203,-316
20130203,-316
20130203,-316
20130203,-316
20130204,-316
20130204,-316
20130204,-316
20130204,-316
20130204,-316
20130204,-316
20130204,-316
20130204,-316
20130205,-316
20130205,-316
20130205,-316
20130205,-316
20130205,-316
20130205,-316
20130205,-316
20130205,-316
20130206,-316
20130206,-316
20130206,-316
20130206,-316
20130206,-316
20130206,-316
20130206,-316
20130206,-316
20130207,-316
20130207,-316
20130207,-316
20130207,-316
20130207,-316
20130207,-316
20130207,-316
20130207,-316
20130208,-316
20130208,-316
20130208,-316
20130208,-316
20130208,-316
20130208,-316
20130208,-316
20130208,-316
20130209,-316
20130209,-316
20130209,-316
20130209,-316
20130209,-316
20130209,-316
20130209,-316
20130209,-316
20130210,-316
20130210,-316
20130210,-316
20130210,-316
20130210,-316
20130210,-316
20130210,-316
20130210,-316
20130211,-316
20130211,-316
20130211,-316
20130211,-316
20130211,-316
20130211,-316
20130211,-316
20130211,-316
20130212,-316
20130212,-316
20130212,-316
20130212,-316
20130212,-316
20130212,-316
20130212,-316
20130212,-316
20130213,-316
20130213,-316
20130213,-316
20130213,-316
20130213,-316
20130213,-316
20130213,-316
20130213,-316
20130214,-316
20130214,-316
20130214,-316
20130214,-316
20130214,-316
20130214,-316
20130214,-316
20130215,-316
20130215,-316
20130215,-316
20130215,-316
20130215,-316
20130215,-316
20130215,-316
20130215,-316
20130216,-316
20130216,-316
20130216,-316
20130216,-316
20130216,-316
20130216,-316
20130216,-316
20130216,-316
20130217,-316
20130217,-316
20130217,-316
20130217,-316
20130217,-316
20130217,-316
20130217,-316
20130217,-316
20130218,-316
20130218,-316
20130218,-316
20130218,-316
20130218,-316
20130218,-316
20130218,-316
20130218,-316
20130219,-316
20130219,-316
20130219,-316
20130219,-316
20130219,-316
20130219,-316
20130219,-316
20130219,-316
20130220,-316
20130220,-316
20130220,-317
20130220,-317
20130220,-317
20130220,-317
20130220,-317
20130220,-317
20130221,-317
20130221,-317
20130221,-317
20130221,-317
20130221,-317
20130221,-317
20130221,-317
20130221,-317
20130222,-317
20130222,-317
20130222,-317
20130222,-317
20130222,-317
20130222,-317
20130222,-317
20130222,-317
20130223,-317
20130223,-317
20130223,-317
20130223,-317
20130223,-317
20130223,-317
20130223,-317
20130223,-317
20130224,-317
20130224,-317
20130224,-317
20130224,-317
20130224,-317
20130224,-317
20130224,-317
20130224,-317
20130225,-317
20130225,-317
20130225,-317
20130225,-317
20130225,-317
20130225,-317
20130225,-317
20130225,-317
20130226,-317
20130226,-317
20130226,-317
20130226,-317
20130226,-317
20130226,-317
20130226,-317
20130226,-317
20130227,-317
20130227,-317
20130227,-317
20130227,-317
20130227,-317
20130227,-317
20130227,-317
20130228,-317
20130228,-317
20130228,-317
20130228,-317
20130228,-317
20130228,-317
20130228,-317
20130228,-317
20130301,-317
20130301,-317
20130301,-317
20130301,-317
20130301,-317
20130301,-317
20130301,-317
20130301,-317
20130302,-317
20130302,-317
20130302,-317
20130302,-317
20130302,-317
20130302,-317
20130302,-317
20130302,-317
20130303,-317
20130303,-317
20130303,-317
20130303,-317
20130303,-317
20130303,-317
20130303,-317
20130303,-317
20130304,-317
20130304,-317
20130304,-317
20130304,-317
20130304,-317
20130304,-317
20130304,-317
20130304,-317
20130305,-317
20130305,-317
20130305,-317
20130305,-317
20130305,-317
20130305,-317
20130305,-317
20130305,-317
20130306,-317
20130306,-317
20130306,-317
20130306,-317
20130306,-317
20130306,-317
20130306,-317
20130306,-317
20130307,-317
20130307,-317
20130307,-317
20130307,-317
20130307,-317
20130307,-317
20130307,-317
20130307,-317
20130308,-317
20130308,-317
20130308,-317
20130308,-317
20130308,-317
20130308,-317
20130308,-317
20130308,-317
20130309,-317
20130309,-317
20130309,-317
20130309,-317
20130309,-317
20130309,-317
20130309,-317
20130309,-317
20130310,-317
20130310,-317
20130310,-317
20130310,-317
20130310,-317
20130310,-317
20130310,-317
20130310,-317
20130311,-317
20130311,-317
20130311,-317
20130311,-317
20130311,-317
20130311,-317
20130311,-317
20130311,-317
20130311,-317
20130311,-317
20130312,-317
20130312,-317
20130312,-317
20130312,-317
20130312,-317
20130312,-317
20130312,-317
20130312,-308
20130312,-308
20130312,-308
20130312,-308
20130313,-308
20130313,-308
20130313,-308
20130313,-308
20130313,-308
20130313,-308
20130313,-308
20130313,-308
20130313,-308
20130314,-308
20130314,-308
20130314,-308
20130314,-308
20130314,-308
20130314,-308
20130314,-308
20130315,-308
20130315,-308
20130315,-308
20130315,-308
20130316,-308
20130316,-308
20130316,-308
20130316,-308
20130316,-308
20130316,-308
20130316,-308
20130316,-308
20130317,-308
20130317,-308
20130317,-308
20130317,-308
20130317,-308
20130317,-308
20130317,-308
20130317,-308
20130318,-308
20130318,-308
20130318,-308
20130318,-308
20130318,-308
20130318,-308
20130318,-308
20130318,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130319,-308
20130320,-308
20130320,-308
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130320,-316
20130321,-316
20130321,-316
20130321,-316
20130321,-316
20130321,-316
20130321,-316
20130321,-316
20130321,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130322,-316
20130323,-316
20130323,-316
20130323,-316
20130323,-316
20130323,-316
20130323,-316
20130323,-316
20130323,-316
20130323,-316
20130324,-316
20130324,-316
20130324,-316
20130324,-316
20130324,-316
20130324,-316
20130324,-316
20130324,-316
20130324,-316
20130324,-316
20130325,-316
20130325,-316
20130325,-316
20130325,-316
20130325,-316
20130325,-316
20130325,-316
20130325,-316
20130325,-316
20130325,-316
20130325,-315
20130325,-315
20130326,-315
20130326,-315
20130326,-315
20130326,-315
20130326,-315
20130326,-315
20130326,-315
20130326,-315
20130326,-315
20130326,-315
20130326,-315
20130327,-315
20130327,-315
20130327,-315
20130327,-315
20130327,-315
20130327,-315
20130327,-315
20130327,-315
20130327,-315
20130327,-315
20130328,-315
20130328,-315
20130328,-315
20130328,-315
20130328,-315
20130328,-315
20130328,-315
20130328,-315
20130328,-315
20130328,-315
20130328,-316
20130328,-316
20130328,-316
20130328,-316
20130328,-316
20130329,-316
20130329,-316
20130329,-316
20130329,-316
20130329,-316
20130329,-316
20130329,-316
20130329,-316
20130329,-316
20130330,-316
20130330,-316
20130330,-316
20130330,-316
20130330,-316
20130330,-316
20130330,-316
20130330,-316
20130330,-316
20130331,-316
20130331,-316
20130331,-316
20130331,-316
20130331,-316
20130331,-316
20130331,-316
20130331,-316
20130331,-316
20130401,-316
20130401,-316
20130401,-316
20130401,-316
20130401,-316
20130401,-316
20130401,-316
20130401,-316
20130401,-316
20130401,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130402,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130403,-316
20130404,-316
20130404,-316
20130404,-316
20130404,-316
20130404,-316
20130404,-316
20130404,-316
20130404,-316
20130404,-316
20130404,-316
20130404,-316
20130405,-316
20130405,-316
20130405,-316
20130405,-316
20130405,-316
20130405,-316
20130405,-316
20130405,-316
20130405,-316
20130405,-316
20130406,-316
20130406,-316
20130406,-316
20130406,-316
20130406,-316
20130406,-316
20130406,-316
20130406,-316
20130406,-316
20130407,-316
20130407,-316
20130407,-316
20130407,-316
20130407,-316
20130407,-316
20130407,-316
20130407,-316
20130407,-316
20130408,-316
20130408,-316
20130408,-316
20130408,-316
20130408,-316
20130408,-316
20130408,-316
20130408,-316
20130409,-316
20130409,-316
20130409,-316
20130409,-316
20130409,-316
20130409,-316
20130409,-316
20130409,-316
20130409,-316
20130410,-316
20130410,-316
20130410,-316
20130410,-316
20130410,-316
20130410,-316
20130410,-316
20130410,-316
20130410,-316
20130411,-316
20130411,-316
20130411,-316
20130411,-316
20130411,-316
20130411,-316
20130411,-316
20130411,-316
20130411,-316
20130412,-316
20130412,-316
20130412,-316
20130412,-316
20130412,-316
20130412,-316
20130412,-316
20130412,-316
20130412,-316
20130412,-316
20130413,-316
20130413,-316
20130413,-316
20130413,-316
20130413,-316
20130413,-316
20130413,-316
20130413,-316
20130414,-316
20130414,-316
20130414,-316
20130414,-316
20130414,-316
20130414,-316
20130414,-316
20130414,-316
20130414,-316
20130415,-316
20130415,-316
20130415,-316
20130415,-316
20130415,-316
20130415,-316
20130415,-316
20130415,-316
20130415,-316
20130415,-316
20130416,-316
20130416,-316
20130416,-316
20130416,-316
20130416,-316
20130416,-316
20130416,-316
20130416,-316
20130416,-316
20130417,-316
20130417,-316
20130417,-316
20130417,-316
20130417,-316
20130417,-316
20130417,-316
20130417,-316
20130417,-316
20130418,-316
20130418,-316
20130418,-316
20130418,-316
20130418,-316
20130418,-316
20130418,-316
20130418,-316
20130419,-316
20130419,-316
20130419,-316
20130419,-316
20130419,-316
20130419,-316
20130419,-316
20130419,-316
20130419,-316
20130419,-316
20130420,-316
20130420,-316
20130420,-316
20130420,-316
20130420,-316
20130420,-316
20130420,-316
20130420,-316
20130420,-316
20130421,-316
20130421,-316
20130421,-316
20130421,-316
20130421,-316
20130421,-316
20130421,-316
20130421,-316
20130421,-316
20130422,-316
20130422,-316
20130422,-316
20130422,-316
20130422,-316
20130422,-316
20130422,-316
20130422,-316
20130423,-316
20130423,-316
20130423,-316
20130423,-316
20130423,-316
20130423,-316
20130423,-316
20130423,-316
20130423,-316
20130423,-316
20130424,-316
20130424,-316
20130424,-316
20130424,-316
20130424,-316
20130424,-316
20130424,-316
20130424,-316
20130424,-316
20130425,-316
20130425,-316
20130425,-316
20130425,-316
20130425,-316
20130425,-316
20130425,-316
20130425,-316
20130426,-316
20130426,-316
20130426,-316
20130426,-316
20130426,-316
20130426,-316
20130426,-316
20130426,-316
20130426,-316
20130427,-316
20130427,-316
20130427,-316
20130427,-316
20130427,-316
20130427,-316
20130427,-316
20130427,-316
20130427,-316
20130428,-316
20130428,-316
20130428,-316
20130428,-316
20130428,-316
20130428,-316
20130428,-316
20130428,-316
20130428,-316
20130428,-316
20130429,-316
20130429,-316
20130429,-316
20130429,-316
20130429,-316
20130429,-316
20130429,-316
20130429,-316
20130429,-316
20130430,-316
20130430,-316
20130430,-316
20130430,-316
20130430,-316
20130430,-316
20130430,-316
20130430,-316
20130430,-316
20130501,-316
20130501,-316
20130501,-316
20130501,-316
20130501,-316
20130501,-316
20130501,-316
20130501,-316
20130501,-316
20130502,-316
20130502,-316
20130502,-316
20130502,-316
20130502,-316
20130502,-316
20130502,-316
20130502,-316
20130502,-316
20130503,-316
20130503,-316
20130503,-316
20130503,-316
20130503,-316
20130503,-316
20130503,-316
20130503,-316
20130503,-316
20130504,-316
20130504,-316
20130504,-316
20130504,-316
20130504,-316
20130504,-316
20130504,-316
20130504,-316
20130504,-316
20130504,-316
20130505,-316
20130505,-316
20130505,-316
20130505,-316
20130505,-316
20130505,-316
20130505,-316
20130505,-316
20130506,-316
20130506,-316
20130506,-316
20130506,-316
20130506,-316
20130506,-316
20130506,-316
20130506,-316
20130506,-316
20130506,-316
20130507,-316
20130507,-316
20130507,-316
20130507,-316
20130507,-316
20130507,-316
20130507,-316
20130507,-316
20130507,-316
20130508,-316
20130508,-316
20130508,-316
20130508,-316
20130508,-316
20130508,-316
20130508,-316
20130508,-316
20130508,-316
20130509,-316
20130509,-316
20130509,-316
20130509,-316
20130509,-316
20130509,-316
20130509,-316
20130509,-316
20130510,-316
20130510,-316
20130510,-316
20130510,-316
20130510,-316
20130510,-316
20130510,-316
20130510,-316
