Date,Value
20140312,3.58
20140313,3.58
20140313,3.58
20140313,3.581
20140313,3.585
20140313,3.586
20140314,3.586
20140314,3.586
20140314,3.584
20140314,3.584
20140314,3.583
20140315,3.583
20140315,3.583
20140315,3.583
20140315,3.583
20140315,3.583
20140316,3.583
20140316,3.583
20140316,3.584
20140316,3.585
20140316,3.585
20140317,3.585
20140317,3.585
20140317,3.586
20140317,3.584
20140317,3.585
20140318,3.585
20140318,3.585
20140318,3.585
20140318,3.584
20140318,3.584
20140319,3.584
20140319,3.584
20140319,3.584
20140319,3.58
20140319,3.58
20140320,3.58
20140320,3.58
20140320,3.579
20140320,2.837
20140320,2.837
20140321,2.837
20140321,2.837
20140321,2.837
20140321,2.837
20140321,2.837
20140322,2.837
20140322,2.837
20140322,2.837
20140322,2.838
20140322,2.843
20140323,2.843
20140323,2.843
20140323,2.843
20140323,2.837
20140323,2.836
20140324,2.836
20140324,2.836
20140324,2.836
20140324,2.836
20140324,2.835
20140325,2.835
20140325,2.835
20140325,2.834
20140325,2.834
20140325,2.833
20140326,2.833
20140326,2.833
20140326,2.833
20140326,2.832
20140327,2.832
20140327,2.832
20140327,2.831
20140327,2.831
20140327,2.831
20140328,2.832
20140328,2.832
20140328,2.832
20140328,2.832
20140328,2.832
20140329,2.832
20140329,2.832
20140329,2.832
20140329,2.83
20140329,2.83
20140330,2.83
20140330,2.83
20140330,2.834
20140330,2.836
20140330,2.836
20140331,2.836
20140331,2.836
20140331,2.831
20140401,2.831
20140401,2.831
20140401,2.83
20140401,2.831
20140401,2.831
20140402,2.831
20140402,2.831
20140402,2.831
20140402,2.831
20140402,2.831
20140403,2.831
20140403,2.831
20140403,2.831
20140403,2.682
20140403,2.682
20140404,2.682
20140404,2.682
20140404,2.682
20140404,2.832
20140404,2.829
20140405,2.829
20140405,2.829
20140405,2.829
20140405,2.829
20140405,2.829
20140406,2.829
20140406,2.829
20140406,2.829
20140406,2.829
20140406,2.829
20140407,2.829
20140407,2.829
20140407,2.829
20140407,2.827
20140407,2.827
20140408,2.827
20140408,2.827
20140408,2.827
20140408,2.828
20140408,2.828
20140409,2.828
20140409,2.828
20140409,2.825
20140409,2.826
20140409,2.826
20140410,2.826
20140410,2.826
20140410,2.826
20140410,2.822
20140411,2.822
20140411,2.822
20140411,2.822
20140411,2.822
20140411,2.824
20140411,2.825
20140412,2.825
20140412,2.825
20140412,2.825
20140412,2.824
20140412,2.823
20140413,2.823
20140413,2.823
20140413,2.823
20140413,2.823
20140413,2.823
20140414,2.823
20140414,2.823
20140414,2.823
20140414,2.824
20140414,2.823
20140415,2.823
20140415,2.823
20140415,2.823
20140415,2.823
20140416,2.823
20140416,2.823
20140416,2.823
20140416,2.824
20140416,2.824
20140417,2.824
20140417,2.824
20140417,2.824
20140417,2.824
20140417,2.824
20140418,2.824
20140418,2.824
20140418,2.823
20140418,2.827
20140418,2.827
20140419,2.827
20140419,2.827
20140419,2.827
20140419,2.836
20140419,2.837
20140420,2.837
20140420,2.837
20140420,2.837
20140421,2.837
20140421,2.837
20140421,2.835
20140421,2.832
20140421,2.833
20140422,2.833
20140422,2.833
20140422,2.833
20140422,2.833
20140423,2.833
20140423,2.833
20140423,2.833
20140423,2.832
20140423,2.833
20140423,2.833
20140424,2.833
20140424,2.833
20140424,2.833
20140424,2.832
20140424,2.832
20140425,2.832
20140425,2.832
20140425,2.832
20140425,2.832
20140425,2.832
20140426,2.832
20140426,2.832
20140426,2.832
20140426,2.833
20140427,2.833
20140427,2.833
20140427,2.833
20140427,2.833
20140427,2.833
20140428,2.833
20140428,2.833
20140428,2.833
20140428,2.831
20140429,2.831
20140429,2.831
20140429,2.831
20140429,2.831
20140430,2.831
20140430,2.831
20140430,2.831
20140430,2.831
20140430,2.83
20140501,2.831
20140501,2.831
20140501,2.831
20140501,2.832
20140501,2.833
20140502,2.833
20140502,2.833
20140502,2.833
20140502,2.72
20140503,2.72
20140503,2.72
20140503,2.72
20140503,2.722
20140503,2.835
20140504,2.835
20140504,2.835
20140504,2.835
20140504,2.835
20140504,2.835
20140505,2.835
20140505,2.835
20140505,2.729
20140505,2.727
20140506,2.724
20140506,2.724
20140506,2.724
20140506,2.83
20140506,2.83
20140507,2.83
20140507,2.689
20140507,2.689
20140507,2.689
20140508,2.689
20140508,2.689
20140508,2.763
20140508,2.763
20140509,2.763
20140509,2.763
20140509,2.763
20140509,2.763
20140510,2.763
20140510,2.763
20140510,2.739
20140510,2.739
20140511,2.739
20140511,2.739
20140511,2.719
20140511,2.72
20140512,2.72
20140512,2.718
20140512,2.718
20140512,2.807
20140512,2.807
20140513,2.821
20140513,2.821
20140513,2.82
20140513,2.82
20140513,2.82
20140514,2.818
20140514,2.819
20140514,2.819
20140514,2.819
20140514,2.819
20140515,2.819
20140515,2.819
20140515,2.818
20140515,2.818
20140516,2.717
20140516,2.717
20140516,2.717
20140516,2.717
20140516,2.732
20140517,2.732
20140517,2.732
20140517,2.833
20140517,2.834
20140518,2.834
20140518,2.834
20140518,2.834
20140518,2.834
20140518,2.834
20140519,2.834
20140519,2.834
20140519,2.833
20140519,2.833
20140520,2.833
20140520,2.832
20140520,2.832
20140520,2.832
20140520,2.833
20140521,2.833
20140521,2.832
20140521,2.832
20140521,2.836
20140521,2.835
20140521,2.649
20140522,2.649
20140522,2.649
20140522,2.649
20140522,2.649
20140523,2.649
20140523,2.649
20140523,2.649
20140523,2.649
20140524,2.649
20140524,2.649
20140524,2.649
20140524,2.649
20140525,2.649
20140525,2.649
20140525,2.649
20140525,2.649
20140526,2.649
20140526,2.649
20140526,2.652
20140526,2.813
20140526,2.813
20140527,2.813
20140527,2.813
20140527,2.813
20140528,2.813
20140528,2.813
20140528,2.819
20140528,2.819
20140529,2.819
20140529,2.813
20140529,2.813
20140530,2.814
20140530,2.814
20140530,2.814
20140530,2.823
20140530,2.823
20140531,2.823
20140531,2.823
20140531,2.647
20140531,2.655
20140601,2.655
20140601,2.632
20140601,2.632
20140601,2.67
20140601,2.67
20140602,2.67
20140602,2.67
20140602,2.67
20140602,2.67
20140602,2.67
20140603,2.67
20140603,2.67
20140603,2.671
20140603,2.634
20140604,2.656
20140604,2.656
20140604,2.656
20140604,2.672
20140604,2.672
20140605,2.672
20140605,2.672
20140605,2.635
20140605,2.625
20140605,2.62
20140605,2.619
20140606,2.619
20140606,2.619
20140606,2.63
20140606,2.629
20140607,2.629
20140607,2.629
20140607,2.622
20140607,2.62
20140608,2.62
20140608,2.62
20140608,2.62
20140608,2.619
20140608,2.618
20140608,2.618
20140609,2.618
20140609,2.618
20140609,2.618
20140609,2.618
20140610,2.618
20140610,2.618
20140610,2.618
20140610,2.618
20140611,2.618
20140611,2.618
20140611,2.618
20140611,2.693
20140611,2.694
20140612,2.694
20140612,2.694
20140612,2.694
20140613,2.694
20140613,2.694
20140613,2.694
20140613,2.683
20140614,2.813
20140614,2.813
20140614,2.822
20140614,2.822
20140615,2.822
20140615,2.822
20140615,2.813
20140615,2.68
20140616,2.681
20140616,2.681
20140616,2.681
20140616,2.681
20140616,2.681
20140617,2.681
20140617,2.681
20140617,2.681
20140617,2.726
20140617,2.673
20140618,2.673
20140618,2.673
20140618,2.673
20140618,2.673
20140619,2.673
20140619,2.673
20140619,2.673
20140619,2.679
20140620,2.679
20140620,2.679
20140620,2.679
20140620,2.682
20140620,2.828
20140621,2.828
20140621,2.828
20140621,2.82
20140621,2.82
20140622,2.82
20140622,2.82
20140622,2.828
20140622,2.828
20140623,2.829
20140623,2.829
20140623,2.818
20140623,2.818
20140624,2.818
20140624,2.817
20140624,2.816
20140624,2.816
20140624,2.816
20140625,2.816
20140625,2.816
20140625,2.816
20140625,2.816
20140626,2.816
20140626,2.815
20140626,2.815
20140627,2.815
20140627,2.815
20140627,2.815
20140627,2.804
20140628,2.672
20140628,2.672
20140628,2.668
20140628,2.667
20140629,2.667
20140629,2.667
20140629,2.667
20140629,2.667
20140629,2.681
20140630,2.681
20140630,2.681
20140630,2.646
20140630,2.646
20140701,2.646
20140701,2.646
20140701,2.681
20140701,2.681
20140702,2.681
20140702,2.681
20140702,2.68
20140702,2.68
20140703,2.68
20140703,2.719
20140703,2.719
20140703,2.719
20140703,2.719
20140704,2.719
20140704,2.719
20140704,2.777
20140704,2.777
20140705,2.777
20140705,2.777
20140705,2.777
20140705,2.777
20140706,2.777
20140706,2.766
20140706,2.766
20140706,2.774
20140706,2.774
20140707,2.774
20140707,2.774
20140707,2.774
20140707,2.774
20140708,2.774
20140708,2.774
20140708,2.774
20140708,2.774
20140709,2.774
20140709,2.77
20140709,2.776
20140709,2.776
20140710,2.776
20140710,2.776
20140710,2.776
20140711,2.776
20140711,2.775
20140711,2.775
20140711,2.775
20140712,2.775
20140712,2.809
20140712,2.725
20140712,2.725
20140712,2.725
20140713,2.725
20140713,2.723
20140713,2.723
20140713,2.73
20140713,2.73
20140714,2.73
20140714,2.73
20140714,2.628
20140714,2.628
20140715,2.628
20140715,2.629
20140715,2.626
20140715,2.644
20140715,2.644
20140716,2.644
20140716,2.644
20140716,2.747
20140716,2.747
20140717,2.747
20140717,2.747
20140717,2.747
20140717,2.747
20140718,2.747
20140718,2.747
20140718,2.747
20140718,2.747
20140719,2.672
20140719,2.672
20140719,2.66
20140719,2.66
20140719,2.66
20140720,2.66
20140720,2.66
20140720,2.66
20140720,2.66
20140721,2.66
20140721,2.663
20140721,2.665
20140721,2.61
20140722,2.61
20140722,2.61
20140722,2.61
20140722,2.611
20140722,2.611
20140723,2.666
20140723,2.662
20140723,2.662
20140723,2.662
20140724,2.662
20140724,2.631
20140724,2.631
20140725,2.631
20140725,2.631
20140725,2.644
20140725,2.644
20140726,2.644
20140726,2.644
20140726,2.644
20140726,2.632
20140726,2.615
20140727,2.612
20140727,2.612
20140727,2.612
20140727,2.612
20140727,2.61
20140727,2.574
20140728,2.574
20140728,2.574
20140728,2.577
20140728,2.577
20140729,2.577
20140729,2.577
20140729,2.577
20140729,2.577
20140729,2.577
20140730,2.577
20140730,2.577
20140730,2.577
20140730,2.577
20140731,2.577
20140731,2.577
20140731,2.592
20140731,2.592
20140801,2.592
20140801,2.592
20140801,2.592
20140801,2.592
20140801,2.592
20140802,2.592
20140802,2.592
20140802,2.592
20140802,2.592
20140802,2.592
20140803,2.592
20140803,2.592
20140803,2.592
20140803,2.592
20140804,2.592
20140804,2.592
20140804,2.592
20140804,2.592
20140804,2.592
20140805,2.592
20140805,2.592
20140805,2.592
20140806,2.592
20140806,2.592
20140806,2.592
20140806,2.592
20140807,2.592
20140807,2.594
20140807,2.595
20140807,2.595
20140807,2.595
20140808,2.595
20140808,2.668
20140808,2.668
20140808,2.668
20140809,2.668
20140809,2.668
20140809,2.658
20140809,2.658
20140810,2.658
20140810,2.659
20140810,2.803
20140810,2.757
20140810,2.757
20140811,2.757
20140811,2.757
20140811,2.757
20140811,2.757
20140812,2.757
20140812,2.711
20140812,2.711
20140812,2.711
20140812,2.711
20140813,2.711
20140813,2.711
20140813,2.708
20140813,2.708
20140814,2.708
20140814,2.708
20140814,2.706
20140814,2.706
20140815,2.706
20140815,2.722
20140815,2.727
20140815,2.727
20140816,2.727
20140816,2.726
20140816,2.728
20140816,2.728
20140816,2.728
20140817,2.728
20140817,2.728
20140817,2.724
20140817,2.724
20140818,2.724
20140818,2.727
20140818,2.727
20140818,2.727
20140819,2.832
20140819,2.835
20140819,2.836
20140819,2.731
20140819,2.731
20140820,2.731
20140820,2.748
20140820,2.742
20140820,2.742
20140821,2.742
20140821,2.742
20140821,2.742
20140821,2.742
20140822,2.742
20140822,2.757
20140822,2.763
20140822,2.763
20140823,2.763
20140823,2.769
20140823,2.748
20140823,2.748
20140823,2.748
20140824,2.748
20140824,2.842
20140824,2.842
20140824,2.842
20140824,2.842
20140825,2.773
20140825,2.775
20140825,2.775
20140825,2.775
20140825,2.792
20140825,2.791
20140826,2.791
20140826,2.791
20140826,2.791
20140826,2.858
20140827,2.858
20140827,2.858
20140827,2.857
20140827,2.857
20140828,2.857
20140828,2.857
20140828,2.857
20140828,2.857
20140829,2.857
20140829,2.857
20140829,2.857
20140830,2.857
20140830,2.857
20140830,2.857
20140830,2.857
20140831,2.857
20140831,2.857
20140831,2.857
20140831,2.809
20140831,2.879
20140901,2.879
20140901,2.879
20140901,2.879
20140901,2.759
20140902,2.759
20140902,2.759
20140902,2.759
20140902,2.759
20140902,2.759
20140903,2.759
20140903,2.759
20140903,2.759
20140903,2.832
20140903,2.832
20140904,2.832
20140904,2.832
20140904,2.826
20140904,2.827
20140905,2.873
20140905,2.873
20140905,2.873
20140905,2.873
20140905,2.805
20140905,2.76
20140906,2.76
20140906,2.76
20140906,2.759
20140906,2.832
20140906,2.829
20140907,2.829
20140907,2.829
20140907,2.827
20140907,2.828
20140908,2.873
20140908,2.873
20140908,2.873
20140908,2.88
20140908,2.823
20140908,2.823
20140909,2.823
20140909,2.823
20140909,2.818
20140909,2.816
20140909,2.771
20140910,2.771
20140910,2.771
20140910,2.771
20140910,2.771
20140911,2.768
20140911,2.813
20140911,2.813
20140911,2.813
20140911,2.813
20140912,2.813
20140912,2.813
20140912,2.813
20140912,2.469
20140913,2.469
20140913,2.541
20140913,2.541
20140913,2.523
20140913,2.729
20140914,2.729
20140914,2.729
20140914,2.946
20140914,3.203
20140915,3.203
20140915,3.203
20140915,3.203
20140915,3.203
20140915,3.202
20140915,2.845
