Date,Value
20151009,17500
20151010,17500
20151011,17500
20151013,17600
20151014,17600
20151015,17600
20151016,17600
20151017,17600
20151018,17700
20151019,17500
20151021,17600
20151023,17600
20151024,17600
20151025,17700
20151027,17700
20151028,17700
20151028,17700
20151030,17800
20151102,17800
20151103,17900
20151104,17900
20151105,17900
20151107,17900
20151108,17900
20151109,17900
20151110,18000
20151111,17900
20151112,18000
20151115,18000
20151115,18000
20151116,18000
20151118,18000
20151119,18100
20151120,18100
20151121,18200
20151122,18200
20151123,18200
20151124,18200
20151125,18200
20151127,18200
20151129,18200
20151129,18200
20151201,18200
20160122,19200
20160216,20900
20160217,20900
20160319,21400
20160406,21800
20160416,22100
20160417,22200
20160419,22300
20160420,22300
20160423,22600
20160426,22700
20160616,24300
20160702,24100
20160709,23800
20160710,24100
20160714,24100
20160715,24100
20160716,23800
20160721,23800
20160911,11000
20160918,10100
20160919,9840
20161031,7030
20161116,6810
20161117,6800
20161121,6730
20161122,6770
20161123,6770
20161126,7090
20161204,6880
20161204,6880
20161205,6640
20161207,6600
20161211,6600
20161212,6580
20161219,5880
20170108,4960
20170121,4750
20170210,4660
20170302,3830
20170305,3780
20170312,3710
20170314,3740
20170319,3730
20170322,3810
20170326,3860
20170418,4930
20170419,4920
20170623,4870
20170707,4940
20170708,4960
20170713,4990
20170714,5030
20170724,4970
20171001,4900
20171009,5300
20171009,5290
20180220,3830
20180225,3460
20180315,3060
20180315,3060
20180316,3070
20180427,2720
20180428,2740
20180530,3210
20180531,2430
20180624,3020
20180625,2670
20180713,2930
20180714,3050
20180726,4090
20180805,3850
20180806,4190
20180812,3850
20180815,3700
20180816,3690
20180817,3730
20180818,3700
20180819,3710
20180821,4680
20180822,4060
20180823,4140
20180826,4820
20180827,4810
20180828,4480
20180829,4150
20180831,4310
20180903,4140
20180904,4430
20180905,3630
20180908,4190
20180909,3920
20180914,3840
20180915,3980
20180919,4900
20180920,3930
20180923,4080
20180924,4320
20180925,4420
20180926,6920
20180927,6780
20180928,6560
20180929,6230
20180930,6770
20181003,4460
20181004,4010
20181005,3160
20181006,3130
20181007,3730
20181008,3390
20181009,3370
20181009,3400
20181011,3910
20181011,3520
20181016,3530
20181017,3200
20181018,3450
20181019,3400
20181020,3390
20181022,3380
20181023,3420
20181024,3690
20181025,3130
20181031,3910
20190213,2940
20190214,2850
20190314,2840
20190316,2720
20190319,2780
20190321,3010
20190323,2710
20190326,2640
20190328,2590
20190330,2590
20190331,2530
20190402,2770
20190404,2360
20190406,2280
20190411,2390
20190416,2500
20190420,2510
20190421,2480
20190423,2440
20190425,2680
