Date,Value
20141218,3647
20141219,3647
20141220,3647
20141221,3647
20141222,3647
20141223,3647
20141224,3647
20141225,3647
20141226,3647
20141227,3647
20141228,3647
20141229,3647
20141230,3647
20141231,3647
20150101,3647
20150102,3647
20150104,3647
20150106,3647
20150107,3647
20150110,3647
20150111,3647
20150112,3647
20150113,3647
20150114,3647
20150115,3647
20150116,0
20150117,0
20150118,0
20150119,0
20150120,0
20150121,0
20150122,0
20150123,0
20150125,403
20150126,403
20150127,403
20150128,403
20150129,403
20150130,403
20150131,403
20150201,1044
20150204,1044
20150205,1044
20150206,1044
20150207,1044
20150208,1278
20150209,1278
20150210,1278
20150212,1278
20150213,1278
20150214,1278
20150215,1278
20150217,6398
20150218,6398
20150219,6398
20150220,6398
20150221,6398
20150222,6398
20150223,6398
20150225,6629
20150225,6629
20150226,6629
20150228,6629
20150302,6629
20150303,6629
20150304,6629
20150305,6629
20150306,6629
20150307,6629
20150308,6629
20150309,6629
20150310,6629
20150311,6629
20150312,7094
20150313,7094
20150314,7094
20150315,7094
20150316,7094
20150319,7094
20150319,7305
20150320,7305
20150321,7305
20150323,7305
20150324,7305
20150325,7305
20150326,7305
20150327,7233
20150328,7233
20150329,7233
20150331,7233
20150401,7233
20150402,7233
20150404,7233
20150406,7233
20150407,7233
20150410,7233
20150411,7321
20150412,7321
20150413,7321
20150414,7321
20150415,7321
20150417,7321
20150419,7321
20150422,7321
20150423,7321
20150424,7321
20150425,7321
20150426,7350
20150427,7350
20150428,7350
20150429,7350
20150501,7350
20150501,7350
20150503,7350
20150504,7350
20150505,7350
20150507,7350
20150508,7350
20150509,7350
20150510,6807
20150511,6807
20150512,6807
20150513,6807
20150514,6807
20150516,6807
20150517,6807
20150522,6807
20150523,6807
20150524,6807
20150525,6807
20150526,6807
20150527,6807
20150528,6807
20150529,6807
20150530,6807
20150531,6807
20150601,6807
20150602,6807
20150603,6807
20150604,6807
20150605,6807
20150606,6807
20150607,6807
20150608,6807
20150609,6807
20150610,6807
20150611,6807
20150612,6807
20150613,6807
20150614,6807
20150615,6807
20150616,6807
20150617,6807
20150618,6807
20150619,6807
20150621,6807
20150622,6807
20150622,6807
20150623,6807
20150624,6807
20150625,6807
20150626,6807
20150627,6807
20150628,6807
20150629,6807
20150630,6807
20150701,6807
20150702,6807
20150703,6807
20150704,6807
20150705,6807
20150706,6807
20150707,6807
20150708,6807
20150709,6807
20150710,6807
20150711,6807
20150712,6807
20150713,6807
20150714,6807
20150715,6807
20150716,6807
20150717,6807
20150718,6807
20150719,6807
20150720,6807
20150721,6807
20150722,6807
20150723,6807
20150725,6807
20150726,6807
20150727,6807
20150729,6807
20150730,6807
20150731,6807
20150801,6807
20150802,6807
20150803,6807
20150811,6807
20150812,6807
20150813,6807
20150815,6807
20150816,6807
20150817,6807
20150818,6807
20150819,6807
20150820,6807
20150821,6807
20150822,6807
20150825,6807
20150826,6807
20150827,6807
20150828,6807
20150829,6807
20150830,6807
20150901,6807
20150902,6807
20150903,6807
20150904,6807
20150905,6807
20150906,6807
20150907,6807
20150908,6807
20150909,6807
20150910,6807
20150911,6807
20150912,6807
20150913,6807
20150914,6807
20150916,6807
20150917,6807
20150918,6807
20150919,6807
20150920,6807
20150921,6807
20150922,6807
20150924,6807
20150926,6807
20150928,6807
20150929,6807
20150930,6807
20151001,6807
20151002,6807
20151003,6807
20151004,6807
20151007,6807
20151008,6807
20151009,6807
20151010,6807
20151011,6807
20151013,6807
20151014,6807
20151015,6807
20151016,6807
20151017,6807
20151018,6807
20151019,6807
20151021,6807
20151023,6807
20151024,6807
20151025,6807
20151027,6807
20151028,6807
20151028,6807
20151030,6807
20151102,6807
20151103,6807
20151104,6807
20151105,6807
20151107,6807
20151108,6807
20151109,6807
20151110,6807
20151111,6807
20151112,6807
20151115,6807
20151115,6807
20151116,6807
20151118,6807
20151119,6807
20151120,6807
20151121,6807
20151122,6807
20151123,6807
20151124,6807
20151125,6807
20151127,6807
20151129,6807
20151129,6807
20151201,6807
20160122,6807
20160216,6807
20160217,6807
20160319,6807
20160406,6807
20160416,6807
20160417,6807
20160419,6807
20160420,6807
20160423,6807
20160426,6807
20160616,6807
20160702,7350
20170121,7350
