Date,Value
20131215,-61
20131216,-62
20131216,-62
20131216,-62
20131216,-62
20131216,-62
20131217,-62
20131217,-62
20131217,-62
20131217,-62
20131217,-62
20131218,-62
20131218,-62
20131218,-62
20131218,-63
20131218,-63
20131219,-63
20131219,-63
20131219,-63
20131219,-63
20131220,-63
20131220,-63
20131220,-63
20131220,-63
20131220,-63
20131221,-63
20131221,-63
20131221,-62
20131221,-61
20131221,-61
20131222,-61
20131222,-61
20131222,-61
20131222,-61
20131223,-61
20131223,-61
20131223,-61
20131223,-62
20131223,-62
20131224,-62
20131224,-62
20131224,-62
20131224,-62
20131224,-62
20131225,-62
20131225,-62
20131225,-62
20131225,-62
20131225,-62
20131226,-62
20131226,-62
20131226,-62
20131226,-62
20131226,-63
20131227,-63
20131227,-63
20131227,-64
20131227,-64
20131227,-64
20131228,-64
20131228,-64
20131228,-64
20131228,-67
20131228,-67
20131229,-67
20131229,-67
20131229,-67
20131229,-67
20131229,-67
20131230,-67
20131230,-67
20131230,-67
20131230,-67
20131230,-67
20131231,-67
20131231,-67
20131231,-68
20131231,-68
20131231,-68
20140101,-68
20140101,-68
20140101,-68
20140101,-68
20140101,-68
20140102,-68
20140102,-68
20140102,-68
20140102,-68
20140102,-68
20140103,-68
20140103,-68
20140103,-68
20140103,-68
20140103,-69
20140104,-69
20140104,-69
20140104,-70
20140104,-70
20140104,-70
20140105,-70
20140105,-70
20140105,-71
20140105,-71
20140105,-71
20140106,-71
20140106,-71
20140106,-71
20140106,-71
20140106,-71
20140107,-71
20140107,-71
20140107,-71
20140107,-70
20140107,-70
20140108,-70
20140108,-70
20140108,-70
20140108,-70
20140108,-70
20140109,-70
20140109,-70
20140109,-70
20140109,-70
20140109,-70
20140110,-70
20140110,-70
20140110,-70
20140110,-70
20140110,-70
20140111,-70
20140111,-70
20140111,-70
20140111,-71
20140111,-72
20140112,-72
20140112,-72
20140112,-72
20140112,-72
20140112,-72
20140113,-72
20140113,-72
20140113,-72
20140113,-72
20140113,-72
20140114,-72
20140114,-72
20140114,-72
20140114,-73
20140114,-73
20140115,-73
20140115,-73
20140115,-73
20140115,-74
20140115,-74
20140116,-74
20140116,-74
20140116,-74
20140116,-74
20140116,-74
20140117,-74
20140117,-74
20140117,-74
20140117,-74
20140117,-74
20140118,-74
20140118,-74
20140118,-73
20140118,-74
20140118,-74
20140119,-74
20140119,-74
20140119,-74
20140119,-74
20140119,-108
20140120,-108
20140120,-108
20140120,-108
20140120,-108
20140120,-107
20140121,-107
20140121,-107
20140121,-107
20140121,-107
20140121,-107
20140122,-107
20140122,-107
20140122,-107
20140122,-107
20140122,-107
20140123,-107
20140123,-107
20140123,-107
20140123,-107
20140123,-107
20140124,-107
20140124,-107
20140124,-107
20140124,-107
20140124,-107
20140125,-107
20140125,-107
20140125,-109
20140125,-109
20140125,-109
20140126,-109
20140126,-109
20140126,-109
20140126,-109
20140126,-109
20140127,-109
20140127,-109
20140127,-109
20140127,-109
20140127,-109
20140128,-109
20140128,-109
20140128,-109
20140128,-131
20140128,-131
20140129,-131
20140129,-131
20140129,-130
20140129,-130
20140129,-130
20140130,-130
20140130,-130
20140130,-130
20140130,-130
20140130,-130
20140131,-130
20140131,-130
20140131,-130
20140131,-130
20140131,-130
20140201,-130
20140201,-130
20140201,-131
20140201,-131
20140201,-131
20140202,-131
20140202,-131
20140202,-131
20140202,-130
20140202,-130
20140203,-130
20140203,-130
20140203,-130
20140203,-130
20140203,-130
20140204,-130
20140204,-130
20140204,-130
20140204,-130
20140204,-130
20140205,-130
20140205,-130
20140205,-130
20140205,-130
20140205,-129
20140206,-129
20140206,-129
20140206,-129
20140206,-128
20140206,-126
20140207,-126
20140207,-126
20140207,-126
20140207,-126
20140207,-126
20140208,-126
20140208,-126
20140208,-126
20140208,-127
20140208,-127
20140209,-127
20140209,-127
20140209,-127
20140209,-128
20140209,-128
20140210,-128
20140210,-128
20140210,-128
20140210,-128
20140211,-128
20140211,-128
20140211,-128
20140211,-129
20140211,-129
20140212,-129
20140212,-129
20140212,-130
20140212,-129
20140212,-130
20140213,-130
20140213,-130
20140213,-131
20140213,-131
20140213,-131
20140214,-131
20140214,-131
20140214,-130
20140214,-131
20140214,-131
20140215,-131
20140215,-131
20140215,-131
20140215,-131
20140216,-131
20140216,-131
20140216,-131
20140216,-131
20140216,-131
20140217,-131
20140217,-131
20140217,-131
20140217,-132
20140217,-132
20140217,-132
20140218,-132
20140218,-132
20140218,-132
20140218,-132
20140218,-132
20140219,-132
20140219,-132
20140219,-132
20140220,-132
20140220,-132
20140220,-132
20140220,-131
20140220,-131
20140221,-131
20140221,-131
20140221,-131
20140221,-131
20140221,-131
20140222,-131
20140222,-131
20140222,-131
20140222,-131
20140222,-131
20140223,-131
20140223,-131
20140223,-131
20140223,-131
20140223,-131
20140224,-131
20140224,-131
20140224,-131
20140224,-130
20140224,-130
20140225,-130
20140225,-130
20140225,-130
20140225,-130
20140225,-130
20140226,-130
20140226,-130
20140226,-130
20140226,-130
20140226,-130
20140227,-130
20140227,-130
20140227,-130
20140227,-130
20140227,-130
20140228,-130
20140228,-130
20140228,-130
20140228,-130
20140228,-130
20140301,-130
20140301,-130
20140301,-130
20140301,-130
20140301,-130
20140302,-130
20140302,-130
20140302,-130
20140302,-87
20140302,-87
20140303,-87
20140303,-87
20140303,-87
20140304,-87
20140304,-87
20140304,-87
20140304,-87
20140304,-87
20140305,-87
20140305,-87
20140305,-87
20140306,-87
20140306,-87
20140306,-87
20140306,-87
20140307,-88
20140307,-88
20140307,-88
20140307,-88
20140307,-88
20140307,-88
20140308,-88
20140308,-88
20140308,-88
20140308,-88
20140308,-88
20140309,-88
20140309,-88
20140309,-88
20140309,-88
20140309,-88
20140310,-88
20140310,-88
20140310,-88
20140310,-88
20140310,-88
20140311,-88
20140311,-88
20140311,-88
20140311,-88
20140311,-88
20140312,-88
20140312,-88
20140312,-88
20140312,-88
20140312,-87
20140313,-87
20140313,-87
20140313,-87
20140313,-88
20140313,-88
20140314,-88
20140314,-88
20140314,-88
20140314,-88
20140314,-88
20140315,-88
20140315,-88
20140315,-88
20140315,-88
20140315,-88
20140316,-88
20140316,-88
20140316,-88
20140316,-88
20140316,-88
20140317,-88
20140317,-88
20140317,-88
20140317,-88
20140317,-88
20140318,-88
20140318,-88
20140318,-88
20140318,-88
20140318,-88
20140319,-88
20140319,-88
20140319,-88
20140319,-88
20140319,-88
20140320,-88
20140320,-88
20140320,-88
20140320,-127
20140320,-127
20140321,-127
20140321,-127
20140321,-127
20140321,-127
20140321,-127
20140322,-127
20140322,-127
20140322,-127
20140322,-127
20140322,-128
20140323,-128
20140323,-128
20140323,-128
20140323,-128
20140323,-128
20140324,-128
20140324,-128
20140324,-128
20140324,-128
20140324,-128
20140325,-128
20140325,-128
20140325,-128
20140325,-128
20140325,-128
20140326,-128
20140326,-128
20140326,-128
20140326,-128
20140327,-127
20140327,-127
20140327,-128
20140327,-128
20140327,-128
20140328,-127
20140328,-127
20140328,-128
20140328,-128
20140328,-128
20140329,-128
20140329,-128
20140329,-128
20140329,-128
20140329,-128
20140330,-128
20140330,-128
20140330,-128
20140330,-128
20140330,-128
20140331,-128
20140331,-128
20140331,-128
20140401,-128
20140401,-128
20140401,-128
20140401,-128
20140401,-128
20140402,-128
20140402,-128
20140402,-128
20140402,-128
20140402,-128
20140403,-128
20140403,-128
20140403,-128
20140403,-129
20140403,-129
20140404,-129
20140404,-129
20140404,-129
20140404,-128
20140404,-128
20140405,-128
20140405,-128
20140405,-128
20140405,-128
20140405,-128
20140406,-128
20140406,-128
20140406,-128
20140406,-128
20140406,-128
20140407,-128
20140407,-128
20140407,-128
20140407,-128
20140407,-128
20140408,-128
20140408,-128
20140408,-128
20140408,-128
20140408,-129
20140409,-129
20140409,-129
20140409,-129
20140409,-129
20140409,-129
20140410,-129
20140410,-129
20140410,-129
20140410,-129
20140411,-129
20140411,-129
20140411,-129
20140411,-128
20140411,-128
20140411,-129
20140412,-129
20140412,-129
20140412,-128
20140412,-128
20140412,-128
20140413,-128
20140413,-128
20140413,-128
20140413,-128
20140413,-128
20140414,-128
20140414,-128
20140414,-128
20140414,-127
20140414,-127
20140415,-127
20140415,-127
20140415,-127
20140415,-127
20140416,-127
20140416,-127
20140416,-127
20140416,-127
20140416,-127
20140417,-127
20140417,-127
20140417,-127
20140417,-128
20140417,-128
20140418,-128
20140418,-128
20140418,-128
20140418,-128
20140418,-128
20140419,-128
20140419,-128
20140419,-128
20140419,-128
20140419,-127
20140420,-127
20140420,-127
20140420,-127
20140421,-127
20140421,-127
20140421,-127
20140421,-128
20140421,-128
20140422,-128
20140422,-128
20140422,-128
20140422,-129
20140423,-127
20140423,-127
20140423,-127
20140423,-127
20140423,-125
20140423,-125
20140424,-125
20140424,-125
20140424,-125
20140424,-129
20140424,-130
20140425,-130
20140425,-130
20140425,-129
20140425,-129
20140425,-129
20140426,-129
20140426,-129
20140426,-129
20140426,-129
20140427,-129
20140427,-129
20140427,-129
20140427,-130
20140427,-130
20140428,-130
20140428,-130
20140428,-130
20140428,-130
20140429,-130
20140429,-130
20140429,-129
20140429,-128
20140430,-128
20140430,-128
20140430,-128
20140430,-129
20140430,-129
20140501,-129
20140501,-129
20140501,-129
20140501,-129
20140501,-129
20140502,-128
20140502,-128
20140502,-128
20140502,-129
20140503,-130
20140503,-130
20140503,-130
20140503,-130
20140503,-130
20140504,-130
20140504,-130
20140504,-130
20140504,-130
20140504,-130
20140505,-130
20140505,-130
20140505,-132
20140505,-132
20140506,-132
20140506,-132
20140506,-132
20140506,-130
20140506,-130
20140507,-130
20140507,-134
20140507,-134
20140507,-134
20140508,-134
20140508,-134
20140508,-132
20140508,-132
20140509,-132
20140509,-131
20140509,-131
20140509,-131
20140510,-131
20140510,-131
20140510,-132
20140510,-132
20140511,-132
20140511,-132
20140511,-132
20140511,-134
20140512,-134
20140512,-134
20140512,-134
20140512,-131
20140512,-132
20140513,-132
20140513,-132
20140513,-131
20140513,-131
20140513,-131
20140514,-131
20140514,-131
20140514,-131
20140514,-131
20140514,-131
20140515,-131
20140515,-131
20140515,-131
20140515,-131
20140516,-132
20140516,-132
20140516,-132
20140516,-134
20140516,-131
20140517,-131
20140517,-131
20140517,-131
20140517,-131
20140518,-131
20140518,-131
20140518,-131
20140518,-131
20140518,-131
20140519,-131
20140519,-131
20140519,-131
20140519,-131
20140520,-131
20140520,-131
20140520,-131
20140520,-131
20140520,-131
20140521,-131
20140521,-131
20140521,-131
20140521,-130
20140521,-129
20140521,-134
20140522,-134
20140522,-134
20140522,-134
20140522,-134
20140523,-134
20140523,-134
20140523,-134
20140523,-134
20140524,-134
20140524,-134
20140524,-134
20140524,-134
20140525,-134
20140525,-134
20140525,-134
20140525,-134
20140526,-134
20140526,-134
20140526,-134
20140526,-132
20140526,-132
20140527,-132
20140527,-132
20140527,-132
20140528,-132
20140528,-132
20140528,-132
20140528,-132
20140529,-132
20140529,-132
20140529,-132
20140530,-132
20140530,-132
20140530,-132
20140530,-132
20140530,-130
20140531,-130
20140531,-130
20140531,-134
20140531,-134
20140601,-134
20140601,-135
20140601,-135
20140601,-131
20140601,-131
20140602,-131
20140602,-131
20140602,-131
20140602,-131
20140602,-131
20140603,-131
20140603,-131
20140603,-131
20140603,-133
20140604,-133
20140604,-133
20140604,-133
20140604,-133
20140604,-133
20140605,-133
20140605,-133
20140605,-133
20140605,-133
20140605,-134
20140605,-134
20140606,-134
20140606,-134
20140606,-134
20140606,-134
20140607,-134
20140607,-134
20140607,-134
20140607,-134
20140608,-134
20140608,-134
20140608,-134
20140608,-134
20140608,-134
20140608,-134
20140609,-134
20140609,-134
20140609,-134
20140609,-134
20140610,-134
20140610,-134
20140610,-134
20140610,-134
20140611,-134
20140611,-134
20140611,-134
20140611,-131
20140611,-131
20140612,-131
20140612,-131
20140612,-131
20140613,-131
20140613,-131
20140613,-131
20140613,-134
20140614,-131
20140614,-131
20140614,-130
20140614,-130
20140615,-130
20140615,-130
20140615,-131
20140615,-133
20140616,-133
20140616,-133
20140616,-133
20140616,-133
20140616,-133
20140617,-133
20140617,-133
20140617,-133
20140617,-132
20140617,-131
20140618,-131
20140618,-131
20140618,-131
20140618,-131
20140619,-131
20140619,-131
20140619,-131
20140619,-130
20140620,-130
20140620,-130
20140620,-130
20140620,-131
20140620,-129
20140621,-129
20140621,-129
20140621,-129
20140621,-129
20140622,-129
20140622,-129
20140622,-129
20140622,-129
20140623,-128
20140623,-128
20140623,-128
20140623,-128
20140624,-129
20140624,-129
20140624,-129
20140624,-129
20140624,-129
20140625,-129
20140625,-129
20140625,-129
20140625,-129
20140626,-129
20140626,-129
20140626,-129
20140627,-129
20140627,-129
20140627,-129
20140627,-129
20140628,-131
20140628,-131
20140628,-130
20140628,-130
20140629,-130
20140629,-130
20140629,-130
20140629,-130
20140629,-130
20140630,-130
20140630,-130
20140630,-130
20140630,-130
20140701,-130
20140701,-130
20140701,-130
20140701,-130
20140702,-130
20140702,-130
20140702,-130
20140702,-130
20140703,-130
20140703,-129
20140703,-129
20140703,-129
20140703,-129
20140704,-129
20140704,-129
20140704,-129
20140704,-129
20140705,-129
20140705,-129
20140705,-129
20140705,-130
20140706,-130
20140706,-131
20140706,-131
20140706,-131
20140706,-130
20140707,-130
20140707,-131
20140707,-131
20140707,-131
20140708,-131
20140708,-131
20140708,-131
20140708,-131
20140709,-131
20140709,-131
20140709,-131
20140709,-131
20140710,-131
20140710,-131
20140710,-131
20140711,-131
20140711,-131
20140711,-131
20140711,-131
20140712,-131
20140712,-131
20140712,-134
20140712,-133
20140712,-133
20140713,-133
20140713,-133
20140713,-133
20140713,-132
20140713,-132
20140714,-132
20140714,-132
20140714,-134
20140714,-134
20140715,-134
20140715,-134
20140715,-134
20140715,-134
20140715,-134
20140716,-134
20140716,-134
20140716,-132
20140716,-132
20140717,-132
20140717,-132
20140717,-132
20140717,-132
20140718,-132
20140718,-132
20140718,-132
20140718,-132
20140719,-135
20140719,-135
20140719,-134
20140719,-134
20140719,-134
20140720,-134
20140720,-134
20140720,-134
20140720,-134
20140721,-133
20140721,-133
20140721,-133
20140721,-134
20140722,-135
20140722,-135
20140722,-135
20140722,-134
20140722,-134
20140723,-133
20140723,-133
20140723,-133
20140723,-133
20140724,-133
20140724,-133
20140724,-133
20140725,-133
20140725,-133
20140725,-133
20140725,-133
20140726,-133
20140726,-133
20140726,-133
20140726,-133
20140726,-133
20140727,-133
20140727,-133
20140727,-133
20140727,-133
20140727,-134
20140727,-134
20140728,-134
20140728,-134
20140728,-135
20140728,-135
20140729,-135
20140729,-135
20140729,-134
20140729,-134
20140729,-134
20140730,-134
20140730,-134
20140730,-134
20140730,-134
20140731,-134
20140731,-134
20140731,-133
20140731,-133
20140801,-133
20140801,-133
20140801,-133
20140801,-133
20140801,-133
20140802,-133
20140802,-133
20140802,-133
20140802,-133
20140802,-133
20140803,-133
20140803,-133
20140803,-133
20140803,-133
20140804,-133
20140804,-133
20140804,-133
20140804,-133
20140804,-133
20140805,-133
20140805,-133
20140805,-133
20140806,-134
20140806,-134
20140806,-134
20140806,-134
20140807,-134
20140807,-134
20140807,-134
20140807,-135
20140807,-135
20140808,-134
20140808,-131
20140808,-131
20140808,-131
20140809,-132
20140809,-132
20140809,-132
20140809,-132
20140810,-135
20140810,-135
20140810,-134
20140810,-133
20140810,-133
20140811,-132
20140811,-132
20140811,-132
20140811,-132
20140812,-130
20140812,-132
20140812,-132
20140812,-132
20140812,-132
20140813,-132
20140813,-132
20140813,-132
20140813,-132
20140814,-132
20140814,-132
20140814,-132
20140814,-132
20140815,-133
20140815,-132
20140815,-132
20140815,-132
20140816,-132
20140816,-132
20140816,-132
20140816,-132
20140816,-132
20140817,-132
20140817,-132
20140817,-132
20140817,-132
20140818,-134
20140818,-134
20140818,-134
20140818,-134
20140819,-128
20140819,-128
20140819,-127
20140819,-132
20140819,-132
20140820,-133
20140820,-131
20140820,-131
20140820,-131
20140821,-131
20140821,-131
20140821,-131
20140821,-131
20140822,-130
20140822,-130
20140822,-130
20140822,-130
20140823,-132
20140823,-132
20140823,-132
20140823,-133
20140823,-133
20140824,-134
20140824,-129
20140824,-129
20140824,-128
20140824,-128
20140825,-131
20140825,-132
20140825,-132
20140825,-132
20140825,-132
20140825,-131
20140826,-131
20140826,-131
20140826,-131
20140826,-128
20140827,-129
20140827,-129
20140827,-129
20140827,-131
20140828,-131
20140828,-131
20140828,-131
20140828,-129
20140829,-129
20140829,-129
20140829,-129
20140830,-129
20140830,-129
20140830,-128
20140830,-128
20140831,-128
20140831,-128
20140831,-128
20140831,-131
20140831,-127
20140901,-127
20140901,-127
20140901,-127
20140901,-132
20140902,-132
20140902,-132
20140902,-132
20140902,-132
20140902,-132
20140903,-132
20140903,-132
20140903,-133
20140903,-131
20140903,-131
20140904,-131
20140904,-131
20140904,-131
20140904,-131
20140905,-134
20140905,-134
20140905,-134
20140905,-134
20140905,-134
20140905,-133
20140906,-133
20140906,-133
20140906,-132
20140906,-130
20140906,-129
20140907,-129
20140907,-129
20140907,-130
20140907,-129
20140908,-128
20140908,-128
20140908,-128
20140908,-128
20140908,-133
20140908,-133
20140909,-133
20140909,-133
20140909,-133
20140909,-134
20140909,-133
20140910,-133
20140910,-133
20140910,-134
20140910,-134
20140911,-134
20140911,-134
20140911,-134
20140911,-135
20140911,-135
20140912,-135
20140912,-135
20140912,-134
20140912,-151
20140913,-148
20140913,-145
20140913,-145
20140913,-147
20140913,-144
20140914,-144
20140914,-144
20140914,-141
20140914,-138
20140915,-136
20140915,-136
20140915,-136
20140915,-137
20140915,-137
20140915,-146
20140915,-149
20140915,-149
20140916,-152
20140916,-154
20140916,-154
20140916,-156
20140916,-156
20140917,-156
20140917,-156
20140917,-156
20140917,-156
20140918,-156
20140918,-156
20140918,-156
20140918,-156
20140919,-156
20140919,-156
20140919,-162
20140919,-163
20140920,-163
20140920,-163
20140920,-160
20140920,-159
20140921,-165
20140921,-165
20140921,-165
20140921,-165
20140922,-165
20140922,-165
20140922,-165
20140922,-174
20140922,-173
20140923,-173
20140923,-173
20140923,-173
20140923,-173
20140924,-173
20140924,-173
20140924,-173
20140924,-173
20140925,-173
20140925,-173
20140925,-173
20140925,-173
20140926,-173
20140926,-173
20140926,-175
20140926,-175
20140926,-175
20140926,-175
20140926,-175
20140927,-175
20140927,-175
20140927,-175
20140927,-175
20140928,-175
20140928,-175
20140928,-175
20140928,-175
20140929,-174
20140929,-174
20140929,-173
20140929,-173
20140930,-173
20140930,-173
20140930,-173
20140930,-173
20140930,-173
20140930,-173
20141001,-173
20141001,-173
20141001,-173
20141001,-173
20141001,-173
20141002,-173
20141002,-173
20141002,-173
20141002,-173
20141003,-173
20141003,-173
20141003,-173
20141003,-173
20141004,-173
20141004,-173
20141004,-173
20141004,-173
20141005,-173
20141005,-173
20141005,-174
20141005,-174
20141006,-174
20141006,-174
20141006,-174
20141006,-174
20141007,-174
20141007,-173
20141007,-173
20141007,-173
20141008,-173
20141008,-173
20141008,-173
20141009,-173
20141009,-173
20141009,-173
20141010,-173
20141010,-173
20141010,-173
20141010,-174
20141011,-173
20141011,-174
20141011,-123
20141011,-123
20141011,-123
20141012,-125
20141012,-124
20141012,-124
20141012,-124
20141012,-122
20141013,-122
20141013,-118
20141013,-117
20141013,-124
20141014,-126
20141014,-126
20141014,-126
20141014,-124
20141014,-125
20141015,-125
20141015,-125
20141015,-121
20141015,-123
20141016,-122
20141016,-122
20141016,-122
20141017,-122
20141017,-122
20141017,-125
20141017,-124
20141018,-124
20141018,-124
20141018,-124
20141018,-124
20141018,-123
20141019,-125
20141019,-125
20141019,-125
20141019,-125
20141019,-124
20141019,-124
20141020,-124
20141020,-124
20141020,-124
20141020,-124
20141021,-124
20141021,-124
20141021,-124
20141021,-124
20141022,-124
20141022,-124
20141022,-124
20141022,-124
20141022,-124
20141023,-124
20141023,-124
20141023,-120
20141023,-120
20141023,-120
20141023,-120
20141023,-118
20141023,-120
20141023,-103
20141023,-120
20141024,-103
20141024,-103
20141024,-103
20141024,-103
20141024,-103
20141024,-103
20141024,-103
20141025,-103
20141025,-103
20141025,-103
20141025,-103
20141025,-104
20141026,-105
20141026,-105
20141026,-105
20141026,-103
20141026,-104
20141027,-104
20141027,-105
20141027,-105
20141027,-103
20141027,-103
20141028,-103
20141028,-103
20141028,-103
20141028,-104
20141029,-105
20141029,-105
20141029,-105
20141029,-105
20141029,-105
20141030,-104
20141030,-104
20141030,-104
20141030,-104
20141030,-104
20141031,-104
20141031,-104
20141031,-103
20141031,-103
20141101,-103
20141101,-103
20141101,-103
20141101,-103
20141101,-103
20141101,-103
20141102,-103
20141102,-103
20141102,-103
20141102,-103
20141102,-103
20141103,-103
20141103,-103
20141103,-103
20141103,-103
20141103,-103
20141103,-103
20141104,-103
20141104,-103
20141104,-103
20141104,-103
20141105,-103
20141105,-103
20141105,-103
20141105,-103
20141106,-103
20141106,-103
20141106,-100
20141106,-101
20141106,-101
20141107,-101
20141107,-101
20141107,-101
20141107,-101
20141107,-101
20141108,-101
