Date,Value
20131009,-81
20131009,-81
20131009,-81
20131009,-81
20131009,-81
20131009,-81
20131010,-81
20131010,-81
20131010,-82
20131010,-82
20131010,-82
20131010,-82
20131011,-82
20131011,-82
20131011,-82
20131011,-82
20131011,-81
20131012,-81
20131012,-81
20131012,-81
20131012,-81
20131012,-82
20131013,-82
20131013,-82
20131013,-82
20131013,-82
20131013,-82
20131014,-82
20131014,-82
20131014,-82
20131014,-82
20131014,-81
20131015,-81
20131015,-81
20131015,-82
20131015,-82
20131015,-82
20131016,-82
20131016,-82
20131016,-82
20131016,-82
20131016,-82
20131017,-82
20131017,-82
20131017,-82
20131017,-82
20131018,-83
20131018,-83
20131018,-83
20131018,-83
20131018,-82
20131018,-82
20131019,-82
20131019,-82
20131019,-83
20131019,-83
20131019,-83
20131020,-83
20131020,-83
20131020,-83
20131020,-83
20131020,-83
20131021,-83
20131021,-83
20131021,-83
20131021,-83
20131021,-83
20131022,-83
20131022,-83
20131022,-83
20131022,-83
20131022,-83
20131023,-83
20131023,-83
20131023,-83
20131023,-83
20131023,-83
20131024,-83
20131024,-83
20131024,-83
20131024,-83
20131024,-83
20131025,-83
20131025,-83
20131025,-83
20131025,-83
20131025,-83
20131026,-83
20131026,-83
20131026,-83
20131026,-83
20131026,-83
20131027,-83
20131027,-83
20131027,-83
20131027,-83
20131027,-84
20131028,-84
20131028,-84
20131028,-84
20131028,-84
20131028,-84
20131029,-84
20131029,-84
20131029,-84
20131029,-87
20131029,-87
20131029,-85
20131030,-85
20131030,-85
20131030,-84
20131030,-83
20131030,-83
20131031,-83
20131031,-83
20131031,-83
20131031,-83
20131101,-83
20131101,-83
20131101,-83
20131101,-83
20131101,-83
20131102,-83
20131102,-83
20131102,-83
20131102,-84
20131102,-84
20131103,-84
20131103,-84
20131103,-84
20131103,-83
20131103,-83
20131104,-83
20131104,-83
20131104,-83
20131104,-83
20131105,-83
20131105,-83
20131105,-83
20131105,-83
20131105,-83
20131106,-83
20131106,-83
20131106,-83
20131106,-83
20131106,-83
20131107,-83
20131107,-84
20131107,-84
20131107,-84
20131107,-84
20131108,-84
20131108,-85
20131108,-85
20131108,-85
20131108,-85
20131109,-85
20131109,-85
20131109,-85
20131109,-85
20131109,-85
20131110,-85
20131110,-85
20131110,-85
20131110,-85
20131110,-85
20131111,-84
20131111,-84
20131111,-84
20131111,-84
20131111,-84
20131112,-84
20131112,-85
20131112,-85
20131112,-85
20131112,-85
20131113,-85
20131113,-85
20131113,-85
20131113,-85
20131113,-85
20131114,-85
20131114,-85
20131114,-85
20131114,-85
20131114,-85
20131115,-85
20131115,-85
20131115,-85
20131115,-85
20131116,-85
20131116,-85
20131116,-85
20131116,-85
20131117,-85
20131117,-85
20131117,-85
20131117,-85
20131117,-85
20131118,-86
20131118,-86
20131118,-86
20131118,-86
20131118,-86
20131119,-85
20131119,-85
20131119,-85
20131119,-85
20131119,-85
20131120,-85
20131120,-85
20131120,-85
20131120,-85
20131120,-85
20131120,-85
20131121,-85
20131121,-85
20131121,-85
20131121,-86
20131121,-86
20131122,-86
20131122,-86
20131122,-86
20131122,-86
20131122,-86
20131123,-86
20131123,-86
20131123,-87
20131123,-85
20131123,-85
20131124,-85
20131124,-85
20131124,-85
20131124,-85
20131124,-85
20131125,-85
20131125,-85
20131125,-85
20131125,-85
20131125,-85
20131126,-85
20131126,-85
20131126,-85
20131126,-85
20131126,-85
20131127,-85
20131127,-85
20131127,-85
20131127,-85
20131127,-86
20131128,-86
20131128,-86
20131128,-86
20131128,-86
20131128,-85
20131129,-85
20131129,-85
20131129,-85
20131129,-86
20131129,-86
20131130,-86
20131130,-86
20131130,-87
20131130,-88
20131130,-88
20131201,-88
20131201,-88
20131201,-88
20131201,-88
20131201,-88
20131202,-88
20131202,-88
20131202,-86
20131202,-85
20131202,-86
20131203,-86
20131203,-86
20131203,-86
20131203,-86
20131204,-86
20131204,-86
20131204,-86
20131204,-86
20131204,-86
20131204,-86
20131205,-86
20131205,-86
20131205,-86
20131205,-86
20131205,-85
20131206,-85
20131206,-85
20131206,-85
20131206,-85
20131206,-85
20131207,-85
20131207,-85
20131207,-85
20131207,-85
20131207,-85
20131207,-85
20131208,-85
20131208,-85
20131208,-85
20131208,-85
20131209,-85
20131209,-85
20131209,-85
20131209,-85
20131209,-84
20131209,-84
20131210,-84
20131210,-84
20131210,-84
20131210,-83
20131210,-83
20131211,-83
20131211,-83
20131211,-83
20131211,-83
20131211,-83
20131212,-83
20131212,-83
20131212,-83
20131212,-83
20131213,-83
20131213,-83
20131213,-83
20131213,-83
20131213,-83
20131214,-83
20131214,-83
20131214,-83
20131214,-83
20131214,-83
20131215,-83
20131215,-83
20131215,-83
20131215,-84
20131216,-84
20131216,-84
20131216,-84
20131216,-84
20131216,-84
20131217,-84
20131217,-84
20131217,-84
20131217,-84
20131217,-84
20131218,-84
20131218,-84
20131218,-84
20131218,-84
20131218,-84
20131219,-84
20131219,-84
20131219,-84
20131219,-84
20131220,-84
20131220,-84
20131220,-84
20131220,-84
20131220,-84
20131221,-84
20131221,-84
20131221,-84
20131221,-83
20131221,-83
20131222,-83
20131222,-83
20131222,-83
20131222,-83
20131223,-83
20131223,-83
20131223,-83
20131223,-83
20131223,-83
20131224,-83
20131224,-83
20131224,-83
20131224,-83
20131224,-83
20131225,-83
20131225,-83
20131225,-83
20131225,-83
20131225,-83
20131226,-83
20131226,-83
20131226,-83
20131226,-84
20131226,-84
20131227,-84
20131227,-84
20131227,-84
20131227,-83
20131227,-83
20131228,-83
20131228,-83
20131228,-83
20131228,-84
20131228,-84
20131229,-84
20131229,-84
20131229,-84
20131229,-84
20131229,-84
20131230,-84
20131230,-84
20131230,-84
20131230,-84
20131230,-84
20131231,-84
20131231,-84
20131231,-84
20131231,-84
20131231,-84
20140101,-84
20140101,-84
20140101,-84
20140101,-84
20140101,-84
20140102,-84
20140102,-84
20140102,-84
20140102,-84
20140102,-83
20140103,-83
20140103,-83
20140103,-83
20140103,-84
20140103,-84
20140104,-84
20140104,-84
20140104,-84
20140104,-84
20140104,-84
20140105,-84
20140105,-84
20140105,-85
20140105,-85
20140105,-84
20140106,-84
20140106,-84
20140106,-84
20140106,-84
20140106,-84
20140107,-84
20140107,-84
20140107,-84
20140107,-84
20140107,-84
20140108,-84
20140108,-84
20140108,-84
20140108,-84
20140108,-84
20140109,-84
20140109,-84
20140109,-84
20140109,-83
20140109,-84
20140110,-84
20140110,-84
20140110,-84
20140110,-86
20140110,-86
20140111,-86
20140111,-86
20140111,-86
20140111,-86
20140111,-87
20140112,-87
20140112,-87
20140112,-87
20140112,-87
20140112,-87
20140113,-87
20140113,-87
20140113,-87
20140113,-88
20140113,-88
20140114,-88
20140114,-88
20140114,-88
20140114,-89
20140114,-89
20140115,-89
20140115,-89
20140115,-89
20140115,-89
20140115,-89
20140116,-89
20140116,-89
20140116,-89
20140116,-89
20140116,-89
20140117,-89
20140117,-89
20140117,-89
20140117,-89
20140117,-89
20140118,-89
20140118,-89
20140118,-89
20140118,-89
20140118,-89
20140119,-89
20140119,-89
20140119,-89
20140119,-89
20140119,-88
20140120,-88
20140120,-88
20140120,-88
20140120,-88
20140120,-88
20140121,-88
20140121,-88
20140121,-88
20140121,-88
20140121,-88
20140122,-88
20140122,-88
20140122,-88
20140122,-88
20140122,-88
20140123,-88
20140123,-88
20140123,-88
20140123,-88
20140123,-88
20140124,-88
20140124,-88
20140124,-87
20140124,-88
20140124,-88
20140125,-88
20140125,-88
20140125,-88
20140125,-88
20140125,-87
20140126,-87
20140126,-87
20140126,-87
20140126,-87
20140126,-87
20140127,-87
20140127,-87
20140127,-87
20140127,-87
20140127,-87
20140128,-87
20140128,-87
20140128,-87
20140128,-87
20140128,-87
20140129,-87
20140129,-87
20140129,-87
20140129,-87
20140129,-87
20140130,-87
20140130,-87
20140130,-87
20140130,-87
20140130,-88
20140131,-88
20140131,-88
20140131,-88
20140131,-88
20140131,-87
20140201,-87
20140201,-87
20140201,-87
20140201,-86
20140201,-87
20140202,-87
20140202,-87
20140202,-87
20140202,-87
20140202,-87
20140203,-87
20140203,-87
20140203,-87
20140203,-87
20140203,-87
20140204,-87
20140204,-87
20140204,-87
20140204,-87
20140204,-87
20140205,-87
20140205,-87
20140205,-87
20140205,-87
20140205,-87
20140206,-87
20140206,-87
20140206,-87
20140206,-87
20140206,-87
20140207,-87
20140207,-87
20140207,-87
20140207,-87
20140207,-87
20140208,-87
20140208,-87
20140208,-87
20140208,-87
20140208,-87
20140209,-87
20140209,-87
20140209,-87
20140209,-87
20140209,-87
20140210,-87
20140210,-87
20140210,-88
20140210,-88
20140211,-88
20140211,-88
20140211,-88
20140211,-89
20140211,-89
20140212,-89
20140212,-89
20140212,-89
20140212,-92
20140212,-92
20140213,-92
20140213,-92
20140213,-92
20140213,-91
20140213,-91
20140214,-91
20140214,-91
20140214,-91
20140214,-92
20140214,-92
20140215,-92
20140215,-92
20140215,-92
20140215,-92
20140216,-92
20140216,-92
20140216,-92
20140216,-93
20140216,-93
20140217,-93
20140217,-93
20140217,-93
20140217,-93
20140217,-93
20140217,-93
20140218,-93
20140218,-93
20140218,-93
20140218,-93
20140218,-93
20140219,-93
20140219,-93
20140219,-93
20140220,-93
20140220,-93
20140220,-93
20140220,-93
20140220,-93
20140221,-93
20140221,-93
20140221,-93
20140221,-92
20140221,-92
20140222,-92
20140222,-92
20140222,-92
20140222,-92
20140222,-92
20140223,-92
20140223,-92
20140223,-93
20140223,-92
20140223,-92
20140224,-92
20140224,-92
20140224,-93
20140224,-93
20140224,-93
20140225,-93
20140225,-93
20140225,-93
20140225,-93
20140225,-93
20140226,-93
20140226,-93
20140226,-93
20140226,-93
20140226,-93
20140227,-93
20140227,-93
20140227,-93
20140227,-93
20140227,-93
20140228,-93
20140228,-93
20140228,-93
20140228,-93
20140228,-93
20140301,-93
20140301,-93
20140301,-93
20140301,-93
20140301,-93
20140302,-93
20140302,-93
20140302,-93
20140302,-94
20140302,-94
20140303,-94
20140303,-94
20140303,-95
20140304,-95
20140304,-95
20140304,-94
20140304,-94
20140304,-94
20140305,-94
20140305,-94
20140305,-94
20140306,-94
20140306,-94
20140306,-95
20140306,-95
20140307,-94
20140307,-94
20140307,-94
20140307,-94
20140307,-94
20140307,-94
20140308,-94
20140308,-94
20140308,-94
20140308,-95
20140308,-95
20140309,-95
20140309,-95
20140309,-95
20140309,-95
20140309,-95
20140310,-95
20140310,-95
20140310,-95
20140310,-95
20140310,-95
20140311,-95
20140311,-95
20140311,-95
20140311,-95
20140311,-95
20140312,-95
20140312,-95
20140312,-95
20140312,-95
20140312,-96
20140313,-96
20140313,-96
20140313,-97
20140313,-98
20140313,-98
20140314,-98
20140314,-98
20140314,-98
20140314,-98
20140314,-98
20140315,-98
20140315,-98
20140315,-97
20140315,-97
20140315,-97
20140316,-97
20140316,-97
20140316,-97
20140316,-97
20140316,-97
20140317,-97
20140317,-97
20140317,-97
20140317,-97
20140317,-97
20140318,-97
20140318,-97
20140318,-97
20140318,-97
20140318,-97
20140319,-97
20140319,-97
20140319,-97
20140319,-97
20140319,-97
20140320,-97
20140320,-97
20140320,-97
20140320,-95
20140320,-95
20140321,-95
20140321,-95
20140321,-95
20140321,-95
20140321,-95
20140322,-95
20140322,-95
20140322,-95
20140322,-95
20140322,-95
20140323,-95
20140323,-95
20140323,-95
20140323,-96
20140323,-96
20140324,-96
20140324,-96
20140324,-96
20140324,-96
20140324,-96
20140325,-96
20140325,-96
20140325,-96
20140325,-96
20140325,-96
20140326,-96
20140326,-96
20140326,-96
20140326,-97
20140327,-97
20140327,-97
20140327,-97
20140327,-97
20140327,-97
20140328,-96
20140328,-96
20140328,-96
20140328,-96
20140328,-96
20140329,-96
20140329,-96
20140329,-96
20140329,-96
20140329,-96
20140330,-96
20140330,-96
20140330,-96
20140330,-96
20140330,-96
20140331,-96
20140331,-96
20140331,-96
20140401,-96
20140401,-96
20140401,-96
20140401,-95
20140401,-95
20140402,-95
20140402,-95
20140402,-95
20140402,-96
20140402,-96
20140403,-96
20140403,-96
20140403,-96
20140403,-92
20140403,-92
20140404,-92
20140404,-92
20140404,-92
20140404,-95
20140404,-95
20140405,-95
20140405,-95
20140405,-95
20140405,-95
20140405,-96
20140406,-96
20140406,-96
20140406,-96
20140406,-96
20140406,-96
20140407,-96
20140407,-96
20140407,-96
20140407,-96
20140407,-96
20140408,-96
20140408,-96
20140408,-96
20140408,-96
20140408,-96
20140409,-96
20140409,-96
20140409,-96
20140409,-96
20140409,-96
20140410,-96
20140410,-96
20140410,-96
20140410,-95
20140411,-96
20140411,-96
20140411,-96
20140411,-96
20140411,-95
20140411,-95
20140412,-95
20140412,-95
20140412,-95
20140412,-95
20140412,-95
20140413,-95
20140413,-95
20140413,-95
20140413,-95
20140413,-95
20140414,-95
20140414,-95
20140414,-95
20140414,-95
20140414,-92
20140415,-92
20140415,-92
20140415,-94
20140415,-94
20140416,-94
20140416,-94
20140416,-92
20140416,-92
20140416,-96
20140417,-96
20140417,-96
20140417,-95
20140417,-94
20140417,-93
20140418,-93
20140418,-93
20140418,-94
20140418,-94
20140418,-94
20140419,-94
20140419,-94
20140419,-94
20140419,-94
20140419,-94
20140420,-94
20140420,-94
20140420,-94
20140421,-94
20140421,-94
20140421,-94
20140421,-94
20140421,-94
20140422,-94
20140422,-94
20140422,-94
20140422,-94
20140423,-94
20140423,-94
20140423,-94
20140423,-94
20140423,-94
20140423,-94
20140424,-94
20140424,-94
20140424,-94
20140424,-94
20140424,-95
20140425,-95
20140425,-95
20140425,-93
20140425,-93
20140425,-92
20140426,-92
20140426,-92
20140426,-91
20140426,-91
20140427,-91
20140427,-91
20140427,-91
20140427,-92
20140427,-92
20140428,-92
20140428,-92
20140428,-91
20140428,-91
20140429,-91
20140429,-91
20140429,-91
20140429,-91
20140430,-91
20140430,-91
20140430,-91
20140430,-91
20140430,-91
20140501,-91
20140501,-92
20140501,-92
20140501,-92
20140501,-92
20140502,-92
20140502,-92
20140502,-92
20140502,-91
20140503,-91
20140503,-92
20140503,-92
20140503,-92
20140503,-93
20140504,-93
20140504,-93
20140504,-85
20140504,-85
20140504,-85
20140505,-85
20140505,-85
20140505,-87
20140505,-87
20140506,-86
20140506,-92
20140506,-92
20140506,-93
20140506,-92
20140507,-92
20140507,-90
20140507,-90
20140507,-90
20140508,-91
20140508,-91
20140508,-93
20140508,-93
20140509,-93
20140509,-92
20140509,-92
20140509,-92
20140510,-92
20140510,-92
20140510,-91
20140510,-91
20140511,-91
20140511,-91
20140511,-91
20140511,-93
20140512,-93
20140512,-94
20140512,-94
20140512,-95
20140512,-95
20140513,-94
20140513,-94
20140513,-93
20140513,-93
20140513,-93
20140514,-93
20140514,-93
20140514,-93
20140514,-93
20140514,-93
20140515,-93
20140515,-93
20140515,-93
20140515,-93
20140516,-92
20140516,-92
20140516,-92
20140516,-92
20140516,-92
20140517,-92
20140517,-92
20140517,-94
20140517,-94
20140518,-94
20140518,-85
20140518,-85
20140518,-85
20140518,-85
20140519,-85
20140519,-85
20140519,-85
20140519,-85
20140520,-85
20140520,-85
20140520,-93
20140520,-92
20140520,-92
20140521,-93
20140521,-93
20140521,-93
20140521,-93
20140521,-93
20140521,-90
20140522,-90
20140522,-90
20140522,-90
20140522,-90
20140523,-90
20140523,-90
20140523,-91
20140523,-91
20140524,-91
20140524,-91
20140524,-91
20140524,-91
20140525,-91
20140525,-91
20140525,-90
20140525,-90
20140526,-90
20140526,-90
20140526,-90
20140526,-93
20140526,-94
20140527,-94
20140527,-94
20140527,-94
20140528,-94
20140528,-94
20140528,-94
20140528,-94
20140529,-94
20140529,-94
20140529,-95
20140530,-94
20140530,-94
20140530,-94
20140530,-94
20140530,-94
20140531,-94
20140531,-94
20140531,-92
20140531,-91
20140601,-91
20140601,-92
20140601,-92
20140601,-94
20140601,-94
20140602,-94
20140602,-96
20140602,-96
20140602,-96
20140602,-96
20140603,-96
20140603,-96
20140603,-95
20140603,-94
20140604,-92
20140604,-92
20140604,-92
20140604,-91
20140604,-91
20140605,-91
20140605,-91
20140605,-93
20140605,-93
20140605,-93
20140605,-93
20140606,-93
20140606,-93
20140606,-93
20140606,-93
20140607,-93
20140607,-93
20140607,-92
20140607,-93
20140608,-93
20140608,-93
20140608,-94
20140608,-94
20140608,-94
20140608,-94
20140609,-94
20140609,-94
20140609,-92
20140609,-92
20140610,-92
20140610,-92
20140610,-92
20140610,-92
20140611,-92
20140611,-92
20140611,-92
20140611,-93
20140611,-93
20140612,-93
20140612,-94
20140612,-94
20140613,-94
20140613,-94
20140613,-93
20140613,-92
20140614,-94
20140614,-94
20140614,-94
20140614,-94
20140615,-93
20140615,-93
20140615,-93
20140615,-92
20140616,-92
20140616,-92
20140616,-92
20140616,-92
20140616,-92
20140617,-92
20140617,-92
20140617,-92
20140617,-94
20140617,-94
20140618,-94
20140618,-94
20140618,-95
20140618,-94
20140619,-94
20140619,-94
20140619,-93
20140619,-93
20140620,-93
20140620,-93
20140620,-93
20140620,-93
20140620,-94
20140621,-94
20140621,-94
20140621,-94
20140621,-95
20140622,-95
20140622,-95
20140622,-95
20140622,-95
20140623,-95
20140623,-95
20140623,-95
20140623,-95
20140624,-95
20140624,-95
20140624,-95
20140624,-95
20140624,-95
20140625,-95
20140625,-95
20140625,-95
20140625,-95
20140626,-95
20140626,-95
20140626,-95
20140627,-95
20140627,-95
20140627,-95
20140627,-95
20140628,-95
20140628,-95
20140628,-95
20140628,-95
20140629,-95
20140629,-95
20140629,-95
20140629,-95
20140629,-94
20140630,-94
20140630,-94
20140630,-94
20140630,-94
20140701,-94
20140701,-94
20140701,-94
20140701,-94
20140702,-94
20140702,-94
20140702,-94
20140702,-94
20140703,-94
20140703,-94
20140703,-94
20140703,-94
20140703,-94
20140704,-94
20140704,-94
20140704,-95
20140704,-95
20140705,-95
20140705,-95
20140705,-95
20140705,-96
20140706,-95
20140706,-95
20140706,-95
20140706,-95
20140706,-95
20140707,-95
20140707,-95
20140707,-95
20140707,-95
20140708,-95
20140708,-95
20140708,-95
20140708,-97
20140709,-97
20140709,-97
20140709,-97
20140709,-95
20140710,-95
20140710,-95
20140710,-95
20140711,-95
20140711,-95
20140711,-95
20140711,-95
20140712,-95
20140712,-95
20140712,-95
20140712,-95
20140712,-95
20140713,-95
20140713,-95
20140713,-95
20140713,-95
20140713,-95
20140714,-95
20140714,-95
20140714,-94
20140714,-95
20140715,-94
20140715,-94
20140715,-95
20140715,-95
20140715,-95
20140716,-94
20140716,-94
20140716,-94
20140716,-94
20140717,-94
20140717,-94
20140717,-94
20140717,-94
20140718,-94
20140718,-94
20140718,-94
20140718,-94
20140719,-95
20140719,-94
20140719,-95
20140719,-95
20140719,-95
20140720,-95
20140720,-95
20140720,-95
20140720,-95
20140721,-94
20140721,-94
20140721,-94
20140721,-93
20140722,-93
20140722,-93
20140722,-93
20140722,-93
20140722,-93
20140723,-93
20140723,-93
20140723,-93
20140723,-93
20140724,-93
20140724,-93
20140724,-94
20140725,-94
20140725,-94
20140725,-94
20140725,-93
20140726,-93
20140726,-93
20140726,-92
20140726,-92
20140726,-94
20140727,-94
20140727,-94
20140727,-94
20140727,-94
20140727,-95
20140727,-94
20140728,-94
20140728,-94
20140728,-94
20140728,-93
20140729,-92
20140729,-92
20140729,-92
20140729,-92
20140729,-92
20140730,-92
20140730,-88
20140730,-88
20140730,-88
20140731,-88
20140731,-88
20140731,-88
20140731,-88
20140801,-88
20140801,-88
20140801,-88
20140801,-88
20140801,-88
20140802,-89
20140802,-89
20140802,-89
20140802,-89
20140802,-89
20140803,-89
20140803,-89
20140803,-89
20140803,-89
20140804,-88
20140804,-88
20140804,-88
20140804,-88
20140804,-88
20140805,-88
20140805,-88
20140805,-88
20140806,-89
20140806,-89
20140806,-89
20140806,-89
20140807,-88
20140807,-93
20140807,-92
20140807,-92
20140807,-92
20140808,-92
20140808,-94
20140808,-94
20140808,-95
20140809,-95
20140809,-95
20140809,-95
20140809,-97
20140810,-98
20140810,-99
20140810,-99
20140810,-95
20140810,-95
20140811,-94
20140811,-94
20140811,-94
20140811,-94
20140812,-94
20140812,-93
20140812,-93
20140812,-93
20140812,-93
20140813,-93
20140813,-93
20140813,-93
20140813,-93
20140814,-93
20140814,-93
20140814,-93
20140814,-94
20140815,-94
20140815,-94
20140815,-94
20140815,-93
20140816,-93
20140816,-93
20140816,-93
20140816,-93
20140816,-93
20140817,-93
20140817,-93
20140817,-93
20140817,-93
20140818,-94
20140818,-94
20140818,-94
20140818,-94
20140819,-94
20140819,-94
20140819,-94
20140819,-94
20140819,-94
20140820,-94
20140820,-94
20140820,-95
20140820,-95
20140821,-95
20140821,-95
20140821,-95
20140821,-95
20140822,-95
20140822,-95
20140822,-95
20140822,-95
20140823,-95
20140823,-95
20140823,-94
20140823,-96
20140823,-96
20140824,-96
20140824,-90
20140824,-90
20140824,-90
20140824,-89
20140825,-96
20140825,-96
20140825,-96
20140825,-96
20140825,-96
20140825,-97
20140826,-97
20140826,-97
20140826,-97
20140826,-102
20140827,-103
20140827,-103
20140827,-102
20140827,-102
20140828,-102
20140828,-102
20140828,-103
20140828,-102
20140829,-102
20140829,-102
20140829,-102
20140830,-102
20140830,-102
20140830,-102
20140830,-102
20140831,-102
20140831,-102
20140831,-100
20140831,-98
20140831,-97
20140901,-97
20140901,-97
20140901,-97
20140901,-98
20140902,-97
20140902,-97
20140902,-97
20140902,-97
20140902,-97
20140903,-97
20140903,-97
20140903,-99
20140903,-105
20140903,-105
20140904,-105
20140904,-105
20140904,-105
20140904,-104
20140905,-105
20140905,-105
20140905,-105
20140905,-105
20140905,-102
20140905,-99
20140906,-99
20140906,-99
20140906,-97
20140906,-99
20140906,-99
20140907,-99
20140907,-99
20140907,-99
20140907,-100
20140908,-101
20140908,-101
20140908,-101
20140908,-102
20140908,-100
20140908,-99
20140909,-99
20140909,-99
20140909,-100
20140909,-103
20140909,-102
20140910,-102
20140910,-102
20140910,-101
20140910,-99
20140911,-101
20140911,-105
20140911,-105
20140911,-108
20140911,-108
20140912,-108
20140912,-108
20140912,-104
20140912,-94
20140913,-118
20140913,-118
20140913,-118
20140913,-118
20140913,-117
20140914,-117
20140914,-117
20140914,-113
20140914,-113
20140915,-113
20140915,-112
20140915,-112
20140915,-112
20140915,-113
20140915,-119
20140915,-127
20140915,-127
20140916,-130
20140916,-132
20140916,-132
20140916,-133
20140916,-133
20140917,-133
20140917,-133
20140917,-132
20140917,-132
20140918,-132
20140918,-132
20140918,-132
20140918,-132
20140919,-132
20140919,-132
20140919,-133
20140919,-87
20140920,-87
20140920,-87
20140920,-89
20140920,-92
20140921,-97
20140921,-97
20140921,-97
20140921,-97
20140922,-97
20140922,-97
20140922,-97
20140922,-99
20140922,-100
20140923,-100
20140923,-100
20140923,-100
20140923,-100
20140924,-100
20140924,-100
20140924,-100
20140924,-100
20140925,-100
20140925,-100
20140925,-100
20140925,-100
20140926,-100
20140926,-100
20140926,-100
20140926,-100
20140926,-100
20140926,-100
20140926,-100
20140927,-100
20140927,-100
20140927,-100
20140927,-100
20140928,-100
20140928,-100
20140928,-100
20140928,-100
20140929,-104
20140929,-104
20140929,-104
20140929,-104
20140930,-104
20140930,-104
20140930,-104
20140930,-104
20140930,-104
20140930,-104
20141001,-104
20141001,-104
20141001,-104
20141001,-104
20141001,-104
20141002,-104
20141002,-104
20141002,-104
20141002,-104
20141003,-104
20141003,-104
20141003,-104
20141003,-104
20141004,-104
20141004,-104
20141004,-104
20141004,-104
20141005,-104
20141005,-104
20141005,-104
20141005,-104
20141006,-104
20141006,-104
20141006,-104
20141006,-104
20141007,-104
20141007,-104
20141007,-104
20141007,-104
20141008,-104
20141008,-104
20141008,-104
20141009,-104
20141009,-104
20141009,-104
20141010,-104
20141010,-104
20141010,-104
20141010,-104
20141011,-103
20141011,-104
20141011,-104
20141011,-104
20141011,-103
20141012,-103
20141012,-102
20141012,-102
20141012,-102
20141012,-102
20141013,-102
20141013,-100
20141013,-100
20141013,-101
20141014,-102
20141014,-102
20141014,-102
20141014,-102
20141014,-102
20141015,-102
20141015,-102
20141015,-102
20141015,-102
20141016,-103
20141016,-103
20141016,-103
20141017,-103
20141017,-103
20141017,-103
20141017,-103
20141018,-102
20141018,-102
20141018,-102
20141018,-102
20141018,-102
20141019,-100
20141019,-100
20141019,-100
20141019,-100
20141019,-101
20141019,-102
20141020,-102
20141020,-102
20141020,-103
20141020,-103
20141021,-103
20141021,-103
20141021,-103
20141021,-103
20141022,-103
20141022,-103
20141022,-103
20141022,-103
20141022,-103
20141023,-103
20141023,-103
20141023,-103
20141023,-103
20141023,-103
20141023,-102
20141023,-93
20141023,-106
20141023,-109
20141023,-106
20141024,-108
20141024,-108
20141024,-108
20141024,-108
20141024,-108
20141024,-108
20141024,-108
20141025,-107
20141025,-108
20141025,-108
20141025,-109
20141025,-102
20141026,-103
20141026,-103
20141026,-103
20141026,-105
20141026,-105
20141027,-105
20141027,-103
20141027,-103
20141027,-104
20141027,-104
20141028,-104
20141028,-104
20141028,-104
20141028,-105
20141029,-103
20141029,-103
20141029,-103
20141029,-103
20141029,-103
20141030,-103
20141030,-103
20141030,-103
20141030,-103
20141030,-103
20141031,-103
20141031,-103
20141031,-104
20141031,-104
20141101,-102
20141101,-102
20141101,-102
20141101,-102
20141101,-102
20141101,-102
20141102,-102
20141102,-102
20141102,-102
20141102,-102
20141102,-102
20141103,-102
20141103,-102
20141103,-102
20141103,-102
20141103,-102
20141103,-102
20141104,-102
20141104,-102
20141104,-102
20141104,-102
20141105,-102
20141105,-102
20141105,-102
20141105,-102
20141106,-102
20141106,-102
20141106,-99
20141106,-100
20141106,-100
20141107,-100
20141107,-100
20141107,-100
20141107,-100
20141107,-99
20141108,-99
