Date,Value
20140312,3.424
20140313,3.424
20140313,3.424
20140313,3.424
20140313,3.427
20140313,3.427
20140314,3.427
20140314,3.427
20140314,3.426
20140314,3.426
20140314,3.426
20140315,3.426
20140315,3.426
20140315,3.426
20140315,3.419
20140315,3.42
20140316,3.42
20140316,3.42
20140316,3.42
20140316,3.421
20140316,3.417
20140317,3.417
20140317,3.417
20140317,3.418
20140317,3.418
20140317,3.418
20140318,3.418
20140318,3.418
20140318,3.418
20140318,3.419
20140318,3.419
20140319,3.419
20140319,3.419
20140319,3.419
20140319,3.42
20140319,3.419
20140320,3.419
20140320,3.419
20140320,3.418
20140320,3.418
20140320,3.418
20140321,3.418
20140321,3.418
20140321,3.418
20140321,3.415
20140321,3.415
20140322,3.415
20140322,3.415
20140322,3.415
20140322,3.416
20140322,3.418
20140323,3.418
20140323,3.418
20140323,3.418
20140323,3.416
20140323,3.417
20140324,3.417
20140324,3.417
20140324,3.416
20140324,3.415
20140324,3.415
20140325,3.415
20140325,3.415
20140325,3.415
20140325,3.415
20140325,3.416
20140326,3.416
20140326,3.416
20140326,3.417
20140326,3.417
20140327,3.417
20140327,3.417
20140327,3.416
20140327,3.416
20140327,3.416
20140328,3.433
20140328,3.433
20140328,3.434
20140328,3.434
20140328,3.432
20140329,3.432
20140329,3.432
20140329,3.432
20140329,3.432
20140329,3.432
20140330,3.432
20140330,3.432
20140330,3.436
20140330,3.435
20140330,3.435
20140331,3.435
20140331,3.435
20140331,3.431
20140401,3.431
20140401,3.431
20140401,3.431
20140401,3.433
20140401,3.433
20140402,3.433
20140402,3.433
20140402,3.433
20140402,3.419
20140402,3.418
20140403,3.418
20140403,3.418
20140403,3.418
20140403,3.32
20140403,3.32
20140404,3.32
20140404,3.32
20140404,3.32
20140404,3.425
20140404,3.425
20140405,3.425
20140405,3.425
20140405,3.425
20140405,3.425
20140405,3.426
20140406,3.426
20140406,3.426
20140406,3.426
20140406,3.426
20140406,3.431
20140407,3.431
20140407,3.431
20140407,3.431
20140407,3.431
20140407,3.432
20140408,3.432
20140408,3.432
20140408,3.432
20140408,3.432
20140408,3.431
20140409,3.431
20140409,3.431
20140409,3.428
20140409,3.427
20140409,3.452
20140410,3.452
20140410,3.452
20140410,3.452
20140410,3.451
20140411,3.45
20140411,3.45
20140411,3.45
20140411,3.45
20140411,3.454
20140411,3.455
20140412,3.455
20140412,3.455
20140412,3.455
20140412,3.455
20140412,3.455
20140413,3.455
20140413,3.455
20140413,3.455
20140413,3.455
20140413,3.459
20140414,3.459
20140414,3.459
20140414,3.459
20140414,3.459
20140414,3.46
20140415,3.46
20140415,3.46
20140415,3.46
20140415,3.46
20140416,3.46
20140416,3.46
20140416,3.46
20140416,3.46
20140416,3.439
20140417,3.439
20140417,3.439
20140417,3.438
20140417,3.441
20140417,3.462
20140418,3.462
20140418,3.462
20140418,3.462
20140418,3.462
20140418,3.464
20140419,3.464
20140419,3.464
20140419,3.464
20140419,3.464
20140419,3.464
20140420,3.464
20140420,3.464
20140420,3.464
20140421,3.464
20140421,3.464
20140421,3.463
20140421,3.463
20140421,3.463
20140422,3.463
20140422,3.463
20140422,3.463
20140422,3.463
20140423,3.459
20140423,3.462
20140423,3.462
20140423,3.461
20140423,3.461
20140423,3.461
20140424,3.461
20140424,3.461
20140424,3.461
20140424,3.461
20140424,3.461
20140425,3.461
20140425,3.461
20140425,3.462
20140425,3.462
20140425,3.464
20140426,3.464
20140426,3.464
20140426,3.464
20140426,3.464
20140427,3.464
20140427,3.464
20140427,3.464
20140427,3.463
20140427,3.463
20140428,3.463
20140428,3.463
20140428,3.463
20140428,3.463
20140429,3.463
20140429,3.463
20140429,3.463
20140429,3.463
20140430,3.463
20140430,3.462
20140430,3.462
20140430,3.462
20140430,3.462
20140501,3.461
20140501,3.461
20140501,3.461
20140501,3.461
20140501,3.461
20140502,3.461
20140502,3.461
20140502,3.461
20140502,3.385
20140503,3.386
20140503,3.386
20140503,3.386
20140503,3.388
20140503,3.465
20140504,3.465
20140504,3.465
20140504,3.651
20140504,3.651
20140504,3.651
20140505,3.651
20140505,3.651
20140505,3.539
20140505,3.539
20140506,3.538
20140506,3.392
20140506,3.392
20140506,3.464
20140506,3.464
20140507,3.464
20140507,3.371
20140507,3.371
20140507,3.371
20140508,3.371
20140508,3.371
20140508,3.418
20140508,3.418
20140509,3.418
20140509,3.418
20140509,3.418
20140509,3.418
20140510,3.418
20140510,3.418
20140510,3.402
20140510,3.402
20140511,3.402
20140511,3.402
20140511,3.389
20140511,3.389
20140512,3.389
20140512,3.387
20140512,3.387
20140512,3.446
20140512,3.446
20140513,3.446
20140513,3.446
20140513,3.443
20140513,3.443
20140513,3.443
20140514,3.443
20140514,3.437
20140514,3.437
20140514,3.437
20140514,3.437
20140515,3.437
20140515,3.437
20140515,3.436
20140515,3.436
20140516,3.369
20140516,3.368
20140516,3.368
20140516,3.368
20140516,3.375
20140517,3.375
20140517,3.375
20140517,3.443
20140517,3.443
20140518,3.443
20140518,3.634
20140518,3.634
20140518,3.634
20140518,3.634
20140519,3.634
20140519,3.634
20140519,3.633
20140519,3.633
20140520,3.633
20140520,3.633
20140520,3.444
20140520,3.444
20140520,3.444
20140521,3.444
20140521,3.445
20140521,3.445
20140521,3.448
20140521,3.448
20140521,3.332
20140522,3.332
20140522,3.332
20140522,3.332
20140522,3.332
20140523,3.332
20140523,3.332
20140523,3.332
20140523,3.332
20140524,3.332
20140524,3.332
20140524,3.332
20140524,3.332
20140525,3.332
20140525,3.332
20140525,3.332
20140525,3.332
20140526,3.332
20140526,3.332
20140526,3.334
20140526,3.44
20140526,3.419
20140527,3.419
20140527,3.419
20140527,3.419
20140528,3.419
20140528,3.419
20140528,3.423
20140528,3.423
20140529,3.423
20140529,3.419
20140529,3.419
20140530,3.42
20140530,3.42
20140530,3.42
20140530,3.427
20140530,3.427
20140531,3.427
20140531,3.427
20140531,3.312
20140531,3.321
20140601,3.321
20140601,3.351
20140601,3.351
20140601,3.351
20140601,3.351
20140602,3.351
20140602,3.351
20140602,3.351
20140602,3.351
20140602,3.351
20140603,3.351
20140603,3.351
20140603,3.351
20140603,3.351
20140604,3.327
20140604,3.327
20140604,3.327
20140604,3.335
20140604,3.335
20140605,3.335
20140605,3.335
20140605,3.316
20140605,3.31
20140605,3.31
20140605,3.31
20140606,3.31
20140606,3.31
20140606,3.315
20140606,3.315
20140607,3.315
20140607,3.315
20140607,3.312
20140607,3.311
20140608,3.311
20140608,3.311
20140608,3.311
20140608,3.31
20140608,3.309
20140608,3.309
20140609,3.309
20140609,3.309
20140609,3.309
20140609,3.309
20140610,3.309
20140610,3.309
20140610,3.309
20140610,3.309
20140611,3.309
20140611,3.309
20140611,3.309
20140611,3.327
20140611,3.328
20140612,3.328
20140612,3.328
20140612,3.328
20140613,3.328
20140613,3.328
20140613,3.328
20140613,3.346
20140614,3.433
20140614,3.433
20140614,3.44
20140614,3.44
20140615,3.44
20140615,3.44
20140615,3.435
20140615,3.346
20140616,3.346
20140616,3.346
20140616,3.346
20140616,3.346
20140616,3.346
20140617,3.346
20140617,3.346
20140617,3.346
20140617,3.375
20140617,3.332
20140618,3.332
20140618,3.332
20140618,3.332
20140618,3.332
20140619,3.332
20140619,3.332
20140619,3.331
20140619,3.331
20140620,3.331
20140620,3.331
20140620,3.331
20140620,3.331
20140620,3.431
20140621,3.431
20140621,3.431
20140621,3.425
20140621,3.425
20140622,3.425
20140622,3.425
20140622,3.431
20140622,3.431
20140623,3.431
20140623,3.431
20140623,3.423
20140623,3.423
20140624,3.423
20140624,3.423
20140624,3.421
20140624,3.421
20140624,3.421
20140625,3.421
20140625,3.421
20140625,3.421
20140625,3.421
20140626,3.421
20140626,3.421
20140626,3.421
20140627,3.421
20140627,3.421
20140627,3.421
20140627,3.413
20140628,3.325
20140628,3.325
20140628,3.321
20140628,3.321
20140629,3.321
20140629,3.321
20140629,3.322
20140629,3.322
20140629,3.33
20140630,3.33
20140630,3.33
20140630,3.31
20140630,3.31
20140701,3.31
20140701,3.31
20140701,3.33
20140701,3.33
20140702,3.33
20140702,3.33
20140702,3.33
20140702,3.33
20140703,3.33
20140703,3.355
20140703,3.355
20140703,3.355
20140703,3.355
20140704,3.355
20140704,3.355
20140704,3.395
20140704,3.395
20140705,3.395
20140705,3.395
20140705,3.395
20140705,3.395
20140706,3.395
20140706,3.395
20140706,3.395
20140706,3.403
20140706,3.403
20140707,3.403
20140707,3.403
20140707,3.403
20140707,3.403
20140708,3.403
20140708,3.403
20140708,3.403
20140708,3.403
20140709,3.403
20140709,3.403
20140709,3.409
20140709,3.409
20140710,3.409
20140710,3.408
20140710,3.408
20140711,3.408
20140711,3.408
20140711,3.408
20140711,3.408
20140712,3.408
20140712,3.432
20140712,3.372
20140712,3.372
20140712,3.372
20140713,3.372
20140713,3.373
20140713,3.373
20140713,3.377
20140713,3.377
20140714,3.377
20140714,3.377
20140714,3.317
20140714,3.317
20140715,3.317
20140715,3.317
20140715,3.315
20140715,3.325
20140715,3.325
20140716,3.325
20140716,3.325
20140716,3.389
20140716,3.389
20140717,3.389
20140717,3.389
20140717,3.389
20140717,3.389
20140718,3.389
20140718,3.389
20140718,3.389
20140718,3.389
20140719,3.341
20140719,3.341
20140719,3.334
20140719,3.334
20140719,3.334
20140720,3.334
20140720,3.334
20140720,3.334
20140720,3.334
20140721,3.334
20140721,3.333
20140721,3.335
20140721,3.306
20140722,3.306
20140722,3.295
20140722,3.295
20140722,3.295
20140722,3.295
20140723,3.324
20140723,3.321
20140723,3.321
20140723,3.321
20140724,3.321
20140724,3.304
20140724,3.304
20140725,3.304
20140725,3.304
20140725,3.311
20140725,3.311
20140726,3.311
20140726,3.311
20140726,3.311
20140726,3.305
20140726,3.296
20140727,3.295
20140727,3.295
20140727,3.295
20140727,3.295
20140727,3.293
20140727,3.277
20140728,3.277
20140728,3.277
20140728,3.279
20140728,3.279
20140729,3.279
20140729,3.279
20140729,3.279
20140729,3.279
20140729,3.279
20140730,3.279
20140730,3.364
20140730,3.364
20140730,3.364
20140731,3.364
20140731,3.364
20140731,3.378
20140731,3.378
20140801,3.378
20140801,3.378
20140801,3.378
20140801,3.378
20140801,3.378
20140802,3.378
20140802,3.378
20140802,3.378
20140802,3.378
20140802,3.378
20140803,3.378
20140803,3.378
20140803,3.378
20140803,3.378
20140804,3.378
20140804,3.378
20140804,3.378
20140804,3.378
20140804,3.378
20140805,3.378
20140805,3.378
20140805,3.378
20140806,3.378
20140806,3.378
20140806,3.378
20140806,3.378
20140807,3.378
20140807,3.293
20140807,3.294
20140807,3.294
20140807,3.294
20140808,3.294
20140808,3.316
20140808,3.316
20140808,3.316
20140809,3.316
20140809,3.316
20140809,3.307
20140809,3.307
20140810,3.307
20140810,3.307
20140810,3.37
20140810,3.349
20140810,3.349
20140811,3.349
20140811,3.349
20140811,3.349
20140811,3.349
20140812,3.349
20140812,3.349
20140812,3.349
20140812,3.349
20140812,3.349
20140813,3.349
20140813,3.349
20140813,3.347
20140813,3.347
20140814,3.347
20140814,3.347
20140814,3.345
20140814,3.345
20140815,3.345
20140815,3.345
20140815,3.348
20140815,3.348
20140816,3.348
20140816,3.348
20140816,3.35
20140816,3.35
20140816,3.35
20140817,3.35
20140817,3.35
20140817,3.346
20140817,3.346
20140818,3.346
20140818,3.349
20140818,3.349
20140818,3.349
20140819,3.42
20140819,3.42
20140819,3.421
20140819,3.35
20140819,3.35
20140820,3.35
20140820,3.35
20140820,3.348
20140820,3.348
20140821,3.348
20140821,3.348
20140821,3.348
20140821,3.348
20140822,3.348
20140822,3.349
20140822,3.352
20140822,3.352
20140823,3.352
20140823,3.379
20140823,3.363
20140823,3.363
20140823,3.363
20140824,3.363
20140824,3.489
20140824,3.489
20140824,3.489
20140824,3.489
20140825,3.27
20140825,3.272
20140825,3.272
20140825,3.272
20140825,3.282
20140825,3.282
20140826,3.282
20140826,3.282
20140826,3.282
20140826,3.289
20140827,3.289
20140827,3.289
20140827,3.289
20140827,3.289
20140828,3.289
20140828,3.289
20140828,3.289
20140828,3.289
20140829,3.289
20140829,3.289
20140829,3.289
20140830,3.289
20140830,3.289
20140830,3.288
20140830,3.288
20140831,3.288
20140831,3.288
20140831,3.288
20140831,3.288
20140831,3.344
20140901,3.344
20140901,3.344
20140901,3.345
20140901,3.263
20140902,3.263
20140902,3.263
20140902,3.263
20140902,3.263
20140902,3.263
20140903,3.263
20140903,3.263
20140903,3.263
20140903,3.268
20140903,3.268
20140904,3.268
20140904,3.268
20140904,3.265
20140904,3.265
20140905,3.328
20140905,3.328
20140905,3.328
20140905,3.328
20140905,3.278
20140905,3.256
20140906,3.256
20140906,3.256
20140906,3.255
20140906,3.266
20140906,3.264
20140907,3.264
20140907,3.264
20140907,3.263
20140907,3.262
20140908,3.285
20140908,3.285
20140908,3.285
20140908,3.288
20140908,3.288
20140908,3.333
20140909,3.333
20140909,3.333
20140909,3.329
20140909,3.283
20140909,3.261
20140910,3.261
20140910,3.261
20140910,3.261
20140910,3.261
20140911,3.311
20140911,3.333
20140911,3.333
20140911,3.333
20140911,3.333
20140912,3.333
20140912,3.333
20140912,3.333
20140912,3.552
20140913,3.05
20140913,3.106
20140913,3.106
20140913,3.093
20140913,3.259
20140914,3.259
20140914,3.259
20140914,3.451
20140914,3.677
20140915,3.676
20140915,3.676
20140915,3.676
20140915,3.676
20140915,3.676
20140915,3.378
