Date,Value
20131031,6
20131101,6
20131102,6
20131104,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131111,6
20131112,6
20131113,6
20131114,6
20131116,6
20131118,6
20131120,6
20131121,6
20131123,6
20131125,6
20131128,6
20131129,6
20131130,6
20131202,6
20131203,6
20131204,6
20131205,6
20131206,6
20131210,6
20131211,6
20131212,6
20131214,6
20131217,6
20131219,6
20131221,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131229,6
20131230,6
20140104,6
20140112,6
20140113,6
20140118,6
20140121,6
20140125,6
20140126,6
20140127,6
20140201,6
20140205,6
20140207,6
20140209,6
20140211,6
20140214,5
20140222,5
20140227,5
20140228,5
20140301,5
20140302,5
20140307,5
20140309,5
20140310,5
20140312,5
20140317,5
20140318,5
20140320,5
20140322,5
20140326,5
20140328,5
20140329,5
20140330,5
20140401,5
20140402,5
20140404,5
20140406,5
20140407,5
20140408,5
20140409,5
20140415,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140430,5
20140501,5
20140507,5
20140508,5
20140511,5
20140512,5
20140513,5
20140516,5
20140517,5
20140520,5
20140520,5
20140521,5
20140522,5
20140526,5
20140605,5
20140606,5
20140608,5
20140613,5
20140615,5
20140615,5
20140619,6
20140620,6
20140621,6
20140622,6
20140624,6
20140628,6
20140629,6
20140630,6
20140704,6
20140706,6
20140707,6
20140711,6
20140712,6
20140715,6
20140716,6
20140718,6
20140721,6
20140723,6
20140723,6
20140725,6
20140730,6
20140806,6
20140825,6
20140908,6
20140909,6
20140910,6
20140920,6
20141010,6
20141012,6
20141013,6
20141014,6
20141026,6
20141027,6
20141105,6
20141106,6
20141107,6
20141110,6
20141111,6
20141112,6
20141113,6
20141114,6
20141115,6
20141117,6
20141118,6
20141119,6
20141121,6
20141122,6
20141123,6
20141124,6
20141126,6
20141127,6
20141129,6
20141130,6
20141201,6
20141202,6
20141204,6
20141205,6
20141206,6
20141208,6
20141209,6
20141210,6
20141212,6
20141213,6
20141214,6
20141215,6
20141216,6
20141217,6
20141218,6
20141219,6
20141221,6
20141222,6
20141223,6
20141224,6
20141225,6
20141226,6
20141229,6
20141231,6
20150101,6
20150102,6
20150107,6
20150110,6
20150114,6
20150117,6
20150119,6
20150125,6
20150126,6
20150127,6
20150131,5
20150201,5
20150204,5
20150206,5
20150207,5
20150208,5
20150209,5
20150210,5
20150215,5
20150217,5
20150218,5
20150219,5
20150221,5
20150223,5
20150225,6
20150226,6
20150304,6
20150305,6
20150307,6
20150309,6
20150310,6
20150311,6
20150312,6
20150313,6
20150314,6
20150316,6
20150319,6
20150320,6
20150324,6
20150325,6
20150326,6
20150327,6
20150328,6
20150329,6
20150331,6
20150401,6
20150402,6
20150404,6
20150407,6
20150410,6
20150412,6
20150413,6
20150414,6
20150415,6
20150417,6
20150422,6
20150423,6
20150424,6
20150425,6
20150426,6
20150427,6
20150428,6
20150429,6
20150503,6
20150508,6
20150509,6
20150510,6
20150514,6
20150522,6
20150523,6
20150524,6
20150525,6
20150526,6
20150527,6
20150528,6
20150529,6
20150531,6
20150601,6
20150602,6
20150603,6
20150604,6
20150605,6
20150607,6
20150608,7
20150609,7
20150610,7
20150611,7
20150612,7
20150613,7
20150614,7
20150615,7
20150616,7
20150617,7
20150619,7
20150621,7
20150622,7
20150622,7
20150623,7
20150626,7
20150629,7
20150707,7
20150708,7
20150712,7
20150716,7
20150720,7
20150721,7
20150723,5
20150726,7
20150726,7
20150729,7
20150730,7
20150731,7
20150801,7
20150803,7
20150813,7
20150818,7
20150819,7
20150822,7
20150825,7
20150830,7
20150903,7
20150904,7
20150907,7
20150908,7
20150909,7
20150918,7
20150929,7
20151011,7
20151015,7
20151018,7
20151116,7
20151130,7
20160129,7
20160217,6
20160225,6
20160401,6
20160706,6
20161106,5
20170721,5
20170724,5
20170730,5
20171031,5
20171105,5
20171107,5
20171116,5
20171125,5
20180103,5
20180119,5
20180203,4
20180204,4
20180306,5
20180319,5
20180320,5
20180323,5
20180405,5
20180407,5
20180409,5
20180411,5
20180413,5
20180506,5
20180510,5
20180511,5
20180512,5
20180513,5
20180525,5
20180603,5
20180610,6
20180614,6
20180617,6
20180619,6
20180621,6
20180622,6
20180623,6
20180625,6
20180626,6
20180627,6
20180701,7
20180702,7
20180704,7
20180705,7
20180710,7
20180712,7
20180718,8
20180719,8
20180720,8
20180721,8
20180725,8
20180801,7
20180805,7
20180814,7
20180815,7
20180816,7
20180818,7
20180819,7
20180822,7
20180823,7
20180824,7
20180825,7
20180826,7
20180828,7
20180829,7
20180830,7
20180902,7
20180903,7
20180904,7
20180905,7
20180912,7
20180913,7
20180914,7
20180916,7
20180921,7
20180925,7
20180927,7
20180928,7
20181002,7
20181003,7
20181004,7
20181007,7
20181008,7
20181011,7
20181012,7
20181013,7
20181016,7
20181017,7
20181018,7
20181021,7
20181023,7
20181025,7
20181028,7
20181102,7
20181112,8
20190314,1
20190319,1
20190326,1
20190330,1
20190423,2
20190509,2
20190526,2
20190527,2
20190528,2
20190601,2
20190603,2
20190606,2
20190611,2
20190707,2
20190714,2
20190715,2
20190728,2
20190804,2
20190818,2
20190825,2
20190922,2
20191020,2
20191103,2
20191117,2
20191211,2
20191213,2
20191218,2
20191227,2
20200112,2
20200119,2
20200129,1
20200131,1
20200221,1
20200224,1
20200228,1
20200301,1
20200318,1
20200322,1
20200323,1
20200325,1
20200329,1
20200330,1
20200401,1
20200405,1
20200412,1
20200419,1
20200504,1
20200518,1
20200524,1
20200628,1
20200712,1
20200802,9
20200809,9
20200816,9
20200830,9
20200920,16
20201011,15
20201018,32
20201025,33
20201122,28
20201129,31
20201202,31
20201204,31
20201207,32
20201211,32
20201212,32
20201213,32
20201215,46
20201227,49
20201229,49
20201231,49
20210103,49
20210110,49
20210112,49
20210114,49
20210117,49
20210119,49
20210121,49
20210123,48
20210127,59
20210131,58
20210202,74
20210204,74
20210206,85
20210207,85
20210212,106
20210218,115
20210220,116
20210221,116
20210223,119
20210225,119
20210227,119
20210228,119
20210302,119
20210306,123
20210307,123
20210309,124
20210311,124
20210313,125
20210314,125
20210316,127
20210318,127
20210320,147
20210321,147
20210323,156
20210327,146
20210328,146
20210330,164
20210401,164
20210406,173
20210408,173
20210410,173
20210413,195
20210415,200
20210417,202
20210418,202
20210420,214
20210422,215
20210424,231
20210425,231
20210427,271
20210429,273
20210502,275
20210504,276
20210509,277
20210511,276
20210513,276
20210515,276
20210516,276
20210520,276
20210522,276
20210523,276
20210525,277
20210527,278
20210601,277
20210603,277
20210605,278
20210608,278
20210612,279
20210620,286
20210626,287
20210629,287
20210701,319
20210703,319
20210704,319
20210706,319
20210708,319
20210710,319
20210715,319
20210717,319
20210720,319
20210724,320
20210801,320
20210803,320
20210805,320
20210807,320
20210808,320
20210810,320
20210815,320
20210817,320
20210819,320
20210822,320
20210824,320
20210829,320
20210904,320
20210905,320
20210907,320
20210909,320
20210912,320
20210914,320
20210918,320
20210919,320
20210923,323
20210926,327
20210930,327
20211002,335
20211003,335
20211005,335
20211007,335
20211009,335
20211010,335
20211014,335
20211016,335
20211017,335
20211019,335
20211021,335
20211023,335
20211026,335
20211030,338
20211102,338
20211104,338
20211106,338
20211107,338
20211113,338
20211114,338
20211116,341
20211118,341
20211120,341
20211121,341
20211123,343
20211127,343
20211202,343
20211204,344
20211207,343
20211209,343
20211211,343
20211212,343
20211214,343
20211216,343
20211218,343
20211221,343
20211223,343
20211225,343
20211226,343
20211228,343
20211230,343
20220106,343
20220108,343
20220109,343
20220111,343
20220113,343
20220115,343
20220116,343
20220118,343
20220120,343
20220122,343
20220125,361
20220129,392
20220203,406
20220206,475
20220210,478
20220215,512
20220219,523
20220220,523
20220222,523
20220226,555
20220227,555
20220301,561
20220303,510
20220306,509
20220306,510
20220308,516
20220310,570
20220312,570
20220313,566
20220315,564
20220319,546
20220320,546
20220324,541
20220326,541
20220328,541
20220329,417
20220331,416
20220402,491
20220403,491
20220405,531
20220409,551
20220412,513
20220416,564
20220417,564
20220419,564
20220423,564
20220424,564
20220503,570
20220505,568
20220508,566
20220514,567
20220515,567
20220517,567
20220519,568
20220521,568
20220524,568
20220528,568
20220529,568
20220602,568
20220604,568
20220605,568
20220607,568
20220609,568
20220611,568
20220612,568
20220616,570
20220618,570
20220619,570
20220621,570
20220623,570
20220625,570
20220626,570
20220628,570
20220630,570
20220703,570
20220705,570
20220707,570
20220710,570
20220712,570
20220714,570
20220717,577
20220719,578
20220721,578
20220723,580
20220724,580
20220726,580
20220728,580
20220730,580
20220802,585
20220804,586
20220806,587
20220807,587
20220809,587
20220811,587
20220813,589
20220816,592
20220818,592
20220820,592
20220821,592
20220825,599
20220827,604
20220828,604
20220830,605
20220901,605
20220903,611
20220904,611
20220906,670
20220910,672
20220911,672
20220913,675
20220915,675
20220917,690
20220918,690
20220920,699
20220922,699
20220924,704
20220925,704
20220927,704
20220929,704
20221002,642
20221004,637
20221006,646
20221008,647
20221009,647
20221013,648
20221016,648
20221018,653
20221020,652
20221023,652
20221026,714
20221027,714
20221030,714
20221101,716
20221106,718
20221108,719
20221111,719
20221112,719
20221113,719
20221121,774
20221123,843
20221204,730
20221205,730
20221216,810
20221218,1840
20221220,1850
20221224,1870
20221226,1870
20221227,1890
20221229,900
20221231,1930
20230101,1930
20230103,1960
20230105,1960
20230107,980
20230110,1990
20230112,990
20230114,000
20230115,2000
20230119,2040
20230122,080
20230124,2070
20230204,2170
20230205,2170
20230211,2190
20230212,2190
20230214,2190
20230216,2190
20230218,2190
20230221,2210
20230223,2210
20230225,2220
20230226,2220
20230228,220
20230302,2240
20230304,2240
20230305,2240
20230307,2250
20230311,250
20230312,2250
20230314,2310
20230318,340
20230319,2340
20230321,2370
20230323,2370
20230325,2390
20230326,390
20230328,2400
20230401,430
20230402,2430
20230406,2430
20230407,430
20230408,2440
20230411,440
20230413,2440
20230414,2440
20230416,2440
20230417,2440
20230418,450
20230419,2450
20230420,2200
20230421,2200
20230423,2410
20230425,2440
20230426,2440
20230427,2460
20230429,2480
20230430,2480
20230502,2480
20230506,2490
20230507,2490
20230511,2490
20230513,2490
20230514,2490
20230518,2490
20230520,2520
20230521,2520
20230523,2520
20230528,2540
20230530,2540
20230601,2540
20230603,2540
20230604,2540
20230606,2530
20230608,2540
20230610,540
20230611,2540
20230613,2540
20230617,2560
20230618,2560
20230622,2560
20230624,2560
20230627,2560
20230701,2210
20230702,2210
20230704,2230
20230706,2240
20230709,2270
20230713,2350
20230715,2370
20230716,370
20230718,2400
20230720,2420
20230722,2420
20230723,2420
20230725,2440
20230727,2450
20230729,2450
20230730,2450
20230801,2450
20230803,2450
20230805,2450
20230806,2450
20230808,2450
20230810,2450
20230812,2460
20230813,2460
20230815,2460
20230817,2460
20230819,460
20230820,460
20230822,2460
20230824,2460
20230826,2460
20230827,2460
20230829,460
20230831,460
20230902,460
20230903,2460
20230904,460
20230905,460
20230907,460
20230909,2470
20230910,2470
20230912,2470
20230914,2490
20230916,2490
20230918,2490
20230919,2490
20230921,2490
20230924,490
20230926,2500
20230930,2510
20231002,2510
20231003,530
20231005,2530
20231007,2570
20231008,2570
20231009,2570
20231010,2570
20231012,2570
20231015,2570
20231017,2580
20231019,2580
20231021,580
20231022,580
20231026,2590
20231028,2600
20231029,2600
20231102,2610
20231104,34
20231105,34
20231107,2620
20231109,2630
20231111,640
20231112,2640
20231114,2640
20231116,2650
20231119,650
20231120,2650
20231121,710
20231123,2710
20231128,2730
20231130,2720
20231203,2720
20231205,2720
20231207,2740
20231212,740
20231214,750
20231216,2760
20231217,2760
20231219,2760
20231221,2760
20231226,760
20231227,760
20231230,2780
20231231,2780
20240102,2790
20240104,2790
20240105,790
20240106,2790
20240108,2790
20240111,2820
20240113,2830
20240116,2840
20240120,2850
20240121,2850
20240123,2870
20240127,2890
20240128,2890
20240130,2910
20240201,2920
20240204,2920
20240206,2930
20240208,940
20240210,2960
20240211,2960
20240213,2970
20240215,2970
20240217,2980
20240218,2980
20240220,3030
20240224,3070
20240227,3080
20240302,3100
20240303,3100
20240305,3110
20240309,3450
20240314,3490
20240316,3500
20240317,3510
20240319,530
20240321,3530
20240323,3560
20240330,3660
20240331,3660
20240404,3700
20240406,3700
20240407,3720
20240409,3710
20240414,750
20240416,3750
20240418,770
20240420,3790
20240423,3800
20240427,3760
20240428,3770
