Date,Value
20121221,-84
20121221,-84
20121222,-84
20121222,-84
20121222,-84
20121222,-84
20121222,-84
20121222,-84
20121222,-84
20121222,-84
20121223,-84
20121223,-84
20121223,-84
20121223,-84
20121223,-84
20121223,-84
20121223,-84
20121223,-84
20121224,-84
20121224,-84
20121224,-84
20121224,-84
20121224,-84
20121224,-84
20121224,-84
20121224,-84
20121225,-84
20121225,-84
20121225,-84
20121225,-84
20121225,-84
20121225,-84
20121225,-84
20121225,-84
20121226,-84
20121226,-84
20121226,-84
20121226,-84
20121226,-84
20121226,-84
20121226,-84
20121226,-84
20121227,-84
20121227,-84
20121227,-84
20121227,-83
20121227,-83
20121227,-83
20121227,-83
20121227,-83
20121228,-83
20121228,-83
20121228,-83
20121228,-83
20121228,-83
20121228,-83
20121228,-83
20121228,-83
20121229,-83
20121229,-83
20121229,-83
20121229,-83
20121229,-83
20121229,-83
20121229,-83
20121229,-83
20121230,-83
20121230,-83
20121230,-83
20121230,-83
20121230,-83
20121230,-83
20121230,-83
20121230,-83
20121231,-83
20121231,-83
20121231,-83
20121231,-83
20121231,-83
20121231,-83
20121231,-83
20121231,-83
20130101,-83
20130101,-83
20130101,-83
20130101,-83
20130101,-83
20130101,-83
20130101,-83
20130101,-83
20130102,-83
20130102,-83
20130102,-83
20130102,-83
20130102,-83
20130102,-83
20130102,-83
20130102,-83
20130103,-83
20130103,-83
20130103,-83
20130103,-83
20130103,-83
20130103,-83
20130103,-83
20130103,-83
20130104,-83
20130104,-83
20130104,-83
20130104,-83
20130104,-83
20130104,-83
20130104,-83
20130104,-83
20130105,-83
20130105,-83
20130105,-83
20130105,-83
20130105,-83
20130105,-83
20130105,-83
20130105,-83
20130106,-83
20130106,-83
20130106,-83
20130106,-83
20130106,-83
20130106,-83
20130106,-83
20130106,-83
20130107,-83
20130107,-83
20130107,-83
20130107,-83
20130107,-83
20130107,-83
20130107,-83
20130107,-83
20130108,-83
20130108,-83
20130108,-83
20130108,-83
20130108,-83
20130108,-83
20130108,-83
20130108,-83
20130109,-83
20130109,-83
20130109,-83
20130109,-83
20130109,-83
20130109,-83
20130109,-83
20130109,-83
20130110,-83
20130110,-83
20130110,-83
20130110,-83
20130110,-83
20130110,-83
20130110,-83
20130110,-83
20130111,-83
20130111,-83
20130111,-83
20130111,-83
20130111,-83
20130111,-83
20130111,-83
20130111,-83
20130112,-83
20130112,-83
20130112,-83
20130112,-83
20130112,-83
20130112,-83
20130112,-83
20130112,-83
20130113,-83
20130113,-83
20130113,-83
20130113,-83
20130113,-83
20130113,-83
20130113,-83
20130113,-83
20130114,-83
20130114,-83
20130114,-83
20130114,-83
20130114,-83
20130114,-83
20130114,-83
20130114,-83
20130115,-83
20130115,-83
20130115,-83
20130115,-83
20130115,-83
20130115,-83
20130115,-83
20130115,-83
20130116,-83
20130116,-83
20130116,-83
20130116,-83
20130116,-83
20130116,-83
20130116,-83
20130116,-83
20130117,-83
20130117,-83
20130117,-83
20130117,-83
20130117,-83
20130117,-83
20130117,-83
20130117,-83
20130118,-83
20130118,-83
20130118,-83
20130118,-83
20130118,-83
20130118,-83
20130118,-83
20130118,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130119,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130120,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130121,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130122,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130123,-83
20130124,-83
20130124,-83
20130124,-83
20130124,-83
20130124,-83
20130124,-83
20130124,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130125,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130126,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130127,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130128,-83
20130129,-83
20130129,-83
20130129,-83
20130129,-83
20130129,-83
20130129,-83
20130129,-84
20130129,-76
20130129,-75
20130130,-75
20130130,-75
20130130,-75
20130130,-75
20130130,-75
20130130,-75
20130130,-75
20130130,-75
20130130,-75
20130131,-75
20130131,-75
20130131,-75
20130131,-75
20130131,-75
20130131,-75
20130131,-75
20130131,-76
20130131,-76
20130201,-76
20130201,-76
20130201,-76
20130201,-76
20130201,-76
20130201,-76
20130201,-76
20130201,-77
20130201,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130202,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-77
20130203,-78
20130203,-78
20130203,-78
20130204,-78
20130204,-78
20130204,-78
20130204,-78
20130204,-78
20130204,-78
20130204,-78
20130204,-78
20130204,-78
20130205,-78
20130205,-78
20130205,-78
20130205,-78
20130205,-78
20130205,-78
20130205,-78
20130205,-77
20130205,-77
20130206,-77
20130206,-77
20130206,-77
20130206,-77
20130206,-77
20130206,-77
20130206,-78
20130206,-78
20130206,-78
20130207,-78
20130207,-78
20130207,-78
20130207,-78
20130207,-78
20130207,-78
20130207,-78
20130207,-78
20130207,-78
20130208,-78
20130208,-78
20130208,-78
20130208,-78
20130208,-78
20130208,-78
20130208,-78
20130208,-78
20130208,-78
20130209,-78
20130209,-78
20130209,-78
20130209,-78
20130209,-78
20130209,-78
20130209,-78
20130209,-79
20130209,-78
20130210,-78
20130210,-78
20130210,-78
20130210,-78
20130210,-78
20130210,-78
20130210,-78
20130210,-78
20130210,-79
20130211,-79
20130211,-79
20130211,-79
20130211,-79
20130211,-79
20130211,-79
20130211,-79
20130211,-79
20130211,-81
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130212,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-81
20130213,-82
20130213,-80
20130213,-81
20130214,-81
20130214,-81
20130214,-81
20130214,-81
20130214,-81
20130214,-81
20130214,-82
20130214,-80
20130215,-80
20130215,-80
20130215,-80
20130215,-80
20130215,-80
20130215,-80
20130215,-80
20130215,-82
20130215,-82
20130216,-82
20130216,-82
20130216,-82
20130216,-82
20130216,-82
20130216,-82
20130216,-82
20130216,-78
20130216,-77
20130217,-77
20130217,-77
20130217,-77
20130217,-77
20130217,-77
20130217,-77
20130217,-77
20130217,-78
20130217,-78
20130218,-78
20130218,-78
20130218,-78
20130218,-78
20130218,-78
20130218,-78
20130218,-78
20130218,-79
20130218,-79
20130219,-79
20130219,-79
20130219,-79
20130219,-79
20130219,-79
20130219,-79
20130219,-79
20130219,-78
20130219,-78
20130220,-78
20130220,-78
20130220,-78
20130220,-78
20130220,-78
20130220,-78
20130220,-79
20130220,-79
20130221,-79
20130221,-79
20130221,-79
20130221,-79
20130221,-79
20130221,-79
20130221,-79
20130221,-79
20130221,-79
20130222,-79
20130222,-79
20130222,-79
20130222,-79
20130222,-79
20130222,-79
20130222,-79
20130222,-78
20130222,-78
20130223,-78
20130223,-78
20130223,-78
20130223,-78
20130223,-78
20130223,-78
20130223,-78
20130223,-78
20130223,-78
20130224,-78
20130224,-78
20130224,-78
20130224,-78
20130224,-78
20130224,-78
20130224,-78
20130224,-78
20130224,-78
20130225,-78
20130225,-78
20130225,-78
20130225,-78
20130225,-78
20130225,-78
20130225,-78
20130225,-78
20130225,-78
20130226,-78
20130226,-78
20130226,-78
20130226,-78
20130226,-78
20130226,-78
20130226,-78
20130226,-78
20130226,-78
20130227,-78
20130227,-78
20130227,-78
20130227,-78
20130227,-78
20130227,-77
20130227,-77
20130228,-77
20130228,-77
20130228,-77
20130228,-77
20130228,-77
20130228,-77
20130228,-77
20130228,-77
20130228,-78
20130228,-77
20130301,-77
20130301,-77
20130301,-77
20130301,-77
20130301,-77
20130301,-77
20130301,-77
20130301,-77
20130301,-76
20130302,-76
20130302,-76
20130302,-76
20130302,-76
20130302,-76
20130302,-76
20130302,-75
20130302,-76
20130302,-77
20130303,-77
20130303,-77
20130303,-77
20130303,-77
20130303,-77
20130303,-77
20130303,-77
20130303,-76
20130303,-76
20130304,-76
20130304,-76
20130304,-76
20130304,-76
20130304,-76
20130304,-76
20130304,-76
20130304,-75
20130304,-75
20130305,-75
20130305,-75
20130305,-75
20130305,-75
20130305,-75
20130305,-75
20130305,-75
20130305,-76
20130305,-75
20130306,-75
20130306,-75
20130306,-75
20130306,-75
20130306,-75
20130306,-75
20130306,-75
20130306,-76
20130306,-77
20130307,-77
20130307,-77
20130307,-77
20130307,-77
20130307,-77
20130307,-77
20130307,-77
20130307,-77
20130307,-77
20130308,-77
20130308,-77
20130308,-77
20130308,-77
20130308,-77
20130308,-77
20130308,-77
20130308,-76
20130308,-76
20130309,-76
20130309,-76
20130309,-76
20130309,-76
20130309,-76
20130309,-76
20130309,-76
20130309,-77
20130309,-77
20130310,-77
20130310,-77
20130310,-77
20130310,-77
20130310,-77
20130310,-77
20130310,-77
20130310,-77
20130310,-77
20130311,-77
20130311,-77
20130311,-77
20130311,-77
20130311,-77
20130311,-77
20130311,-77
20130311,-77
20130311,-76
20130311,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-76
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130312,-73
20130313,-73
20130313,-73
20130313,-73
20130313,-73
20130313,-73
20130313,-73
20130313,-73
20130313,-73
20130313,-73
20130314,-73
20130314,-73
20130314,-73
20130314,-73
20130314,-73
20130314,-73
20130314,-73
20130315,-73
20130315,-73
20130315,-73
20130315,-73
20130316,-73
20130316,-73
20130316,-73
20130316,-74
20130316,-74
20130316,-74
20130316,-74
20130316,-74
20130317,-74
20130317,-74
20130317,-74
20130317,-75
20130317,-75
20130317,-75
20130317,-75
20130317,-75
20130318,-75
20130318,-76
20130318,-76
20130318,-76
20130318,-76
20130318,-76
20130318,-76
20130318,-76
20130319,-76
20130319,-76
20130319,-76
20130319,-76
20130319,-76
20130319,-76
20130319,-76
20130319,-76
20130319,-76
20130319,-77
20130319,-78
20130319,-78
20130319,-78
20130320,-78
20130320,-78
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130320,-80
20130321,-80
20130321,-80
20130321,-80
20130321,-80
20130321,-80
20130321,-80
20130321,-80
20130321,-80
20130322,-80
20130322,-80
20130322,-80
20130322,-80
20130322,-80
20130322,-80
20130322,-80
20130322,-80
20130322,-79
20130322,-79
20130322,-79
20130322,-79
20130322,-79
20130323,-79
20130323,-79
20130323,-79
20130323,-79
20130323,-79
20130323,-79
20130323,-79
20130323,-79
20130323,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130324,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130325,-79
20130326,-79
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130326,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-79
20130327,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-79
20130329,-79
20130329,-79
20130329,-79
20130329,-79
20130329,-79
20130329,-79
20130329,-79
20130329,-77
20130329,-77
20130330,-77
20130330,-77
20130330,-77
20130330,-77
20130330,-78
20130330,-78
20130330,-78
20130330,-77
20130330,-77
20130331,-77
20130331,-77
20130331,-77
20130331,-77
20130331,-77
20130331,-77
20130331,-77
20130331,-77
20130331,-77
20130401,-77
20130401,-77
20130401,-77
20130401,-77
20130401,-77
20130401,-77
20130401,-77
20130401,-77
20130401,-77
20130401,-78
20130402,-75
20130402,-76
20130402,-76
20130402,-76
20130402,-75
20130402,-74
20130402,-74
20130402,-74
20130402,-74
20130402,-74
20130402,-74
20130402,-74
20130402,-74
20130402,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130403,-74
20130404,-74
20130404,-74
20130404,-74
20130404,-74
20130404,-74
20130404,-74
20130404,-74
20130404,-74
20130404,-74
20130404,-74
20130404,-74
20130405,-75
20130405,-75
20130405,-75
20130405,-75
20130405,-75
20130405,-75
20130405,-75
20130405,-75
20130405,-74
20130405,-74
20130406,-74
20130406,-74
20130406,-74
20130406,-74
20130406,-74
20130406,-74
20130406,-74
20130406,-74
20130406,-74
20130407,-74
20130407,-74
20130407,-74
20130407,-74
20130407,-74
20130407,-74
20130407,-74
20130407,-74
20130407,-74
20130408,-74
20130408,-74
20130408,-74
20130408,-74
20130408,-74
20130408,-74
20130408,-74
20130408,-74
20130409,-73
20130409,-73
20130409,-73
20130409,-73
20130409,-73
20130409,-73
20130409,-73
20130409,-73
20130409,-73
20130410,-73
20130410,-72
20130410,-72
20130410,-72
20130410,-72
20130410,-72
20130410,-72
20130410,-73
20130410,-72
20130411,-72
20130411,-72
20130411,-72
20130411,-72
20130411,-72
20130411,-72
20130411,-72
20130411,-72
20130411,-72
20130412,-72
20130412,-72
20130412,-72
20130412,-72
20130412,-72
20130412,-72
20130412,-72
20130412,-72
20130412,-72
20130412,-72
20130413,-72
20130413,-72
20130413,-72
20130413,-72
20130413,-72
20130413,-72
20130413,-72
20130413,-72
20130414,-72
20130414,-72
20130414,-72
20130414,-72
20130414,-72
20130414,-72
20130414,-72
20130414,-72
20130414,-72
20130415,-72
20130415,-72
20130415,-72
20130415,-72
20130415,-71
20130415,-71
20130415,-68
20130415,-68
20130415,-67
20130415,-67
20130416,-67
20130416,-67
20130416,-67
20130416,-67
20130416,-67
20130416,-67
20130416,-69
20130416,-69
20130416,-69
20130417,-69
20130417,-69
20130417,-69
20130417,-69
20130417,-69
20130417,-69
20130417,-69
20130417,-69
20130417,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130418,-70
20130419,-69
20130419,-69
20130419,-69
20130419,-69
20130419,-69
20130419,-69
20130419,-69
20130419,-69
20130419,-69
20130419,-69
20130420,-69
20130420,-69
20130420,-69
20130420,-69
20130420,-69
20130420,-69
20130420,-69
20130420,-69
20130420,-69
20130421,-69
20130421,-69
20130421,-69
20130421,-69
20130421,-69
20130421,-69
20130421,-69
20130421,-67
20130421,-67
20130422,-67
20130422,-67
20130422,-67
20130422,-67
20130422,-67
20130422,-67
20130422,-67
20130422,-69
20130423,-69
20130423,-69
20130423,-69
20130423,-69
20130423,-69
20130423,-69
20130423,-66
20130423,-66
20130423,-66
20130423,-66
20130424,-66
20130424,-66
20130424,-66
20130424,-66
20130424,-67
20130424,-67
20130424,-68
20130424,-68
20130424,-68
20130425,-68
20130425,-68
20130425,-68
20130425,-67
20130425,-67
20130425,-67
20130425,-67
20130425,-67
20130426,-67
20130426,-67
20130426,-67
20130426,-67
20130426,-67
20130426,-67
20130426,-67
20130426,-67
20130426,-67
20130427,-67
20130427,-67
20130427,-67
20130427,-67
20130427,-67
20130427,-67
20130427,-67
20130427,-67
20130427,-68
20130428,-68
20130428,-68
20130428,-68
20130428,-68
20130428,-68
20130428,-69
20130428,-69
20130428,-69
20130428,-69
20130428,-69
20130429,-69
20130429,-69
20130429,-69
20130429,-69
20130429,-69
20130429,-69
20130429,-69
20130429,-68
20130429,-68
20130430,-68
20130430,-68
20130430,-68
20130430,-68
20130430,-68
20130430,-69
20130430,-69
20130430,-69
20130430,-69
20130501,-69
20130501,-69
20130501,-69
20130501,-69
20130501,-69
20130501,-69
20130501,-69
20130501,-69
20130501,-69
20130502,-69
20130502,-69
20130502,-69
20130502,-69
20130502,-69
20130502,-69
20130502,-69
20130502,-69
20130502,-69
20130503,-69
20130503,-69
20130503,-69
20130503,-69
20130503,-69
20130503,-69
20130503,-69
20130503,-69
20130503,-69
20130504,-69
20130504,-69
20130504,-69
20130504,-69
20130504,-68
20130504,-68
20130504,-68
20130504,-68
20130504,-68
20130504,-68
20130505,-68
20130505,-68
20130505,-68
20130505,-68
20130505,-68
20130505,-68
20130505,-68
20130505,-68
20130506,-68
20130506,-68
20130506,-68
20130506,-68
20130506,-68
