Date,Value
20121112,1.412
20121112,1.412
20121113,1.412
20121113,1.412
20121113,1.412
20121113,1.412
20121113,1.409
20121113,1.409
20121113,1.409
20121113,1.409
20121113,1.409
20121114,1.409
20121114,1.409
20121114,1.409
20121114,1.406
20121114,1.406
20121114,1.406
20121114,1.406
20121114,1.406
20121114,1.406
20121115,1.406
20121115,1.406
20121115,1.406
20121115,1.404
20121115,1.404
20121115,1.404
20121115,1.404
20121115,1.404
20121115,1.404
20121116,1.404
20121116,1.404
20121116,1.404
20121116,1.439
20121116,1.439
20121116,1.439
20121116,1.439
20121116,1.439
20121116,1.439
20121117,1.439
20121117,1.439
20121117,1.439
20121117,1.471
20121117,1.436
20121117,1.436
20121117,1.436
20121117,1.436
20121117,1.436
20121118,1.436
20121118,1.436
20121118,1.436
20121118,1.436
20121118,1.388
20121118,1.388
20121118,1.388
20121118,1.388
20121118,1.388
20121119,1.388
20121119,1.388
20121119,1.388
20121119,1.388
20121119,1.388
20121119,1.388
20121119,1.386
20121119,1.386
20121120,1.386
20121120,1.386
20121120,1.386
20121120,1.386
20121120,1.386
20121120,1.386
20121121,1.386
20121121,1.386
20121121,1.386
20121121,1.386
20121121,1.386
20121121,1.386
20121121,1.419
20121121,1.419
20121121,1.419
20121122,1.419
20121122,1.419
20121122,1.419
20121122,1.419
20121122,1.381
20121122,1.384
20121122,1.384
20121122,1.384
20121122,1.384
20121123,1.384
20121123,1.384
20121123,1.384
20121123,1.384
20121123,1.388
20121123,1.388
20121123,1.388
20121123,1.388
20121123,1.388
20121124,1.388
20121124,1.388
20121124,1.388
20121124,1.388
20121124,1.388
20121124,1.386
20121124,1.39
20121124,1.39
20121124,1.39
20121125,1.39
20121125,1.39
20121125,1.39
20121125,1.39
20121125,1.387
20121125,1.387
20121125,1.387
20121125,1.387
20121125,1.387
20121126,1.387
20121126,1.387
20121126,1.387
20121126,1.387
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.387
20121128,1.347
20121128,1.347
20121128,1.347
20121129,1.347
20121129,1.347
20121129,1.347
20121129,1.347
20121129,1.347
20121129,1.347
20121129,1.353
20121129,1.353
20121129,1.353
20121130,1.353
20121130,1.353
20121130,1.353
20121130,1.353
20121130,1.353
20121130,1.354
20121130,1.395
20121130,1.395
20121130,1.395
20121201,1.395
20121201,1.395
20121201,1.395
20121201,1.395
20121201,1.395
20121201,1.395
20121201,1.395
20121201,1.395
20121201,1.395
20121202,1.395
20121202,1.395
20121202,1.395
20121202,1.395
20121202,1.395
20121202,1.395
20121202,1.395
20121202,1.395
20121203,1.395
20121203,1.395
20121203,1.395
20121203,1.395
20121203,1.395
20121203,1.395
20121203,1.395
20121204,1.395
20121204,1.395
20121204,1.395
20121204,1.395
20121204,1.395
20121204,1.404
20121204,1.399
20121204,1.399
20121204,1.399
20121205,1.399
20121205,1.399
20121205,1.399
20121205,1.399
20121205,1.399
20121205,1.401
20121205,1.401
20121205,1.401
20121205,1.401
20121206,1.401
20121206,1.401
20121206,1.401
20121206,1.401
20121206,1.401
20121206,1.401
20121206,1.401
20121206,1.401
20121207,1.401
20121207,1.401
20121207,1.401
20121207,1.401
20121207,1.401
20121207,1.401
20121207,1.401
20121207,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121208,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121209,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121210,1.401
20121211,1.401
20121211,1.401
20121211,1.401
20121211,1.401
20121211,1.401
20121211,1.401
20121211,1.401
20121211,1.401
20121212,1.401
20121212,1.401
20121212,1.401
20121212,1.401
20121212,1.401
20121212,1.401
20121212,1.401
20121212,1.401
20121213,1.401
20121213,1.401
20121213,1.401
20121213,1.401
20121213,1.401
20121213,1.401
20121213,1.401
20121213,1.401
20121214,1.401
20121214,1.401
20121214,1.401
20121214,1.401
20121214,1.401
20121214,1.401
20121214,1.401
20121214,1.401
20121215,1.401
20121215,1.401
20121215,1.401
20121215,1.401
20121215,1.401
20121215,1.401
20121215,1.401
20121215,1.401
20121216,1.401
20121216,1.401
20121216,1.401
20121217,1.401
20121217,1.401
20121217,1.401
20121218,1.401
20121218,1.401
20121218,1.401
20121218,1.401
20121218,1.401
20121218,1.401
20121218,1.401
20121218,1.401
20121219,1.401
20121219,1.401
20121219,1.401
20121219,1.401
20121219,1.401
20121219,1.401
20121219,1.401
20121219,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121220,1.401
20121221,1.401
20121221,1.401
20121221,1.401
20121221,1.401
20121221,1.401
20121221,1.401
20121221,1.401
20121221,1.401
20121222,1.401
20121222,1.401
20121222,1.401
20121222,1.401
20121222,1.401
20121222,1.401
20121222,1.401
20121222,1.401
20121223,1.401
20121223,1.401
20121223,1.401
20121223,1.401
20121223,1.401
20121223,1.401
20121223,1.401
20121223,1.401
20121224,1.401
20121224,1.401
20121224,1.401
20121224,1.401
20121224,1.401
20121224,1.401
20121224,1.401
20121224,1.401
20121225,1.401
20121225,1.401
20121225,1.401
20121225,1.401
20121225,1.401
20121225,1.401
20121225,1.401
20121225,1.401
20121226,1.401
20121226,1.401
20121226,1.401
20121226,1.401
20121226,1.401
20121226,1.401
20121226,1.401
20121226,1.401
20121227,1.401
20121227,1.401
20121227,1.401
20121227,1.401
20121227,1.401
20121227,1.401
20121227,1.401
20121227,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121228,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121229,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121230,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20121231,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130101,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130102,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130103,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130104,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130105,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130106,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130107,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130108,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130109,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130110,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130111,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130112,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130113,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130114,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130115,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130116,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130117,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130118,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130119,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130120,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130121,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130122,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130123,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130124,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130125,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130126,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130127,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130128,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.401
20130129,1.547
20130129,1.547
20130130,1.547
20130130,1.547
20130130,1.547
20130130,1.547
20130130,1.547
20130130,1.547
20130130,1.547
20130130,1.561
20130130,1.561
20130131,1.561
20130131,1.561
20130131,1.561
20130131,1.561
20130131,1.561
20130131,1.561
20130131,1.561
20130131,1.562
20130131,1.562
20130201,1.562
20130201,1.562
20130201,1.562
20130201,1.562
20130201,1.562
20130201,1.562
20130201,1.562
20130201,1.564
20130201,1.564
20130202,1.564
20130202,1.564
20130202,1.564
20130202,1.564
20130202,1.564
20130202,1.564
20130202,1.564
20130202,1.564
20130202,1.562
20130203,1.562
20130203,1.562
20130203,1.562
20130203,1.562
20130203,1.562
20130203,1.562
20130203,1.551
20130203,1.552
20130203,1.552
20130204,1.552
20130204,1.552
20130204,1.552
20130204,1.552
20130204,1.552
20130204,1.552
20130204,1.547
20130204,1.529
20130204,1.529
20130205,1.529
20130205,1.529
20130205,1.529
20130205,1.529
20130205,1.529
20130205,1.529
20130205,1.529
20130205,1.543
20130205,1.543
20130206,1.543
20130206,1.543
20130206,1.543
20130206,1.543
20130206,1.543
20130206,1.543
20130206,1.543
20130206,1.543
20130206,1.543
20130207,1.543
20130207,1.543
20130207,1.543
20130207,1.543
20130207,1.543
20130207,1.543
20130207,1.543
20130207,1.541
20130207,1.541
20130208,1.541
20130208,1.541
20130208,1.541
20130208,1.541
20130208,1.541
20130208,1.541
20130208,1.541
20130208,1.545
20130208,1.575
20130209,1.575
20130209,1.575
20130209,1.575
20130209,1.575
20130209,1.575
20130209,1.575
20130209,1.575
20130209,1.572
20130209,1.544
20130210,1.544
20130210,1.544
20130210,1.544
20130210,1.544
20130210,1.544
20130210,1.544
20130210,1.544
20130210,1.542
20130210,1.545
20130211,1.545
20130211,1.545
20130211,1.545
20130211,1.545
20130211,1.545
20130211,1.545
20130211,1.545
20130211,1.576
20130211,1.564
20130212,1.564
20130212,1.564
20130212,1.564
20130212,1.564
20130212,1.564
20130212,1.564
20130212,1.564
20130212,1.525
20130212,1.525
20130213,1.525
20130213,1.525
20130213,1.525
20130213,1.525
20130213,1.525
20130213,1.525
20130213,1.525
20130213,1.535
20130213,1.535
20130214,1.535
20130214,1.535
20130214,1.535
20130214,1.535
20130214,1.535
20130214,1.535
20130214,1.516
20130214,1.527
20130215,1.527
20130215,1.527
20130215,1.527
20130215,1.527
20130215,1.527
20130215,1.527
20130215,1.527
20130215,1.527
20130215,1.527
20130216,1.527
20130216,1.527
20130216,1.527
20130216,1.527
20130216,1.527
20130216,1.527
20130216,1.527
20130216,1.57
20130216,1.57
20130217,1.57
20130217,1.57
20130217,1.57
20130217,1.57
20130217,1.57
20130217,1.57
20130217,1.57
20130217,1.573
20130217,1.562
20130218,1.562
20130218,1.562
20130218,1.562
20130218,1.562
20130218,1.562
20130218,1.562
20130218,1.562
20130218,1.562
20130218,1.565
20130219,1.565
20130219,1.565
20130219,1.565
20130219,1.565
20130219,1.565
20130219,1.565
20130219,1.565
20130219,1.569
20130219,1.569
20130220,1.569
20130220,1.569
20130220,1.569
20130220,1.569
20130220,1.569
20130220,1.569
20130220,1.571
20130220,1.566
20130221,1.566
20130221,1.566
20130221,1.566
20130221,1.566
20130221,1.566
20130221,1.566
20130221,1.566
20130221,1.566
20130221,1.566
20130222,1.566
20130222,1.566
20130222,1.566
20130222,1.566
20130222,1.566
20130222,1.566
20130222,1.566
20130222,1.597
20130222,1.597
20130223,1.597
20130223,1.597
20130223,1.597
20130223,1.597
20130223,1.597
20130223,1.597
20130223,1.597
20130223,1.597
20130223,1.597
20130224,1.597
20130224,1.597
20130224,1.597
20130224,1.597
20130224,1.597
20130224,1.597
20130224,1.597
20130224,1.602
20130224,1.6
20130225,1.6
20130225,1.6
20130225,1.6
20130225,1.6
20130225,1.6
20130225,1.6
20130225,1.6
20130225,1.599
20130225,1.599
20130226,1.599
20130226,1.599
20130226,1.599
20130226,1.599
20130226,1.599
20130226,1.599
20130226,1.599
20130226,1.598
20130226,1.598
20130227,1.598
20130227,1.598
20130227,1.598
20130227,1.598
20130227,1.598
20130227,1.598
20130227,1.598
20130228,1.607
20130228,1.607
20130228,1.607
20130228,1.607
20130228,1.607
20130228,1.607
20130228,1.607
20130228,1.607
20130228,1.611
20130228,1.612
20130301,1.612
20130301,1.612
20130301,1.612
20130301,1.612
20130301,1.612
20130301,1.612
20130301,1.612
20130301,1.616
20130301,1.609
20130302,1.609
20130302,1.609
20130302,1.609
20130302,1.609
20130302,1.609
20130302,1.609
20130302,1.609
20130302,1.59
20130302,1.59
20130303,1.59
20130303,1.59
20130303,1.59
20130303,1.59
20130303,1.59
20130303,1.59
20130303,1.59
20130303,1.609
20130303,1.609
20130304,1.609
20130304,1.609
20130304,1.609
20130304,1.609
20130304,1.609
20130304,1.609
20130304,1.609
20130304,1.624
20130304,1.624
20130305,1.624
20130305,1.624
20130305,1.624
20130305,1.624
20130305,1.624
20130305,1.624
20130305,1.624
20130305,1.612
20130305,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130306,1.612
20130307,1.612
20130307,1.612
20130307,1.612
20130307,1.612
20130307,1.612
20130307,1.612
20130307,1.612
20130307,1.612
20130307,1.612
20130308,1.612
20130308,1.612
20130308,1.612
20130308,1.612
20130308,1.612
20130308,1.612
20130308,1.612
20130308,1.628
20130308,1.628
20130309,1.628
20130309,1.628
20130309,1.628
20130309,1.628
20130309,1.628
20130309,1.628
20130309,1.628
20130309,1.628
20130309,1.628
20130310,1.628
20130310,1.628
20130310,1.628
20130310,1.628
20130310,1.628
20130310,1.628
20130310,1.628
20130310,1.625
20130310,1.625
20130311,1.625
20130311,1.625
20130311,1.625
20130311,1.625
20130311,1.625
20130311,1.625
20130311,1.625
20130311,1.625
20130311,1.624
20130311,1.624
20130312,1.624
20130312,1.624
20130312,1.624
20130312,1.624
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130312,1.635
20130313,1.635
20130313,1.635
20130313,1.635
20130313,1.635
20130313,1.635
20130313,1.634
20130313,1.634
20130313,1.634
20130313,1.634
20130314,1.634
20130314,1.634
20130314,1.634
20130314,1.634
20130314,1.634
20130314,1.634
20130314,1.634
20130315,1.634
20130315,1.634
20130315,1.634
20130315,1.634
20130316,1.634
20130316,1.634
20130316,1.634
20130316,1.634
20130316,1.634
20130316,1.634
20130316,1.634
20130316,1.634
20130317,1.634
20130317,1.631
20130317,1.544
20130317,1.544
20130317,1.544
20130317,1.544
20130317,1.544
20130317,1.544
20130318,1.537
20130318,1.537
20130318,1.537
20130318,1.537
20130318,1.537
20130318,1.537
20130318,1.537
20130318,1.537
20130319,1.537
20130319,1.537
20130319,1.538
20130319,1.538
20130319,1.538
20130319,1.538
20130319,1.538
20130319,1.539
20130319,1.539
20130319,1.539
20130319,1.539
20130319,1.539
20130319,1.539
20130320,1.539
20130320,1.532
20130320,1.532
20130320,1.532
20130320,1.532
20130320,1.532
20130320,1.527
20130320,1.527
20130320,1.527
20130320,1.527
20130320,1.527
20130320,1.527
20130320,1.527
20130320,1.527
20130320,1.528
20130320,1.528
20130321,1.528
20130321,1.528
20130321,1.528
20130321,1.528
20130321,1.528
20130321,1.528
20130321,1.533
20130321,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.533
20130322,1.529
20130323,1.529
20130323,1.525
20130323,1.525
20130323,1.525
20130323,1.525
20130323,1.525
20130323,1.525
20130323,1.525
20130323,1.525
20130324,1.524
20130324,1.524
20130324,1.524
20130324,1.524
20130324,1.524
20130324,1.524
20130324,1.524
20130324,1.524
20130324,1.524
20130324,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130325,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130326,1.522
20130327,1.522
20130327,1.522
20130327,1.522
20130327,1.522
20130327,1.522
20130327,1.522
20130327,1.522
20130327,1.522
20130327,1.522
20130327,1.521
20130328,1.521
20130328,1.521
20130328,1.521
20130328,1.521
20130328,1.521
20130328,1.521
20130328,1.521
20130328,1.521
20130328,1.554
20130328,1.554
20130328,1.554
20130328,1.554
20130328,1.554
20130328,1.549
20130329,1.549
20130329,1.549
20130329,1.549
20130329,1.549
20130329,1.549
20130329,1.549
20130329,1.549
20130329,1.585
20130329,1.585
20130330,1.585
20130330,1.585
20130330,1.585
20130330,1.585
20130330,1.585
20130330,1.585
20130330,1.585
20130330,1.59
20130330,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.586
20130331,1.589
20130401,1.589
20130401,1.589
20130401,1.589
20130401,1.589
20130401,1.589
20130401,1.589
20130401,1.589
20130401,1.589
20130401,1.589
20130401,1.587
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130402,1.585
20130403,1.585
20130403,1.587
20130403,1.587
20130403,1.587
20130403,1.587
20130403,1.587
20130403,1.587
20130403,1.587
20130403,1.587
20130403,1.587
20130403,1.586
20130403,1.586
20130403,1.586
20130404,1.586
20130404,1.585
20130404,1.585
