Date,Value
20141017,5020
20141018,5020
20141019,319
20141020,5040
20141023,316
20141024,17100
20141025,316
20141026,7400
20141027,7620
20141028,317
20141029,10700
20141030,10700
20141031,18100
20141105,18100
20141106,18100
20141107,18100
20141108,18100
20141109,10700
20141110,18000
20141111,10200
20141112,17800
20141113,10200
20141114,10200
20141115,10100
20141116,9880
20141117,9870
20141118,9880
20141119,9860
20141120,9850
20141130,9670
20141201,9670
20141202,319
20141203,9660
20141204,9660
20141205,9640
20141206,9660
20141207,9610
20141208,9580
20141210,16500
20141211,9470
20141212,9460
20141213,9460
20141214,9410
20141215,9410
20141216,9320
20141217,9280
20141218,16500
20141219,16500
20141221,16600
20141222,16500
20141223,16500
20141224,15800
20141225,15700
20141226,15700
20141227,8980
20141228,8380
20141229,14600
20141230,14400
20141231,7410
20150101,14400
20150102,14300
20150104,7180
20150106,7020
20150107,13900
20150110,13700
20150111,13900
20150112,6150
20150113,5750
20150114,14200
20150115,5310
20150116,14700
20150117,14700
20150118,14400
20150119,2940
20150120,2080
20150121,1490
20150122,1490
20150123,1490
20150125,14900
20150126,15100
20150127,15300
20150128,1520
20150129,1530
20150130,1530
20150131,1540
20150201,1540
20150204,1550
20150205,1550
20150206,1550
20150207,15400
20150208,1570
20150209,1580
20150210,1580
20150212,1590
20150213,1590
20150214,1590
20150215,1590
20150217,1600
20150218,15300
20150219,1600
20150220,1600
20150221,15300
20150222,1630
20150223,1640
20150225,1640
20150225,1640
20150226,1640
20150228,15400
20150302,1660
20150303,1660
20150304,1670
20150305,1670
20150306,1670
20150307,1670
20150308,1680
20150309,1680
20150310,1680
20150311,1690
20150312,1690
20150313,1690
20150314,15500
20150315,1690
20150316,1710
20150319,1720
20150319,1650
20150320,1660
20150321,15700
20150323,15800
20150324,1670
20150325,15900
20150326,15900
20150327,15900
20150328,15900
20150329,15800
20150331,1700
20150401,15800
20150402,15800
20150404,15700
20150406,15500
20150407,15400
20150410,1700
20150411,1690
20150412,1690
20150413,1690
20150414,1690
20150415,1690
20150417,15100
20150419,1700
20150422,1710
20150423,14700
20150424,1720
20150425,14600
20150426,14600
20150427,1740
20150428,1750
20150429,14400
20150501,1750
20150501,1750
20150503,1750
20150505,13200
20150507,1760
20150508,1760
20150509,1740
20150510,1740
20150511,1740
20150512,13200
20150513,1740
20150514,1750
20150516,1740
20150517,1740
20150518,1740
20150522,13500
20150523,13500
20150524,13500
20150525,13500
20150526,13500
20150527,13500
20150528,13500
20150529,1770
20150530,13500
20150531,1780
20150601,1780
20150602,13400
20150603,1790
20150604,1790
20150605,1790
20150606,1790
20150607,1790
20150608,1790
20150609,1790
20150610,1800
20150611,13200
20150612,1800
20150613,13200
20150614,13200
20150615,13200
20150616,1800
20150617,13200
20150618,13200
20150619,13300
20150621,13300
20150622,13300
20150622,13300
20150623,13300
20150624,1840
20150625,13300
20150626,1860
20150627,13300
20150628,13300
20150629,13300
20150630,1890
20150701,13300
20150702,1890
20150703,13300
20150704,1890
20150705,13300
20150706,13200
20150707,1910
20150708,1910
20150710,12800
20150712,12700
20150713,1890
20150714,12700
20150716,12600
20150717,1850
20150718,1860
20150719,1860
20150720,1860
20150721,1850
20150722,12600
20150726,12000
20150726,1840
20150729,11500
20150730,11300
20150731,10900
20150801,10700
20150803,10300
20150811,9740
20150812,9880
20150813,9700
20150815,9650
20150817,9620
20150818,9520
20150819,9510
20150820,9350
20150822,9240
20150825,9310
20150827,9400
20150830,9680
20150901,9740
20150903,9730
20150904,9720
20150906,9680
20150907,9670
20150908,9700
20150909,9740
20150910,9740
20150916,9760
20150917,9750
20150918,9750
20150919,9750
20150924,9780
20150929,9720
20151011,9700
20151015,9650
20151018,9710
20151021,10200
20151023,10200
20151024,10200
20151025,10200
20151027,10200
20151028,10200
20151102,10100
20151107,10100
20151116,9840
20151124,9840
20151130,9950
20160107,8780
20160129,7760
20160217,6710
20160219,6690
20160220,6650
20160221,6620
20160224,6420
20160225,6310
20160226,6310
20160401,7640
20160706,9950
20160824,11500
20161106,8040
20161218,8230
20170108,6350
20170111,6360
20170113,6290
20170122,5940
20170302,4760
20170314,4730
20170319,4700
20170415,4240
20170418,4140
20170620,2550
20170625,2570
20170715,1270
20170718,1290
20170719,1290
20170720,1290
20170721,1300
20170722,1300
20170724,1300
20170728,1300
20170728,1310
20170728,1310
20170729,1320
20170730,1310
20170814,1300
20170826,1270
20170828,1270
20170829,1270
20170830,1270
20170907,1260
20170923,1260
20170928,1250
20171002,1260
20171006,1270
20171023,1220
20171031,1210
20171031,1210
20171104,1200
20171105,2120
20171107,1200
20171116,1150
20171117,1150
20171125,1170
20171126,1170
20171203,1170
20171209,1560
20171213,1330
20171218,1410
20171220,1420
20171222,1410
20171223,1450
20171225,1480
20180103,2020
20180105,2440
20180112,2750
20180114,2690
20180119,2760
20180125,2710
20180203,2710
20180204,2520
20180306,1740
20180315,1740
20180315,1740
20180316,1730
20180318,1730
20180319,1730
20180320,1740
20180321,1730
20180322,1730
20180323,1720
20180324,1730
20180325,1730
20180326,1740
20180327,1730
20180328,1740
20180329,1740
20180330,1730
20180331,1730
20180401,1740
20180402,1750
20180403,1760
20180404,1780
20180405,1800
20180406,1820
20180407,1840
20180408,1860
20180409,1880
20180410,1870
20180411,1870
20180412,1860
20180413,1860
20180414,1850
20180415,1840
20180417,1830
20180419,1940
20180421,1940
20180422,1950
20180424,1970
20180425,1960
20180426,1960
20180427,5220
20180428,1950
20180429,1940
20180430,1940
20180501,1930
20180502,1940
20180505,1940
20180506,1930
20180507,1920
20180508,1920
20180510,1910
20180511,1900
20180512,1900
20180513,1870
20180514,1870
20180525,2080
20180526,1660
20180527,1900
20180528,1680
20180529,2160
20180530,1930
20180531,1800
20180601,1610
20180602,1820
20180603,1810
20180604,1750
20180605,1990
20180606,1750
20180607,1930
20180608,1740
20180609,1750
20180610,1820
20180611,1860
20180612,1740
20180613,1730
20180614,2060
20180615,1780
20180616,1750
20180617,1770
20180618,1780
20180619,2290
20180620,1740
20180621,1720
20180622,1820
20180623,1710
20180624,1840
20180625,1830
20180626,1710
20180627,1700
20180628,1690
20180629,1890
20180701,1730
20180702,1850
20180703,1680
20180704,1670
20180705,1660
20180706,1670
20180707,1660
20180708,1660
20180709,1700
20180710,1660
20180711,1780
20180712,4670
20180713,1670
20180714,1700
20180715,2040
20180716,2020
20180717,1670
20180718,1670
20180719,1810
20180720,1670
20180721,1810
20180722,1760
20180724,1750
20180725,1680
20180726,1720
20180727,2060
20180728,1950
20180729,2080
20180730,1710
20180731,1710
20180801,1710
20180804,1700
20180805,1710
20180806,1950
20180807,1750
20180808,2000
20180809,1690
20180811,1680
20180812,1690
20180814,1970
20180815,2080
20180816,2400
20180817,2130
20180818,1770
20180819,2070
20180820,1780
20180821,2070
20180822,1790
20180823,1790
20180824,10300
20180825,2080
20180826,2760
20180827,2880
20180828,2470
20180829,2440
20180830,2120
20180831,2420
20180902,2120
20180903,2110
20180904,2090
20180905,2110
20180907,2420
20180908,2150
20180910,2270
20180911,2350
20180912,2530
20180913,2410
20180914,2730
20180915,3310
20180916,17200
20180917,2990
20180918,3270
20180919,3450
20180920,3620
20180921,3600
20180922,3670
20180923,3520
20180924,3700
20180925,3560
20180926,3760
20180927,3900
20180928,4470
20180929,8750
20181002,10100
20181003,8690
20181004,9880
20181005,4120
20181006,4030
20181007,8890
20181008,3990
20181009,9010
20181010,9300
20181011,9370
20181012,9480
20181013,9400
20181015,4320
20181016,4310
20181017,4440
20181018,4280
20181019,9070
20181020,9220
20181021,8550
20181022,9340
20181023,8440
20181024,8550
20181025,4940
20181026,4200
20181027,8490
20181028,26600
20181029,4610
20181030,9090
20181102,7060
20181103,10200
20181104,6710
20181107,6550
20181109,6700
20181111,6440
20181112,8920
20190314,4260
20190316,4220
20190319,4750
20190321,5480
20190323,5870
20190326,8060
20190328,8160
20190330,8080
20190401,7900
20190403,7910
20190404,7920
20190406,9220
20190411,9180
20190417,14200
20190420,10900
20190421,12500
20190423,11900
20190426,11300
20190427,11900
20190428,12800
20190429,11700
20190430,11800
20190501,13100
20190502,13100
20190503,13200
20190504,13100
20190505,13300
20190506,15300
20190507,14800
20190508,14500
20190509,16100
20190510,15200
20190511,15500
20190513,15200
20190515,15100
20190516,16100
20190518,16500
20190519,18300
20190520,18100
