Date,Value
20130510,4.48
20130510,4.48
20130511,4.48
20130511,4.48
20130511,4.48
20130511,4.48
20130511,4.48
20130511,4.48
20130511,4.487
20130511,4.487
20130511,4.487
20130512,4.487
20130512,4.487
20130512,4.487
20130512,4.487
20130512,4.478
20130512,4.474
20130512,4.467
20130512,4.467
20130512,4.467
20130512,4.467
20130513,4.467
20130513,4.467
20130513,4.467
20130513,4.468
20130513,4.471
20130513,4.471
20130513,4.471
20130513,4.478
20130513,4.478
20130513,4.478
20130513,4.478
20130514,4.478
20130514,4.478
20130514,4.478
20130514,4.464
20130514,4.464
20130514,4.464
20130514,4.464
20130514,4.464
20130514,4.464
20130515,4.464
20130515,4.464
20130515,4.464
20130515,4.481
20130515,4.481
20130515,4.481
20130515,4.481
20130515,4.481
20130515,4.481
20130516,4.481
20130516,4.481
20130516,4.481
20130516,4.492
20130516,4.498
20130516,4.497
20130516,4.491
20130516,4.491
20130516,4.491
20130517,4.491
20130517,4.491
20130517,4.491
20130517,4.488
20130517,4.483
20130517,4.483
20130517,4.483
20130517,4.483
20130517,4.483
20130518,4.483
20130518,4.483
20130518,4.483
20130518,4.482
20130518,4.485
20130518,4.48
20130518,4.463
20130518,4.463
20130518,4.463
20130519,4.463
20130519,4.463
20130519,4.463
20130519,4.464
20130519,4.463
20130519,4.463
20130519,4.463
20130519,4.463
20130519,4.463
20130519,4.463
20130520,4.463
20130520,4.463
20130520,4.463
20130520,4.461
20130520,4.463
20130520,4.463
20130520,4.453
20130520,4.453
20130520,4.453
20130520,4.453
20130520,4.453
20130521,4.453
20130521,4.453
20130521,4.452
20130521,4.452
20130521,4.452
20130521,4.452
20130521,4.452
20130521,4.48
20130521,4.48
20130522,4.48
20130522,4.48
20130522,4.48
20130522,4.48
20130522,4.058
20130522,4.058
20130522,5.176
20130523,5.176
20130523,5.176
20130523,5.176
20130523,5.176
20130523,5.176
20130523,5.176
20130523,5.176
20130523,5.176
20130524,5.176
20130524,5.176
20130524,4.597
20130524,4.018
20130524,4.018
20130524,4.363
20130524,4.363
20130525,4.363
20130525,4.363
20130525,4.363
20130525,4.364
20130525,4.364
20130526,4.364
20130526,4.364
20130526,4.364
20130526,4.363
20130526,4.366
20130526,4.366
20130527,4.366
20130527,4.366
20130527,4.366
20130527,4.366
20130527,4.369
20130527,4.369
20130528,4.369
20130528,4.369
20130528,4.369
20130528,4.35
20130528,4.349
20130529,4.349
20130529,4.349
20130529,4.349
20130529,4.349
20130529,4.349
20130530,4.349
20130530,4.349
20130530,4.349
20130530,4.349
20130530,4.349
20130530,4.349
20130530,4.361
20130530,4.361
20130530,4.381
20130531,4.381
20130531,4.381
20130531,4.381
20130531,4.367
20130531,4.367
20130601,4.367
20130601,4.367
20130601,4.367
20130601,4.341
20130601,4.341
20130602,4.341
20130602,4.341
20130602,4.341
20130602,4.345
20130602,4.345
20130603,4.345
20130603,4.345
20130603,4.345
20130603,4.274
20130603,4.274
20130604,4.274
20130604,4.274
20130604,4.274
20130604,4.274
20130604,4.274
20130605,4.274
20130605,4.274
20130605,4.274
20130605,4.27
20130605,4.27
20130606,4.27
20130606,4.27
20130606,4.27
20130606,4.264
20130606,4.264
20130607,4.264
20130607,4.264
20130607,4.263
20130607,4.28
20130607,4.28
20130608,4.28
20130608,4.28
20130608,4.297
20130608,4.291
20130608,4.291
20130609,4.291
20130609,4.291
20130609,4.279
20130609,4.327
20130609,4.327
20130610,4.327
20130610,4.327
20130610,4.34
20130610,4.34
20130610,4.351
20130610,4.351
20130610,4.351
20130610,4.351
20130610,4.351
20130611,4.351
20130611,4.351
20130611,4.338
20130611,4.338
20130611,4.307
20130611,4.307
20130611,4.307
20130611,4.307
20130611,4.307
20130612,4.307
20130612,4.307
20130612,4.306
20130612,4.306
20130612,4.306
20130612,4.306
20130612,4.307
20130612,4.31
20130612,4.31
20130613,4.31
20130613,4.31
20130613,4.323
20130613,4.321
20130613,4.321
20130614,4.321
20130614,4.321
20130614,4.321
20130614,4.308
20130614,4.308
20130614,4.308
20130614,4.721
20130614,4.714
20130614,4.714
20130614,4.714
20130614,4.708
20130614,4.708
20130614,4.708
20130615,4.708
20130615,4.708
20130615,4.707
20130615,4.749
20130615,4.749
20130616,4.749
20130616,4.749
20130616,4.749
20130616,4.749
20130616,4.748
20130616,4.748
20130616,4.748
20130617,4.748
20130617,4.748
20130617,4.745
20130617,4.739
20130617,4.739
20130618,4.739
20130618,4.739
20130618,4.736
20130618,4.738
20130618,4.738
20130619,4.738
20130619,4.738
20130619,4.803
20130619,4.819
20130619,4.819
20130620,4.819
20130620,4.819
20130620,4.81
20130620,4.793
20130620,4.805
20130621,4.805
20130621,4.805
20130621,4.746
20130621,4.747
20130621,4.747
20130622,4.747
20130622,4.747
20130622,4.76
20130622,4.753
20130622,4.753
20130623,4.753
20130623,4.753
20130623,4.753
20130623,4.754
20130623,4.754
20130624,4.754
20130624,4.754
20130624,4.757
20130624,4.758
20130624,4.758
20130625,4.758
20130625,4.758
20130625,4.756
20130625,4.702
20130625,4.702
20130626,4.702
20130626,4.702
20130626,4.699
20130626,4.703
20130626,4.703
20130627,4.703
20130627,4.703
20130627,4.728
20130627,4.707
20130627,4.712
20130628,4.712
20130628,4.712
20130628,4.691
20130628,4.693
20130628,4.704
20130629,4.704
20130629,4.704
20130629,4.73
20130629,4.702
20130629,4.702
20130630,4.702
20130630,4.702
20130630,4.681
20130630,4.672
20130630,4.672
20130701,4.672
20130701,4.672
20130701,4.669
20130701,4.669
20130701,4.669
20130702,4.669
20130702,4.669
20130702,4.673
20130702,4.672
20130702,4.672
20130703,4.672
20130703,4.672
20130703,4.672
20130703,4.634
20130703,4.634
20130704,4.634
20130704,4.634
20130704,4.617
20130704,4.684
20130705,4.684
20130705,4.684
20130705,4.684
20130705,4.7
20130705,4.717
20130706,4.717
20130706,4.717
20130706,4.717
20130706,4.69
20130706,4.69
20130707,4.69
20130707,4.316
20130707,4.316
20130707,4.342
20130707,4.344
20130708,4.344
20130708,4.344
20130708,4.344
20130708,4.322
20130708,4.265
20130709,4.265
20130709,4.222
20130709,4.222
20130709,4.221
20130709,4.224
20130710,4.224
20130710,4.224
20130710,4.224
20130710,4.277
20130710,4.277
20130710,4.277
20130711,4.277
20130711,4.277
20130711,4.273
20130711,4.273
20130711,4.273
20130712,4.273
20130712,4.273
20130712,4.262
20130712,4.262
20130712,4.262
20130713,4.262
20130713,4.262
20130713,4.265
20130713,4.265
20130713,4.265
20130714,4.265
20130714,4.265
20130714,4.267
20130714,4.267
20130714,4.297
20130715,4.297
20130715,4.297
20130715,4.279
20130715,4.279
20130715,4.248
20130716,4.248
20130716,4.248
20130716,4.259
20130716,4.259
20130716,4.288
20130717,4.288
20130717,4.288
20130717,4.286
20130717,4.286
20130717,4.253
20130718,4.253
20130718,4.253
20130718,4.256
20130718,4.256
20130718,4.255
20130719,4.255
20130719,4.255
20130719,4.249
20130719,4.249
20130719,4.247
20130720,4.247
20130720,4.247
20130720,4.253
20130720,4.253
20130720,4.281
20130721,4.281
20130721,4.281
20130721,4.273
20130721,4.273
20130722,4.241
20130722,4.241
20130722,4.241
20130722,4.243
20130722,4.243
20130722,4.242
20130723,4.242
20130723,4.242
20130723,4.227
20130723,4.227
20130723,4.227
20130724,4.227
20130724,4.227
20130724,4.234
20130724,4.234
20130724,4.236
20130725,4.236
20130725,4.236
20130725,4.246
20130725,4.246
20130725,4.246
20130725,4.246
20130725,4.246
20130726,4.246
20130726,4.246
20130726,4.245
20130726,4.245
20130726,4.245
20130727,4.245
20130727,4.245
20130727,4.248
20130727,4.247
20130727,4.247
20130728,4.247
20130728,4.247
20130728,4.241
20130728,4.24
20130728,4.24
20130729,4.24
20130729,4.24
20130729,4.244
20130729,4.244
20130729,4.284
20130730,4.284
20130730,4.284
20130730,4.276
20130730,4.235
20130730,4.235
20130731,4.235
20130731,4.235
20130731,4.25
20130731,4.25
20130801,4.292
20130801,4.292
20130801,4.292
20130801,4.292
20130801,4.292
20130801,4.292
20130802,4.292
20130802,4.292
20130802,4.292
20130802,4.292
20130802,4.292
20130802,4.292
20130803,4.292
20130803,4.292
20130803,4.254
20130803,4.254
20130804,4.211
20130804,4.211
20130804,4.211
20130804,4.197
20130804,4.197
20130804,4.241
20130805,4.241
20130805,4.241
20130805,4.253
20130805,4.209
20130805,4.209
20130806,4.209
20130806,4.209
20130806,4.284
20130806,4.284
20130806,4.283
20130807,4.283
20130807,4.283
20130807,4.283
20130807,4.283
20130808,4.283
20130808,4.283
20130808,4.283
20130808,4.283
20130808,4.283
20130808,4.283
20130809,4.283
20130809,4.283
20130809,4.279
20130809,4.279
20130809,4.332
20130810,4.332
20130810,4.332
20130810,4.32
20130810,4.269
20130810,4.269
20130811,4.269
20130811,4.269
20130811,4.288
20130811,4.339
20130811,4.339
20130812,4.339
20130812,4.339
20130812,4.32
20130812,4.32
20130812,4.271
20130813,4.271
20130813,4.271
20130813,4.288
20130813,4.288
20130813,4.288
20130814,4.288
20130814,4.288
20130814,4.28
20130814,4.331
20130814,4.331
20130815,4.331
20130815,4.331
20130815,4.343
20130815,4.293
20130815,4.293
20130816,4.293
20130816,4.293
20130816,4.269
20130816,4.304
20130816,4.322
20130817,4.322
20130817,4.322
20130817,4.354
20130817,4.283
20130817,4.283
20130818,4.283
20130818,4.283
20130818,4.28
20130818,4.281
20130818,4.281
20130819,4.281
20130819,4.281
20130819,4.245
20130819,4.245
20130819,4.292
20130820,4.292
20130820,4.292
20130820,4.333
20130820,4.334
20130820,4.334
20130821,4.334
20130821,4.334
20130821,4.305
20130821,4.26
20130821,4.26
20130822,4.26
20130822,4.26
20130822,4.26
20130822,4.335
20130822,4.335
20130823,4.335
20130823,4.335
20130823,4.382
20130823,4.382
20130824,4.382
20130824,4.382
20130824,4.341
20130824,4.27
20130824,4.27
20130825,4.27
20130825,4.27
20130825,4.306
20130825,4.305
20130825,4.305
20130826,4.305
20130826,4.305
20130826,4.308
20130826,4.308
20130826,4.309
20130827,4.309
20130827,4.309
20130827,4.304
20130827,4.304
20130827,4.304
20130828,4.304
20130828,4.304
20130828,4.306
20130828,4.306
20130828,4.382
20130829,4.382
20130829,4.382
20130829,4.327
20130829,4.327
20130829,4.261
20130830,4.261
20130830,4.261
20130830,4.308
20130830,4.308
20130831,4.308
20130831,4.308
20130831,4.308
20130831,4.28
20130831,4.28
20130831,4.278
20130901,4.278
20130901,4.278
20130901,4.278
20130901,4.278
20130901,4.278
20130902,4.278
20130902,4.278
20130902,4.278
20130902,4.278
20130902,4.278
20130902,4.278
20130902,4.278
20130902,4.278
20130903,4.278
20130903,4.278
20130903,4.272
20130903,4.242
20130904,4.242
20130904,4.242
20130904,4.242
20130904,4.185
20130904,4.185
20130905,4.223
20130905,4.223
20130905,4.223
20130905,4.284
20130905,4.284
20130906,4.242
20130906,4.242
20130906,4.242
20130906,4.235
20130906,4.235
20130906,4.235
20130907,4.235
20130907,4.235
20130907,4.237
20130907,4.237
20130908,4.236
20130908,4.236
20130908,4.236
20130908,4.236
20130908,4.234
20130909,4.234
20130909,4.276
20130909,4.276
20130909,4.279
20130909,4.279
20130910,4.28
20130910,4.28
20130910,4.28
20130910,4.279
20130910,4.279
20130911,4.279
20130911,4.277
20130911,4.277
20130911,4.28
20130911,4.28
20130911,4.28
20130911,4.28
20130911,4.28
20130912,4.241
20130912,4.241
20130912,4.241
20130912,4.304
20130912,4.304
20130912,4.343
20130912,4.343
20130913,4.344
20130913,4.344
20130913,4.344
20130913,4.213
20130913,4.214
20130914,4.213
20130914,4.213
20130914,4.213
20130914,4.213
20130914,4.213
20130914,4.347
20130914,4.31
20130914,4.31
20130914,4.31
20130914,4.31
20130914,4.31
20130915,4.31
20130915,4.31
20130915,4.31
20130915,4.329
20130915,4.33
20130915,4.33
20130916,4.33
20130916,4.33
20130916,4.33
20130916,4.301
20130916,4.301
20130916,4.301
20130917,4.301
20130917,4.301
20130917,4.286
20130917,4.285
20130918,4.285
20130918,4.285
20130918,4.285
20130918,4.286
20130918,4.286
20130918,4.286
20130918,4.289
20130919,4.289
20130919,4.289
20130919,4.289
20130919,4.422
20130919,4.422
20130920,4.422
20130920,4.422
20130920,4.422
20130920,4.425
20130920,4.425
20130920,4.425
20130920,4.358
20130921,4.358
20130921,4.358
20130921,4.358
20130921,4.382
20130921,4.382
20130921,4.382
20130922,4.382
20130922,4.382
20130922,4.386
20130922,4.386
20130922,4.386
20130923,4.386
20130923,4.386
20130923,4.387
20130923,4.387
20130924,4.387
20130924,4.387
20130924,4.387
20130924,4.387
20130924,4.387
20130924,4.387
20130925,4.387
20130925,4.387
20130925,4.305
20130925,4.305
20130925,4.305
20130926,4.305
20130926,4.305
20130926,4.215
20130926,4.215
20130926,4.215
20130927,4.215
20130927,4.215
20130927,4.216
20130927,4.216
20130927,4.216
20130928,4.216
20130928,4.216
20130928,4.214
20130928,4.214
20130928,4.214
20130929,4.214
20130929,4.214
20130929,4.1
20130929,4.1
20130929,4.1
20130930,4.1
20130930,4.1
20130930,4.117
20130930,4.118
20130930,4.118
20131001,4.118
20131001,4.118
20131001,4.118
20131001,4.118
20131001,4.118
20131002,4.118
20131002,4.118
20131002,4.119
20131002,4.1
20131003,4.1
20131003,4.1
20131003,4.1
20131003,4.101
20131003,4.122
20131004,4.122
20131004,4.122
20131004,4.122
20131004,4.121
20131004,4.143
20131004,4.143
20131005,4.143
20131005,4.143
20131005,4.145
20131005,4.145
20131005,4.145
20131006,4.145
20131006,4.145
20131006,4.138
20131006,4.138
20131006,4.138
20131007,4.138
20131007,4.138
20131007,4.135
20131007,4.138
20131008,4.138
20131008,4.138
20131008,4.138
20131008,4.138
20131008,4.14
20131009,4.14
20131009,4.14
20131009,4.14
20131009,4.14
20131009,4.192
20131009,4.192
20131010,4.192
20131010,4.192
20131010,4.199
20131010,4.199
20131010,4.246
20131010,4.246
20131011,4.246
20131011,4.246
20131011,4.245
20131011,4.201
20131011,4.201
20131012,4.201
20131012,4.201
20131012,4.204
20131012,4.166
20131012,4.166
20131013,4.166
20131013,4.166
20131013,4.164
20131013,4.207
20131013,4.207
20131014,4.207
20131014,4.207
20131014,4.207
20131014,4.207
20131014,4.207
20131015,4.207
20131015,4.207
20131015,4.288
20131015,4.261
20131015,4.261
20131016,4.261
20131016,4.261
20131016,4.207
20131016,4.205
20131016,4.205
20131017,4.205
20131017,4.205
20131017,4.204
20131017,4.178
20131018,4.178
20131018,4.178
20131018,4.178
20131018,4.176
20131018,4.18
20131018,4.18
20131019,4.18
20131019,4.18
20131019,4.231
20131019,4.24
20131019,4.24
20131020,4.24
20131020,4.24
20131020,4.186
20131020,4.168
20131020,4.168
20131021,4.168
20131021,4.168
20131021,4.223
20131021,4.217
20131021,4.217
20131022,4.217
20131022,4.217
20131022,4.137
20131022,4.14
20131022,4.14
20131023,4.14
20131023,4.14
20131023,4.141
20131023,4.172
20131023,4.172
20131024,4.172
20131024,4.172
20131024,4.16
20131024,4.166
20131024,4.166
20131025,4.166
20131025,4.166
20131025,4.166
20131025,4.153
20131025,4.153
20131026,4.153
20131026,4.153
20131026,4.152
20131026,4.133
20131026,4.133
20131027,4.133
20131027,4.133
20131027,4.136
20131027,4.123
20131027,4.123
20131028,4.123
20131028,4.123
20131028,4.123
20131028,4.154
20131028,4.154
20131029,4.154
20131029,4.154
20131029,4.154
20131029,4.154
20131029,4.17
20131029,4.17
20131030,4.17
20131030,4.17
20131030,4.168
20131030,4.139
20131030,4.139
20131031,4.139
20131031,4.139
20131031,4.139
20131031,4.139
20131101,4.139
20131101,4.139
20131101,4.139
20131101,4.14
20131101,4.14
20131102,4.14
20131102,4.14
20131102,4.139
20131102,4.122
20131102,4.122
20131103,4.122
20131103,4.122
20131103,4.122
20131103,4.138
20131103,4.138
20131104,4.138
20131104,4.138
20131104,4.136
20131104,4.136
20131105,4.137
20131105,4.137
20131105,4.137
20131105,4.194
20131105,4.194
20131106,4.194
20131106,4.194
20131106,4.194
20131106,4.193
20131106,4.193
20131107,4.193
20131107,4.193
20131107,4.193
20131107,4.135
20131107,4.047
20131108,4.047
20131108,4.047
20131108,4.047
20131108,4.127
20131108,4.124
20131109,4.124
20131109,4.124
20131109,4.124
20131109,4.124
20131109,4.124
20131109,4.124
20131110,4.124
20131110,4.124
20131110,4.07
20131110,4.072
20131111,4.072
20131111,4.072
20131111,4.072
20131111,4.072
20131111,4.073
20131112,4.073
20131112,4.073
20131112,4.073
20131112,4.13
20131112,4.168
20131113,4.168
20131113,4.168
20131113,4.168
20131113,4.168
20131113,4.094
20131114,4.094
20131114,4.094
20131114,4.094
20131114,4.094
20131114,4.096
20131115,4.096
20131115,4.096
20131115,4.096
20131115,4.096
20131116,4.096
20131116,4.096
20131116,4.096
20131116,4.096
20131117,4.094
20131117,4.094
20131117,4.094
20131117,4.093
20131117,4.093
20131117,4.093
20131118,4.093
20131118,4.093
20131118,4.095
20131118,4.101
20131119,4.101
20131119,4.101
20131119,4.101
20131119,4.102
20131119,4.127
20131120,4.127
20131120,4.127
20131120,4.127
20131120,4.12
20131120,4.116
20131120,4.116
20131121,4.116
20131121,4.116
20131121,4.127
20131121,4.141
20131121,4.141
20131122,4.141
20131122,4.141
20131122,4.184
20131122,4.198
20131122,4.198
20131123,4.198
20131123,4.198
20131123,4.195
20131123,4.193
20131123,4.193
20131124,4.193
20131124,4.193
20131124,4.119
20131124,4.133
20131124,4.133
20131125,4.133
20131125,4.133
20131125,4.132
20131125,4.135
20131125,4.135
20131126,4.135
20131126,4.135
20131126,4.137
20131126,4.137
20131126,4.137
20131127,4.137
20131127,4.137
20131127,4.131
20131127,4.13
20131127,4.13
20131128,4.13
20131128,4.13
20131128,4.133
20131128,4.132
20131128,4.132
20131129,4.132
20131129,4.132
20131129,4.129
20131129,4.148
20131129,4.148
20131130,4.148
20131130,4.148
20131130,4.148
20131130,4.136
20131130,4.136
20131201,4.136
20131201,4.136
20131201,4.136
20131201,4.136
20131201,4.136
20131202,4.136
20131202,4.136
20131202,4.14
20131202,4.15
20131202,4.15
20131203,4.15
20131203,4.15
20131203,4.149
20131203,4.146
20131204,4.146
20131204,4.146
20131204,4.146
20131204,4.147
20131204,4.167
20131204,4.167
20131205,4.167
20131205,4.167
20131205,4.167
20131205,4.168
20131205,4.168
20131206,4.168
20131206,4.168
20131206,4.165
20131206,4.166
20131206,4.166
20131207,4.166
20131207,4.166
20131207,4.168
20131207,4.169
20131207,4.169
20131207,4.169
20131208,4.169
20131208,4.169
20131208,4.169
20131208,4.164
20131208,4.164
20131209,4.164
20131209,4.164
20131209,4.164
20131209,4.164
20131209,4.164
20131210,4.164
20131210,4.164
20131210,4.166
20131210,4.163
20131210,4.163
20131211,4.163
20131211,4.163
20131211,4.164
20131211,4.165
20131211,4.165
20131212,4.165
20131212,4.165
20131212,4.162
20131212,4.162
20131213,4.162
20131213,4.162
20131213,4.162
20131213,4.16
20131213,4.16
20131214,4.16
20131214,4.16
20131214,4.16
20131214,4.158
20131214,4.158
20131215,4.158
20131215,4.158
20131215,4.158
20131215,4.161
20131215,4.161
20131216,4.161
20131216,4.161
20131216,4.162
20131216,4.162
20131217,4.162
20131217,4.162
20131217,4.16
20131217,4.161
20131217,4.161
20131218,4.161
20131218,4.161
20131218,4.164
20131218,4.165
20131218,4.165
20131219,4.165
20131219,4.165
20131219,4.165
20131219,4.165
20131220,4.165
20131220,4.165
20131220,4.165
20131220,4.164
20131220,4.164
20131221,4.164
20131221,4.164
20131221,4.16
20131221,4.158
20131221,4.158
20131222,4.158
20131222,4.158
20131222,4.161
20131222,4.161
20131223,4.161
20131223,4.161
20131223,4.16
20131223,4.169
20131223,4.169
20131224,4.169
20131224,4.169
20131224,4.168
20131224,4.167
20131224,4.167
20131225,4.167
20131225,4.167
20131225,4.167
20131225,4.164
20131225,4.164
20131226,4.164
20131226,4.164
20131226,4.163
20131226,4.138
20131226,4.138
20131227,4.138
20131227,4.138
