Date,Value
20130510,-23
20130510,-23
20130510,-23
20130510,-23
20130511,-23
20130511,-23
20130511,-23
20130511,-23
20130511,-23
20130511,-23
20130511,-23
20130511,-23
20130511,-23
20130512,-23
20130512,-23
20130512,-23
20130512,-23
20130512,-23
20130512,-23
20130512,-23
20130512,-23
20130512,-23
20130512,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130513,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130514,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130515,-23
20130516,-23
20130516,-23
20130516,-23
20130516,-23
20130516,-23
20130516,-23
20130516,-23
20130516,-23
20130516,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130517,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130518,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130519,-23
20130520,-23
20130520,-23
20130520,-23
20130520,-24
20130520,-24
20130520,-24
20130520,-24
20130520,-24
20130520,-24
20130520,-24
20130520,-24
20130521,-24
20130521,-24
20130521,-24
20130521,-24
20130521,-24
20130521,-24
20130521,-24
20130521,-24
20130521,-24
20130522,-24
20130522,-24
20130522,-24
20130522,-24
20130522,-24
20130522,-24
20130522,-24
20130523,-24
20130523,-24
20130523,-24
20130523,-24
20130523,-24
20130523,-24
20130523,-24
20130523,-24
20130524,-24
20130524,-24
20130524,-24
20130524,-26
20130524,-27
20130524,-26
20130524,-26
20130525,-26
20130525,-26
20130525,-26
20130525,-26
20130525,-26
20130526,-26
20130526,-26
20130526,-26
20130526,-26
20130526,-26
20130526,-26
20130527,-26
20130527,-26
20130527,-26
20130527,-26
20130527,-26
20130527,-26
20130528,-26
20130528,-26
20130528,-26
20130528,-26
20130528,-26
20130529,-26
20130529,-26
20130529,-26
20130529,-26
20130529,-26
20130530,-26
20130530,-26
20130530,-26
20130530,-26
20130530,-26
20130530,-26
20130530,-26
20130530,-26
20130530,-26
20130531,-26
20130531,-26
20130531,-26
20130531,-26
20130531,-26
20130601,-26
20130601,-26
20130601,-26
20130601,-26
20130601,-26
20130602,-26
20130602,-26
20130602,-26
20130602,-26
20130602,-26
20130603,-26
20130603,-26
20130603,-26
20130603,-26
20130603,-26
20130604,-26
20130604,-26
20130604,-26
20130604,-26
20130604,-26
20130605,-26
20130605,-26
20130605,-26
20130605,-26
20130605,-26
20130606,-26
20130606,-26
20130606,-26
20130606,-26
20130606,-26
20130607,-26
20130607,-26
20130607,-26
20130607,-26
20130607,-26
20130608,-26
20130608,-26
20130608,-26
20130608,-26
20130608,-26
20130609,-26
20130609,-26
20130609,-26
20130609,-26
20130609,-26
20130610,-26
20130610,-26
20130610,-26
20130610,-26
20130610,-26
20130610,-26
20130610,-26
20130610,-26
20130610,-26
20130611,-26
20130611,-26
20130611,-25
20130611,-25
20130611,-25
20130611,-25
20130611,-25
20130611,-25
20130611,-25
20130612,-25
20130612,-25
20130612,-25
20130612,-25
20130612,-25
20130612,-25
20130612,-25
20130612,-25
20130612,-25
20130613,-25
20130613,-25
20130613,-25
20130613,-25
20130613,-25
20130614,-25
20130614,-25
20130614,-25
20130614,-25
20130614,-25
20130614,-25
20130614,-22
20130614,-22
20130614,-22
20130614,-22
20130614,-22
20130614,-22
20130614,-22
20130615,-22
20130615,-22
20130615,-22
20130615,-22
20130615,-22
20130616,-22
20130616,-22
20130616,-22
20130616,-22
20130616,-22
20130616,-22
20130616,-22
20130617,-22
20130617,-22
20130617,-22
20130617,-22
20130617,-22
20130618,-22
20130618,-22
20130618,-22
20130618,-22
20130618,-22
20130619,-22
20130619,-22
20130619,-22
20130619,-22
20130619,-22
20130620,-22
20130620,-22
20130620,-22
20130620,-22
20130620,-22
20130621,-22
20130621,-22
20130621,-22
20130621,-22
20130621,-22
20130622,-22
20130622,-22
20130622,-22
20130622,-22
20130622,-22
20130623,-22
20130623,-22
20130623,-22
20130623,-22
20130623,-22
20130624,-22
20130624,-22
20130624,-22
20130624,-22
20130624,-22
20130625,-22
20130625,-22
20130625,-22
20130625,-22
20130625,-22
20130626,-22
20130626,-22
20130626,-22
20130626,-22
20130626,-22
20130627,-22
20130627,-22
20130627,-22
20130627,-22
20130627,-22
20130628,-22
20130628,-22
20130628,-22
20130628,-22
20130628,-22
20130629,-22
20130629,-22
20130629,-22
20130629,-22
20130629,-22
20130630,-22
20130630,-22
20130630,-22
20130630,-22
20130630,-22
20130701,-22
20130701,-22
20130701,-22
20130701,-22
20130701,-22
20130702,-22
20130702,-22
20130702,-22
20130702,-22
20130702,-22
20130703,-22
20130703,-22
20130703,-22
20130703,-22
20130703,-22
20130704,-22
20130704,-22
20130704,-23
20130704,-22
20130705,-22
20130705,-22
20130705,-22
20130705,-22
20130705,-22
20130706,-22
20130706,-22
20130706,-22
20130706,-22
20130706,-22
20130707,-22
20130707,-24
20130707,-24
20130707,-24
20130707,-24
20130708,-24
20130708,-24
20130708,-24
20130708,-24
20130708,-24
20130709,-24
20130709,-24
20130709,-24
20130709,-25
20130709,-25
20130710,-25
20130710,-25
20130710,-25
20130710,-25
20130710,-25
20130710,-25
20130711,-25
20130711,-25
20130711,-25
20130711,-25
20130711,-25
20130712,-25
20130712,-25
20130712,-25
20130712,-25
20130712,-25
20130713,-25
20130713,-25
20130713,-25
20130713,-25
20130713,-25
20130714,-25
20130714,-25
20130714,-25
20130714,-25
20130714,-25
20130715,-25
20130715,-25
20130715,-25
20130715,-25
20130715,-25
20130716,-25
20130716,-25
20130716,-25
20130716,-25
20130716,-25
20130717,-25
20130717,-25
20130717,-25
20130717,-25
20130717,-25
20130718,-25
20130718,-25
20130718,-25
20130718,-25
20130718,-25
20130719,-25
20130719,-25
20130719,-25
20130719,-25
20130719,-25
20130720,-25
20130720,-25
20130720,-25
20130720,-25
20130720,-25
20130721,-25
20130721,-25
20130721,-25
20130721,-25
20130722,-25
20130722,-25
20130722,-25
20130722,-25
20130722,-25
20130722,-25
20130723,-25
20130723,-25
20130723,-25
20130723,-25
20130723,-25
20130724,-25
20130724,-25
20130724,-25
20130724,-25
20130724,-25
20130725,-25
20130725,-25
20130725,-25
20130725,-25
20130725,-25
20130725,-25
20130725,-26
20130726,-26
20130726,-26
20130726,-26
20130726,-26
20130726,-26
20130727,-26
20130727,-26
20130727,-26
20130727,-26
20130727,-26
20130728,-26
20130728,-26
20130728,-26
20130728,-26
20130728,-26
20130729,-26
20130729,-26
20130729,-26
20130729,-26
20130729,-26
20130730,-26
20130730,-26
20130730,-26
20130730,-26
20130730,-26
20130731,-26
20130731,-26
20130731,-26
20130731,-26
20130801,-26
20130801,-26
20130801,-26
20130801,-26
20130801,-26
20130801,-26
20130802,-26
20130802,-26
20130802,-26
20130802,-26
20130802,-26
20130802,-26
20130803,-26
20130803,-26
20130803,-26
20130803,-26
20130804,-26
20130804,-26
20130804,-26
20130804,-26
20130804,-26
20130804,-26
20130805,-26
20130805,-26
20130805,-26
20130805,-26
20130805,-26
20130806,-26
20130806,-26
20130806,-26
20130806,-26
20130806,-26
20130807,-26
20130807,-26
20130807,-26
20130807,-26
20130808,-26
20130808,-26
20130808,-26
20130808,-26
20130808,-26
20130808,-26
20130809,-26
20130809,-26
20130809,-26
20130809,-26
20130809,-26
20130810,-26
20130810,-26
20130810,-26
20130810,-26
20130810,-26
20130811,-26
20130811,-26
20130811,-26
20130811,-26
20130811,-26
20130812,-26
20130812,-26
20130812,-26
20130812,-26
20130812,-26
20130813,-26
20130813,-26
20130813,-26
20130813,-26
20130813,-26
20130814,-26
20130814,-26
20130814,-26
20130814,-26
20130814,-26
20130815,-26
20130815,-26
20130815,-26
20130815,-26
20130815,-26
20130816,-26
20130816,-26
20130816,-26
20130816,-26
20130816,-26
20130817,-26
20130817,-26
20130817,-26
20130817,-26
20130817,-26
20130818,-26
20130818,-26
20130818,-26
20130818,-26
20130818,-26
20130819,-26
20130819,-26
20130819,-26
20130819,-26
20130819,-26
20130820,-26
20130820,-26
20130820,-26
20130820,-26
20130820,-26
20130821,-26
20130821,-26
20130821,-26
20130821,-26
20130821,-26
20130822,-26
20130822,-26
20130822,-26
20130822,-26
20130822,-26
20130823,-26
20130823,-26
20130823,-26
20130823,-26
20130824,-26
20130824,-26
20130824,-26
20130824,-26
20130824,-26
20130825,-26
20130825,-26
20130825,-26
20130825,-26
20130825,-26
20130826,-26
20130826,-26
20130826,-26
20130826,-26
20130826,-26
20130827,-26
20130827,-26
20130827,-26
20130827,-26
20130827,-26
20130828,-26
20130828,-26
20130828,-26
20130828,-26
20130828,-26
20130829,-26
20130829,-26
20130829,-26
20130829,-26
20130829,-26
20130830,-26
20130830,-26
20130830,-26
20130830,-26
20130831,-26
20130831,-26
20130831,-26
20130831,-26
20130831,-26
20130831,-26
20130901,-26
20130901,-26
20130901,-26
20130901,-26
20130901,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130902,-26
20130903,-26
20130903,-26
20130903,-26
20130903,-26
20130904,-26
20130904,-26
20130904,-26
20130904,-27
20130904,-27
20130905,-27
20130905,-27
20130905,-27
20130905,-26
20130905,-26
20130906,-26
20130906,-26
20130906,-26
20130906,-26
20130906,-26
20130906,-26
20130907,-26
20130907,-26
20130907,-26
20130907,-26
20130908,-26
20130908,-26
20130908,-26
20130908,-26
20130908,-26
20130909,-26
20130909,-27
20130909,-27
20130909,-27
20130909,-27
20130910,-27
20130910,-27
20130910,-27
20130910,-27
20130910,-27
20130911,-26
20130911,-26
20130911,-26
20130911,-26
20130911,-26
20130911,-26
20130911,-26
20130911,-26
20130912,-27
20130912,-27
20130912,-27
20130912,-27
20130912,-27
20130912,-25
20130912,-25
20130913,-25
20130913,-25
20130913,-25
20130913,-25
20130913,-25
20130914,-25
20130914,-25
20130914,-25
20130914,-25
20130914,-25
20130914,-25
20130914,-25
20130914,-25
20130914,-25
20130914,-25
20130914,-26
20130915,-26
20130915,-26
20130915,-26
20130915,-26
20130915,-26
20130915,-26
20130916,-26
20130916,-26
20130916,-26
20130916,-26
20130916,-26
20130916,-26
20130917,-26
20130917,-26
20130917,-26
20130917,-26
20130918,-26
20130918,-26
20130918,-26
20130918,-26
20130918,-26
20130918,-26
20130918,-26
20130919,-26
20130919,-26
20130919,-26
20130919,-26
20130919,-26
20130920,-26
20130920,-26
20130920,-26
20130920,-26
20130920,-26
20130920,-26
20130920,-26
20130921,-26
20130921,-26
20130921,-26
20130921,-26
20130921,-26
20130921,-26
20130922,-26
20130922,-26
20130922,-26
20130922,-26
20130922,-26
20130923,-26
20130923,-26
20130923,-26
20130923,-26
20130924,-26
20130924,-26
20130924,-26
20130924,-26
20130924,-26
20130924,-26
20130925,-26
20130925,-26
20130925,-26
20130925,-26
20130925,-26
20130926,-26
20130926,-26
20130926,-26
20130926,-26
20130926,-26
20130927,-26
20130927,-26
20130927,-26
20130927,-26
20130927,-26
20130928,-26
20130928,-26
20130928,-26
20130928,-26
20130928,-26
20130929,-26
20130929,-26
20130929,-27
20130929,-27
20130929,-27
20130930,-27
20130930,-27
20130930,-27
20130930,-27
20130930,-27
20131001,-27
20131001,-27
20131001,-27
20131001,-27
20131001,-27
20131002,-27
20131002,-27
20131002,-27
20131002,-27
20131003,-27
20131003,-27
20131003,-27
20131003,-27
20131003,-27
20131004,-27
20131004,-27
20131004,-27
20131004,-27
20131004,-27
20131004,-27
20131005,-27
20131005,-27
20131005,-27
20131005,-27
20131005,-27
20131006,-27
20131006,-27
20131006,-27
20131006,-27
20131006,-27
20131007,-27
20131007,-27
20131007,-27
20131007,-27
20131008,-27
20131008,-27
20131008,-27
20131008,-27
20131008,-27
20131009,-27
20131009,-27
20131009,-27
20131009,-27
20131009,-27
20131009,-27
20131010,-27
20131010,-27
20131010,-27
20131010,-27
20131010,-27
20131010,-27
20131011,-27
20131011,-27
20131011,-27
20131011,-27
20131011,-27
20131012,-27
20131012,-27
20131012,-27
20131012,-27
20131012,-27
20131013,-27
20131013,-27
20131013,-27
20131013,-27
20131013,-27
20131014,-27
20131014,-27
20131014,-26
20131014,-26
20131014,-26
20131015,-26
20131015,-26
20131015,-27
20131015,-27
20131015,-27
20131016,-27
20131016,-27
20131016,-27
20131016,-27
20131016,-27
20131017,-27
20131017,-27
20131017,-27
20131017,-27
20131018,-27
20131018,-27
20131018,-27
20131018,-27
20131018,-27
20131018,-27
20131019,-27
20131019,-27
20131019,-27
20131019,-27
20131019,-27
20131020,-27
20131020,-27
20131020,-27
20131020,-27
20131020,-27
20131021,-27
20131021,-27
20131021,-27
20131021,-27
20131021,-27
20131022,-27
20131022,-27
20131022,-27
20131022,-27
20131022,-27
20131023,-27
20131023,-27
20131023,-27
20131023,-27
20131023,-27
20131024,-27
20131024,-27
20131024,-27
20131024,-27
20131024,-27
20131025,-27
20131025,-27
20131025,-27
20131025,-27
20131025,-27
20131026,-27
20131026,-27
20131026,-27
20131026,-27
20131026,-27
20131027,-27
20131027,-27
20131027,-27
20131027,-27
20131027,-27
20131028,-27
20131028,-27
20131028,-27
20131028,-27
20131028,-27
20131029,-27
20131029,-27
20131029,-27
20131029,-27
20131029,-27
20131029,-27
20131030,-27
20131030,-27
20131030,-27
20131030,-27
20131030,-27
20131031,-27
20131031,-27
20131031,-27
20131031,-27
20131101,-27
20131101,-27
20131101,-27
20131101,-27
20131101,-27
20131102,-27
20131102,-27
20131102,-27
20131102,-27
20131102,-27
20131103,-27
20131103,-27
20131103,-27
20131103,-27
20131103,-27
20131104,-27
20131104,-27
20131104,-27
20131104,-27
20131105,-27
20131105,-27
20131105,-27
20131105,-27
20131105,-27
20131106,-27
20131106,-27
20131106,-27
20131106,-27
20131106,-27
20131107,-27
20131107,-27
20131107,-27
20131107,-27
20131107,-27
20131108,-27
20131108,-27
20131108,-27
20131108,-27
20131108,-27
20131109,-27
20131109,-27
20131109,-27
20131109,-27
20131109,-27
20131109,-27
20131110,-27
20131110,-27
20131110,-27
20131110,-27
20131111,-27
20131111,-27
20131111,-27
20131111,-27
20131111,-27
20131112,-27
20131112,-27
20131112,-27
20131112,-27
20131112,-27
20131113,-27
20131113,-27
20131113,-27
20131113,-27
20131113,-27
20131114,-27
20131114,-27
20131114,-27
20131114,-27
20131114,-27
20131115,-27
20131115,-27
20131115,-27
20131115,-27
20131116,-27
20131116,-27
20131116,-27
20131116,-27
20131117,-27
20131117,-27
20131117,-27
20131117,-27
20131117,-27
20131117,-27
20131118,-27
20131118,-27
20131118,-27
20131118,-27
20131119,-27
20131119,-27
20131119,-27
20131119,-27
20131119,-27
20131120,-27
20131120,-27
20131120,-27
20131120,-27
20131120,-27
20131120,-27
20131121,-27
20131121,-27
20131121,-27
20131121,-27
20131121,-27
20131122,-27
20131122,-27
20131122,-27
20131122,-27
20131122,-27
20131123,-27
20131123,-27
20131123,-27
20131123,-27
20131123,-27
20131124,-27
20131124,-27
20131124,-27
20131124,-27
20131124,-27
20131125,-27
20131125,-27
20131125,-27
20131125,-27
20131125,-27
20131126,-27
20131126,-27
20131126,-27
20131126,-27
20131126,-27
20131127,-27
20131127,-27
20131127,-27
20131127,-27
20131127,-27
20131128,-27
20131128,-27
20131128,-27
20131128,-27
20131128,-27
20131129,-27
20131129,-27
20131129,-27
20131129,-27
20131129,-27
20131130,-27
20131130,-27
20131130,-27
20131130,-27
20131130,-27
20131201,-27
20131201,-27
20131201,-27
20131201,-27
20131201,-27
20131202,-27
20131202,-27
20131202,-27
20131202,-27
20131202,-27
20131203,-27
20131203,-27
20131203,-27
20131203,-27
20131204,-27
20131204,-27
20131204,-27
20131204,-27
20131204,-27
20131204,-27
20131205,-27
20131205,-27
20131205,-27
20131205,-27
20131205,-27
20131206,-27
20131206,-27
20131206,-27
20131206,-27
20131206,-27
20131207,-27
20131207,-27
20131207,-27
20131207,-27
20131207,-27
20131207,-27
20131208,-27
20131208,-27
20131208,-27
20131208,-27
20131208,-27
20131209,-27
20131209,-27
20131209,-27
20131209,-27
20131209,-27
20131210,-27
20131210,-27
20131210,-27
20131210,-27
20131210,-27
20131211,-27
20131211,-27
20131211,-27
20131211,-27
20131211,-27
20131212,-27
20131212,-27
20131212,-27
20131212,-27
20131213,-27
20131213,-27
20131213,-27
20131213,-27
20131213,-27
20131214,-27
20131214,-27
20131214,-27
20131214,-27
20131214,-27
20131215,-27
20131215,-27
20131215,-27
20131215,-27
20131215,-27
20131216,-27
20131216,-27
20131216,-27
20131216,-27
20131217,-27
20131217,-27
20131217,-27
20131217,-27
20131217,-27
20131218,-27
20131218,-27
20131218,-27
20131218,-27
20131218,-27
20131219,-27
20131219,-27
20131219,-27
20131219,-28
20131220,-28
20131220,-28
20131220,-28
20131220,-29
20131220,-29
20131221,-29
20131221,-29
20131221,-29
20131221,-29
20131221,-29
20131222,-29
20131222,-29
20131222,-29
20131222,-29
20131223,-29
20131223,-29
20131223,-29
20131223,-29
20131223,-29
20131224,-29
20131224,-29
20131224,-29
20131224,-29
20131224,-29
20131225,-29
20131225,-29
20131225,-29
20131225,-29
20131225,-29
20131226,-29
20131226,-29
20131226,-30
20131226,-30
20131226,-30
20131227,-30
20131227,-30
20131227,-30
20131227,-30
20131227,-30
20131228,-30
20131228,-30
20131228,-30
20131228,-30
20131228,-30
20131229,-30
20131229,-30
20131229,-30
20131229,-30
20131229,-30
20131230,-30
20131230,-30
20131230,-30
20131230,-30
20131230,-30
20131231,-30
20131231,-30
20131231,-30
20131231,-30
20131231,-30
20140101,-30
20140101,-30
20140101,-30
20140101,-30
20140101,-30
20140102,-30
20140102,-30
20140102,-30
20140102,-30
20140102,-30
20140103,-30
20140103,-30
20140103,-30
20140103,-30
20140103,-30
20140104,-30
20140104,-30
20140104,-30
20140104,-30
20140104,-30
20140105,-30
20140105,-30
20140105,-30
20140105,-30
20140105,-30
20140106,-30
20140106,-30
20140106,-30
20140106,-30
20140106,-30
20140107,-30
20140107,-30
20140107,-31
20140107,-31
20140107,-31
20140108,-31
20140108,-31
20140108,-31
20140108,-31
20140108,-31
20140109,-31
20140109,-31
20140109,-31
20140109,-31
20140109,-31
20140110,-31
20140110,-31
20140110,-31
20140110,-31
20140110,-31
20140111,-31
20140111,-31
20140111,-31
20140111,-31
20140111,-31
20140112,-31
20140112,-31
20140112,-31
20140112,-31
20140112,-31
20140113,-31
20140113,-31
20140113,-31
20140113,-31
20140113,-31
20140114,-31
20140114,-31
20140114,-31
20140114,-31
20140114,-31
20140115,-31
20140115,-31
20140115,-31
20140115,-31
20140115,-31
20140116,-31
20140116,-31
20140116,-31
20140116,-31
20140116,-31
20140117,-31
20140117,-31
20140117,-31
20140117,-31
20140117,-31
20140118,-31
20140118,-31
20140118,-31
20140118,-31
20140118,-31
20140119,-31
20140119,-31
20140119,-31
20140119,-31
20140119,-31
20140120,-31
20140120,-31
20140120,-31
20140120,-31
20140120,-31
20140121,-31
20140121,-31
20140121,-31
20140121,-31
20140121,-31
20140122,-31
20140122,-31
20140122,-31
20140122,-31
20140122,-31
20140123,-31
20140123,-31
20140123,-31
20140123,-31
20140123,-31
20140124,-31
20140124,-31
20140124,-31
20140124,-32
20140124,-32
20140125,-32
20140125,-32
20140125,-32
20140125,-32
20140125,-32
20140126,-32
20140126,-32
20140126,-32
20140126,-32
20140126,-32
20140127,-32
20140127,-32
20140127,-32
20140127,-32
20140127,-32
20140128,-32
20140128,-32
20140128,-32
20140128,-32
20140128,-32
20140129,-32
20140129,-32
20140129,-32
20140129,-32
20140129,-32
20140130,-32
20140130,-32
20140130,-32
20140130,-32
20140130,-32
20140131,-32
20140131,-32
20140131,-32
20140131,-32
20140131,-32
20140201,-32
20140201,-32
20140201,-32
20140201,-32
20140201,-32
20140202,-32
20140202,-32
20140202,-32
20140202,-32
20140202,-32
20140203,-32
20140203,-32
20140203,-32
20140203,-32
20140203,-32
20140204,-32
20140204,-32
20140204,-32
20140204,-32
20140204,-32
20140205,-32
20140205,-32
20140205,-32
20140205,-32
20140205,-32
20140206,-32
20140206,-32
20140206,-32
20140206,-32
20140206,-32
20140207,-32
20140207,-32
20140207,-32
20140207,-32
20140207,-32
20140208,-32
20140208,-32
20140208,-32
20140208,-32
20140208,-32
20140209,-32
20140209,-32
20140209,-32
20140209,-32
20140209,-32
20140210,-32
20140210,-32
20140210,-32
20140210,-32
20140211,-32
20140211,-32
20140211,-32
20140211,-32
20140211,-32
20140212,-32
20140212,-32
20140212,-32
20140212,-32
20140212,-32
20140213,-32
20140213,-32
20140213,-32
20140213,-32
20140213,-32
20140214,-32
20140214,-32
20140214,-32
20140214,-32
20140214,-32
20140215,-32
20140215,-32
20140215,-32
