Date,Value
20180709,3700
20180710,3700
20180711,3700
20180712,3690
20180713,3780
20180714,3690
20180715,3980
20180716,3690
20180717,3970
20180718,4100
20180719,4050
20180720,3910
20180721,4030
20180722,3690
20180724,3680
20180725,3830
20180726,3980
20180728,3650
20180729,3970
20180730,3740
20180731,3910
20180801,3660
20180804,3740
20180805,3590
20180806,3600
20180807,3590
20180808,3750
20180809,3720
20180811,3890
20180812,3730
20180814,4220
20180815,3570
20180816,3670
20180817,3680
20180818,3580
20180819,3570
20180820,3570
20180821,3550
20180822,3720
20180823,4150
20180825,3600
20180826,3820
20180827,3770
20180828,3530
20180829,3680
20180830,3500
20180831,3500
20180902,4180
20180903,3600
20180904,3630
20180905,3650
20180907,3820
20180908,4160
20180910,5520
20180911,5920
20180912,4110
20180913,4150
20180914,4170
20180916,5120
20180917,4240
20180918,12500
20180919,3920
20180920,3980
20180921,4160
20180922,4180
20180923,4450
20180924,4930
20180925,4230
20180926,4470
20180927,4320
20180928,4320
20180929,6990
20181002,6670
20181003,6530
20181004,6890
20181005,4730
20181006,4440
20181007,6670
20181008,4870
20181009,6740
20181010,6760
20181011,7150
20181012,7010
20181015,4780
20181016,4520
20181017,6990
20181018,4510
20181019,6880
20181020,6860
20181021,6860
20181022,7260
20181023,6880
20181024,4580
20181025,4570
20181026,4970
20181027,7380
20181028,7380
20181029,4670
20181030,7080
20181101,4790
20181102,4850
20181103,7430
20181104,7900
20181107,7240
20181108,5190
20181109,5600
20181111,5160
20181112,4660
20181113,5090
20181114,6700
20181115,7140
20181117,4600
20181118,7500
20181119,4520
20181120,4440
20181123,4210
20181124,6770
20181126,6260
20181127,6240
20181128,5760
20181129,5650
20181130,5470
20181201,5340
20181202,5260
20181203,5160
20181204,5790
20181205,5270
20181206,5880
20181207,4160
20181209,3600
20181211,4880
20181212,4820
20181213,4900
20181215,4860
20181216,4920
20181217,4910
20181218,4930
20181219,5030
20181220,5040
20181222,5000
20181223,4960
20181224,5060
20181226,4900
20181227,4820
20181228,4800
20181230,4710
20181231,5150
20190101,4680
20190102,4820
20190103,4520
20190104,5110
20190105,4480
20190106,4460
20190107,4430
20190108,4840
20190109,4430
20190110,4360
20190111,3190
20190112,3160
20190113,4500
20190114,4620
20190115,5000
20190116,4680
20190117,5350
20190120,3580
20190122,5110
20190122,3920
20190123,39100
20190125,3570
20190126,3700
20190127,3560
20190128,3580
20190129,3880
20190130,5230
20190131,5330
20190201,5450
20190202,5110
20190207,3490
20190212,4660
20190213,4700
20190214,4640
20190215,4640
20190216,4740
20190217,4920
20190218,4720
20190219,4700
20190220,4660
20190221,4660
20190222,4630
20190223,51700
20190224,4630
20190225,5040
20190226,4650
20190228,4760
20190301,4630
20190302,4640
20190303,4740
20190305,4880
20190306,42500
20190307,5000
20190308,5530
20190309,5130
20190310,5540
20190311,4980
20190312,4840
20190313,5370
20190314,5040
20190315,5140
20190316,5320
20190317,5810
20190318,6440
20190319,5500
20190320,5510
20190321,5550
20190322,5660
20190323,6020
20190324,5680
20190325,5900
20190326,5600
20190327,5610
20190328,5560
20190329,5560
20190330,5590
20190331,5800
20190401,5580
20190402,6260
20190403,5290
20190404,5290
20190405,5370
20190406,5390
20190407,5510
20190408,5530
20190409,5530
20190410,5510
20190411,5310
20190412,5490
20190413,5920
20190414,5650
20190415,5710
20190416,5880
20190417,5680
20190418,6160
20190419,5650
20190420,5880
20190421,5790
20190422,5820
20190423,5840
20190424,5940
20190425,5790
20190427,5680
20190428,5860
20190430,5940
20190502,6020
20190503,5920
20190504,6320
20190505,6520
20190506,6480
20190507,5820
20190508,5840
20190509,5870
20190510,5900
20190511,5910
20190513,5970
20190515,6810
20190516,5980
20190518,6870
20190519,6110
20190520,6130
20190521,6300
20190522,6540
