Date,Value
20131204,1379
20131205,1379
20131206,1379
20131207,1372
20131208,1374
20131209,1374
20131210,1374
20131211,1374
20131213,1325
20131214,1325
20131215,1325
20131217,1323
20131218,1325
20131220,1325
20131221,1317
20131223,1317
20131224,1317
20131225,1317
20131226,1299
20131227,1299
20131228,1299
20131229,1299
20131230,848
20131231,848
20140101,848
20140102,849
20140103,850
20140104,850
20140105,851
20140106,851
20140107,851
20140108,851
20140109,957
20140110,957
20140111,957
20140112,956
20140113,955
20140114,955
20140115,955
20140116,954
20140117,954
20140118,943
20140119,943
20140120,943
20140121,943
20140122,943
20140123,943
20140124,942
20140125,943
20140126,943
20140127,943
20140128,1121
20140129,1121
20140130,1121
20140131,1121
20140201,1008
20140202,1008
20140203,1008
20140204,1008
20140205,1051
20140206,1052
20140207,1052
20140208,1053
20140209,1354
20140211,1354
20140212,1353
20140213,1427
20140214,1427
20140215,1427
20140216,1426
20140217,1426
20140218,1469
20140220,1468
20140221,1469
20140222,1469
20140223,1505
20140224,1505
20140225,1505
20140226,1515
20140227,1515
20140228,1515
20140301,1515
20140302,1515
20140304,1505
20140306,1505
20140307,1505
20140308,1376
20140309,1376
20140310,1376
20140311,1376
20140312,1317
20140313,1317
20140314,1317
20140315,1317
20140316,1317
20140317,1317
20140318,1314
20140319,1314
20140320,1314
20140321,1314
20140322,1314
20140323,1317
20140324,1317
20140325,1317
20140326,1317
20140327,1317
20140328,1317
20140329,1317
20140330,1317
20140401,1317
20140402,1314
20140403,1314
20140404,1314
20140405,1314
20140406,1314
20140407,1314
20140408,1313
20140409,1392
20140410,1392
20140411,1392
20140412,1392
20140413,1392
20140414,1392
20140415,1392
20140416,1499
20140417,1499
20140418,1499
20140419,1499
20140421,1499
20140422,1565
20140423,1565
20140424,1565
20140425,1565
20140426,1565
20140428,1565
20140429,1565
20140430,1565
20140501,1565
20140502,1565
20140503,1529
20140505,1529
20140506,1529
20140913,2314
20140914,2314
20140915,2314
20140920,2314
20141010,2685
20141011,2631
20141019,2631
20141025,2830
20141025,2830
20141026,2830
20141028,2830
20141029,3229
20141031,3229
20141106,3229
20141106,4191
20141107,4191
20141109,4191
20141114,4191
20141117,3654
20141119,3654
20141120,3654
20141121,3654
20141122,3654
20141123,3727
20141125,3727
20141126,3727
20141128,3727
20141130,3735
20141201,3735
20141202,3735
20141206,3735
20141207,3735
20141207,3735
20141214,4167
20141215,4167
20141218,4167
20141219,4167
20141220,4167
20141221,6122
20141223,6122
20141226,6122
20141228,6122
20141230,6122
20150107,5580
20150112,5580
20150115,5580
20150115,4135
20150117,4135
20150118,4135
20150119,4135
20150121,4135
20150124,4253
20150124,4253
20150130,4253
20150131,4573
20150212,3098
20150223,3350
20150302,1754
20150303,1754
20150305,1754
20150308,1754
20150310,2553
20150324,3289
20150414,3462
20150512,4382
20150514,4382
20150517,4382
20150527,4382
20150530,4382
20150602,4382
20150603,4382
20150606,4382
20150607,4382
20150607,4382
20150610,4382
20150619,4382
20150624,4382
20150625,4382
20150629,4382
20150707,4382
20150716,4382
20150719,4382
20150723,4382
20150727,4382
20150802,4382
20150802,4382
20150815,4382
20150816,4382
20150818,4382
20150818,4382
20150819,4382
20150820,4382
20150821,4382
20150902,4382
20150908,4382
20150919,4382
20151029,4382
20160220,4382
20160225,4382
20160415,4382
20160509,4382
20160512,4382
20160517,4382
20160605,4382
20160612,4382
20160615,4382
20160616,4382
20160623,4382
20160625,4382
20160703,4382
20160704,4382
20160705,4382
20160706,4382
20160707,4382
