Date,Value
20131011,-175
20131011,-175
20131011,-175
20131011,-175
20131011,-174
20131012,-174
20131012,-174
20131012,-174
20131012,-173
20131012,-176
20131013,-176
20131013,-176
20131013,-176
20131013,-177
20131013,-177
20131014,-177
20131014,-177
20131014,-177
20131014,-176
20131014,-174
20131015,-174
20131015,-174
20131015,-174
20131015,-175
20131015,-175
20131016,-175
20131016,-175
20131016,-175
20131016,-175
20131016,-175
20131017,-175
20131017,-175
20131017,-175
20131017,-175
20131018,-177
20131018,-177
20131018,-177
20131018,-177
20131018,-177
20131018,-177
20131019,-177
20131019,-177
20131019,-179
20131019,-179
20131019,-177
20131020,-177
20131020,-177
20131020,-177
20131020,-174
20131020,-175
20131021,-175
20131021,-175
20131021,-175
20131021,-175
20131021,-175
20131022,-175
20131022,-175
20131022,-175
20131022,-175
20131022,-175
20131023,-175
20131023,-175
20131023,-175
20131023,-176
20131023,-176
20131024,-176
20131024,-176
20131024,-176
20131024,-176
20131024,-174
20131025,-174
20131025,-174
20131025,-174
20131025,-173
20131025,-172
20131026,-172
20131026,-172
20131026,-172
20131026,-173
20131026,-174
20131027,-174
20131027,-174
20131027,-174
20131027,-173
20131027,-176
20131028,-176
20131028,-176
20131028,-176
20131028,-174
20131028,-174
20131029,-174
20131029,-174
20131029,-174
20131029,-180
20131029,-179
20131029,-177
20131030,-177
20131030,-177
20131030,-174
20131030,-174
20131030,-174
20131031,-174
20131031,-174
20131031,-174
20131031,-174
20131101,-174
20131101,-174
20131101,-174
20131101,-174
20131101,-174
20131102,-174
20131102,-174
20131102,-174
20131102,-177
20131102,-177
20131103,-177
20131103,-177
20131103,-177
20131103,-174
20131103,-174
20131104,-174
20131104,-174
20131104,-174
20131104,-174
20131105,-174
20131105,-174
20131105,-174
20131105,-174
20131105,-174
20131106,-174
20131106,-174
20131106,-174
20131106,-174
20131106,-174
20131107,-174
20131107,-176
20131107,-176
20131107,-176
20131107,-175
20131108,-175
20131108,-175
20131108,-175
20131108,-175
20131108,-176
20131109,-177
20131109,-177
20131109,-177
20131109,-177
20131109,-177
20131110,-177
20131110,-177
20131110,-177
20131110,-177
20131110,-177
20131111,-177
20131111,-178
20131111,-178
20131111,-178
20131111,-178
20131112,-178
20131112,-177
20131112,-177
20131112,-178
20131112,-178
20131113,-178
20131113,-178
20131113,-178
20131113,-177
20131113,-177
20131114,-177
20131114,-178
20131114,-178
20131114,-178
20131114,-178
20131115,-178
20131115,-178
20131115,-178
20131115,-178
20131116,-178
20131116,-178
20131116,-178
20131116,-178
20131117,-178
20131117,-179
20131117,-178
20131117,-178
20131117,-178
20131118,-182
20131118,-182
20131118,-182
20131118,-182
20131118,-182
20131119,-178
20131119,-178
20131119,-178
20131119,-178
20131119,-178
20131120,-178
20131120,-178
20131120,-178
20131120,-178
20131120,-178
20131120,-178
20131121,-178
20131121,-178
20131121,-178
20131121,-180
20131121,-179
20131122,-179
20131122,-179
20131122,-179
20131122,-180
20131122,-179
20131123,-179
20131123,-179
20131123,-184
20131123,-178
20131123,-178
20131124,-178
20131124,-178
20131124,-178
20131124,-178
20131124,-178
20131125,-178
20131125,-178
20131125,-178
20131125,-178
20131125,-178
20131126,-178
20131126,-178
20131126,-178
20131126,-178
20131126,-178
20131127,-178
20131127,-178
20131127,-178
20131127,-178
20131127,-178
20131128,-178
20131128,-178
20131128,-178
20131128,-177
20131128,-177
20131129,-177
20131129,-177
20131129,-177
20131129,-178
20131129,-178
20131130,-178
20131130,-178
20131130,-181
20131130,-181
20131130,-181
20131201,-181
20131201,-181
20131201,-181
20131201,-181
20131201,-181
20131202,-181
20131202,-181
20131202,-178
20131202,-177
20131202,-177
20131203,-177
20131203,-177
20131203,-176
20131203,-176
20131204,-177
20131204,-177
20131204,-177
20131204,-178
20131204,-178
20131204,-178
20131205,-178
20131205,-178
20131205,-178
20131205,-178
20131205,-178
20131206,-178
20131206,-178
20131206,-179
20131206,-180
20131206,-180
20131207,-180
20131207,-180
20131207,-180
20131207,-180
20131207,-180
20131207,-180
20131208,-180
20131208,-180
20131208,-180
20131208,-180
20131209,-180
20131209,-180
20131209,-180
20131209,-179
20131209,-179
20131209,-179
20131210,-179
20131210,-179
20131210,-178
20131210,-178
20131210,-178
20131211,-178
20131211,-178
20131211,-179
20131211,-179
20131211,-179
20131212,-179
20131212,-179
20131212,-178
20131212,-177
20131213,-177
20131213,-177
20131213,-176
20131213,-177
20131213,-177
20131214,-177
20131214,-177
20131214,-177
20131214,-177
20131214,-177
20131215,-177
20131215,-177
20131215,-177
20131215,-177
20131216,-177
20131216,-177
20131216,-177
20131216,-177
20131216,-177
20131217,-177
20131217,-177
20131217,-178
20131217,-178
20131217,-178
20131218,-178
20131218,-178
20131218,-178
20131218,-178
20131218,-178
20131219,-178
20131219,-178
20131219,-178
20131219,-178
20131220,-178
20131220,-178
20131220,-178
20131220,-178
20131220,-178
20131221,-178
20131221,-178
20131221,-179
20131221,-179
20131221,-179
20131222,-179
20131222,-179
20131222,-179
20131222,-179
20131223,-179
20131223,-179
20131223,-179
20131223,-180
20131223,-180
20131224,-180
20131224,-180
20131224,-180
20131224,-180
20131224,-180
20131225,-180
20131225,-180
20131225,-180
20131225,-178
20131225,-178
20131226,-178
20131226,-178
20131226,-178
20131226,-179
20131226,-179
20131227,-179
20131227,-179
20131227,-180
20131227,-181
20131227,-181
20131228,-181
20131228,-181
20131228,-181
20131228,-181
20131228,-181
20131229,-181
20131229,-181
20131229,-181
20131229,-181
20131229,-181
20131230,-181
20131230,-181
20131230,-181
20131230,-182
20131230,-182
20131231,-182
20131231,-182
20131231,-182
20131231,-182
20131231,-182
20140101,-182
20140101,-182
20140101,-182
20140101,-182
20140101,-182
20140102,-182
20140102,-182
20140102,-182
20140102,-182
20140102,-182
20140103,-182
20140103,-182
20140103,-182
20140103,-182
20140103,-182
20140104,-182
20140104,-182
20140104,-182
20140104,-182
20140104,-182
20140105,-182
20140105,-182
20140105,-182
20140105,-182
20140105,-182
20140106,-182
20140106,-182
20140106,-181
20140106,-181
20140106,-181
20140107,-181
20140107,-181
20140107,-181
20140107,-181
20140107,-181
20140108,-181
20140108,-181
20140108,-181
20140108,-181
20140108,-181
20140109,-181
20140109,-181
20140109,-181
20140109,-181
20140109,-182
20140110,-182
20140110,-182
20140110,-182
20140110,-182
20140110,-182
20140111,-182
20140111,-182
20140111,-182
20140111,-182
20140111,-182
20140112,-182
20140112,-182
20140112,-182
20140112,-182
20140112,-182
20140113,-182
20140113,-182
20140113,-182
20140113,-182
20140113,-181
20140114,-181
20140114,-181
20140114,-181
20140114,-181
20140114,-181
20140115,-181
20140115,-181
20140115,-181
20140115,-181
20140115,-181
20140116,-181
20140116,-181
20140116,-181
20140116,-181
20140116,-181
20140117,-181
20140117,-181
20140117,-181
20140117,-181
20140117,-181
20140118,-181
20140118,-181
20140118,-181
20140118,-181
20140118,-181
20140119,-181
20140119,-181
20140119,-181
20140119,-181
20140119,-181
20140120,-181
20140120,-181
20140120,-181
20140120,-181
20140120,-181
20140121,-181
20140121,-181
20140121,-181
20140121,-181
20140121,-181
20140122,-181
20140122,-181
20140122,-181
20140122,-181
20140122,-181
20140123,-181
20140123,-181
20140123,-181
20140123,-181
20140123,-181
20140124,-181
20140124,-181
20140124,-181
20140124,-174
20140124,-174
20140125,-174
20140125,-174
20140125,-174
20140125,-174
20140125,-173
20140126,-173
20140126,-173
20140126,-173
20140126,-172
20140126,-172
20140127,-172
20140127,-172
20140127,-172
20140127,-171
20140127,-171
20140128,-171
20140128,-171
20140128,-170
20140128,-170
20140128,-170
20140129,-170
20140129,-170
20140129,-170
20140129,-170
20140129,-170
20140130,-170
20140130,-170
20140130,-170
20140130,-170
20140130,-170
20140131,-170
20140131,-170
20140131,-170
20140131,-169
20140131,-169
20140201,-169
20140201,-169
20140201,-171
20140201,-171
20140201,-171
20140202,-171
20140202,-171
20140202,-171
20140202,-170
20140202,-170
20140203,-170
20140203,-170
20140203,-170
20140203,-170
20140203,-170
20140204,-170
20140204,-170
20140204,-170
20140204,-169
20140204,-169
20140205,-169
20140205,-169
20140205,-169
20140205,-170
20140205,-169
20140206,-169
20140206,-169
20140206,-169
20140206,-169
20140206,-168
20140207,-168
20140207,-168
20140207,-168
20140207,-168
20140207,-168
20140208,-168
20140208,-168
20140208,-168
20140208,-168
20140208,-168
20140209,-168
20140209,-168
20140209,-167
20140209,-167
20140209,-167
20140210,-167
20140210,-167
20140210,-168
20140210,-168
20140211,-168
20140211,-168
20140211,-168
20140211,-176
20140211,-176
20140212,-176
20140212,-176
20140212,-177
20140212,-177
20140212,-178
20140213,-178
20140213,-178
20140213,-178
20140213,-178
20140213,-176
20140214,-176
20140214,-176
20140214,-176
20140214,-176
20140214,-176
20140215,-176
20140215,-176
20140215,-176
20140215,-176
20140216,-176
20140216,-175
20140216,-175
20140216,-175
20140216,-175
20140217,-176
20140217,-175
20140217,-175
20140217,-175
20140217,-175
20140217,-175
20140218,-175
20140218,-175
20140218,-175
20140218,-175
20140218,-175
20140219,-175
20140219,-175
20140219,-175
20140220,-175
20140220,-175
20140220,-174
20140220,-173
20140220,-173
20140221,-173
20140221,-173
20140221,-173
20140221,-174
20140221,-174
20140222,-174
20140222,-174
20140222,-174
20140222,-174
20140222,-174
20140223,-174
20140223,-174
20140223,-175
20140223,-174
20140223,-175
20140224,-175
20140224,-175
20140224,-175
20140224,-176
20140224,-176
20140225,-176
20140225,-176
20140225,-176
20140225,-173
20140225,-173
20140226,-173
20140226,-173
20140226,-173
20140226,-172
20140226,-172
20140227,-172
20140227,-172
20140227,-172
20140227,-173
20140227,-173
20140228,-173
20140228,-173
20140228,-173
20140228,-173
20140228,-173
20140301,-173
20140301,-173
20140301,-173
20140301,-173
20140301,-173
20140302,-173
20140302,-173
20140302,-173
20140302,-174
20140302,-174
20140303,-174
20140303,-174
20140303,-174
20140304,-174
20140304,-174
20140304,-174
20140304,-174
20140304,-174
20140305,-174
20140305,-174
20140305,-174
20140306,-174
20140306,-174
20140306,-174
20140306,-174
20140307,-177
20140307,-177
20140307,-177
20140307,-177
20140307,-177
20140307,-177
20140308,-177
20140308,-177
20140308,-177
20140308,-177
20140308,-177
20140309,-177
20140309,-177
20140309,-177
20140309,-177
20140309,-177
20140310,-177
20140310,-177
20140310,-177
20140310,-176
20140310,-176
20140311,-176
20140311,-176
20140311,-176
20140311,-177
20140311,-177
20140312,-177
20140312,-177
20140312,-177
20140312,-177
20140312,-176
20140313,-176
20140313,-176
20140313,-176
20140313,-176
20140313,-176
20140314,-176
20140314,-176
20140314,-176
20140314,-176
20140314,-176
20140315,-176
20140315,-176
20140315,-176
20140315,-176
20140315,-176
20140316,-176
20140316,-176
20140316,-176
20140316,-176
20140316,-176
20140317,-176
20140317,-176
20140317,-176
20140317,-176
20140317,-176
20140318,-176
20140318,-176
20140318,-176
20140318,-175
20140318,-175
20140319,-175
20140319,-175
20140319,-175
20140319,-175
20140319,-175
20140320,-175
20140320,-175
20140320,-175
20140320,-174
20140320,-174
20140321,-174
20140321,-174
20140321,-174
20140321,-174
20140321,-174
20140322,-174
20140322,-174
20140322,-174
20140322,-174
20140322,-176
20140323,-176
20140323,-176
20140323,-177
20140323,-176
20140323,-176
20140324,-176
20140324,-176
20140324,-176
20140324,-176
20140324,-176
20140325,-176
20140325,-176
20140325,-176
20140325,-176
20140325,-176
20140326,-176
20140326,-176
20140326,-176
20140326,-175
20140327,-175
20140327,-175
20140327,-175
20140327,-175
20140327,-175
20140328,-175
20140328,-175
20140328,-175
20140328,-175
20140328,-175
20140329,-175
20140329,-175
20140329,-175
20140329,-174
20140329,-174
20140330,-174
20140330,-174
20140330,-174
20140330,-174
20140330,-174
20140331,-174
20140331,-174
20140331,-174
20140401,-174
20140401,-174
20140401,-174
20140401,-175
20140401,-175
20140402,-175
20140402,-175
20140402,-175
20140402,-176
20140402,-176
20140403,-176
20140403,-176
20140403,-175
20140403,-173
20140403,-173
20140404,-173
20140404,-173
20140404,-173
20140404,-175
20140404,-175
20140405,-175
20140405,-175
20140405,-175
20140405,-175
20140405,-175
20140406,-175
20140406,-175
20140406,-175
20140406,-175
20140406,-175
20140407,-175
20140407,-175
20140407,-175
20140407,-175
20140407,-175
20140408,-175
20140408,-175
20140408,-175
20140408,-173
20140408,-173
20140409,-173
20140409,-173
20140409,-174
20140409,-174
20140409,-173
20140410,-173
20140410,-173
20140410,-173
20140410,-173
20140411,-173
20140411,-173
20140411,-173
20140411,-173
20140411,-173
20140411,-173
20140412,-173
20140412,-173
20140412,-173
20140412,-173
20140412,-173
20140413,-173
20140413,-173
20140413,-174
20140413,-173
20140413,-173
20140414,-173
20140414,-173
20140414,-172
20140414,-172
20140414,-172
20140415,-172
20140415,-172
20140415,-173
20140415,-173
20140416,-173
20140416,-173
20140416,-172
20140416,-172
20140416,-172
20140417,-172
20140417,-172
20140417,-171
20140417,-171
20140417,-169
20140418,-169
20140418,-169
20140418,-169
20140418,-168
20140418,-168
20140419,-168
20140419,-168
20140419,-168
20140419,-168
20140419,-168
20140420,-168
20140420,-168
20140420,-168
20140421,-168
20140421,-168
20140421,-167
20140421,-167
20140421,-167
20140422,-167
20140422,-167
20140422,-167
20140422,-167
20140423,-167
20140423,-167
20140423,-167
20140423,-167
20140423,-167
20140423,-167
20140424,-167
20140424,-167
20140424,-166
20140424,-168
20140424,-171
20140425,-171
20140425,-171
20140425,-171
20140425,-171
20140425,-171
20140426,-171
20140426,-171
20140426,-171
20140426,-171
20140427,-171
20140427,-171
20140427,-171
20140427,-171
20140427,-171
20140428,-171
20140428,-171
20140428,-171
20140428,-171
20140429,-171
20140429,-171
20140429,-171
20140429,-171
20140430,-171
20140430,-171
20140430,-171
20140430,-171
20140430,-171
20140501,-171
20140501,-171
20140501,-171
20140501,-171
20140501,-171
20140502,-171
20140502,-171
20140502,-171
20140502,-170
20140503,-170
20140503,-170
20140503,-170
20140503,-170
20140503,-172
20140504,-172
20140504,-172
20140504,-171
20140504,-171
20140504,-171
20140505,-171
20140505,-171
20140505,-169
20140505,-169
20140506,-170
20140506,-170
20140506,-170
20140506,-171
20140506,-171
20140507,-171
20140507,-168
20140507,-168
20140507,-168
20140508,-168
20140508,-168
20140508,-172
20140508,-171
20140509,-171
20140509,-171
20140509,-171
20140509,-171
20140510,-171
20140510,-171
20140510,-171
20140510,-171
20140511,-171
20140511,-171
20140511,-171
20140511,-171
20140512,-171
20140512,-171
20140512,-171
20140512,-171
20140512,-171
20140513,-171
20140513,-171
20140513,-171
20140513,-171
20140513,-171
20140514,-171
20140514,-171
20140514,-171
20140514,-171
20140514,-171
20140515,-171
20140515,-171
20140515,-171
20140515,-171
20140516,-171
20140516,-172
20140516,-172
20140516,-171
20140516,-171
20140517,-171
20140517,-171
20140517,-171
20140517,-171
20140518,-171
20140518,-172
20140518,-172
20140518,-172
20140518,-172
20140519,-172
20140519,-172
20140519,-172
20140519,-172
20140520,-172
20140520,-172
20140520,-172
20140520,-172
20140520,-172
20140521,-173
20140521,-172
20140521,-172
20140521,-173
20140521,-172
20140521,-168
20140522,-168
20140522,-168
20140522,-168
20140522,-168
20140523,-168
20140523,-168
20140523,-168
20140523,-168
20140524,-168
20140524,-168
20140524,-167
20140524,-167
20140525,-167
20140525,-167
20140525,-167
20140525,-167
20140526,-167
20140526,-167
20140526,-167
20140526,-170
20140526,-170
20140527,-170
20140527,-170
20140527,-170
20140528,-170
20140528,-170
20140528,-170
20140528,-170
20140529,-170
20140529,-170
20140529,-171
20140530,-171
20140530,-171
20140530,-171
20140530,-171
20140530,-171
20140531,-171
20140531,-171
20140531,-168
20140531,-168
20140601,-168
20140601,-169
20140601,-169
20140601,-169
20140601,-169
20140602,-169
20140602,-170
20140602,-170
20140602,-170
20140602,-170
20140603,-170
20140603,-170
20140603,-170
20140603,-170
20140604,-168
20140604,-168
20140604,-168
20140604,-168
20140604,-168
20140605,-168
20140605,-168
20140605,-168
20140605,-168
20140605,-167
20140605,-167
20140606,-167
20140606,-167
20140606,-167
20140606,-167
20140607,-167
20140607,-167
20140607,-167
20140607,-168
20140608,-168
20140608,-168
20140608,-168
20140608,-168
20140608,-168
20140608,-168
20140609,-168
20140609,-168
20140609,-168
20140609,-168
20140610,-168
20140610,-168
20140610,-168
20140610,-168
20140611,-168
20140611,-168
20140611,-168
20140611,-170
20140611,-170
20140612,-170
20140612,-170
20140612,-170
20140613,-170
20140613,-170
20140613,-170
20140613,-169
20140614,-170
20140614,-170
20140614,-170
20140614,-170
20140615,-170
20140615,-170
20140615,-170
20140615,-167
20140616,-167
20140616,-167
20140616,-167
20140616,-167
20140616,-167
20140617,-167
20140617,-167
20140617,-166
20140617,-167
20140617,-167
20140618,-167
20140618,-167
20140618,-167
20140618,-167
20140619,-167
20140619,-167
20140619,-167
20140619,-167
20140620,-167
20140620,-167
20140620,-167
20140620,-167
20140620,-169
20140621,-169
20140621,-169
20140621,-169
20140621,-169
20140622,-169
20140622,-169
20140622,-169
20140622,-169
20140623,-170
20140623,-170
20140623,-170
20140623,-170
20140624,-170
20140624,-170
20140624,-169
20140624,-169
20140624,-169
20140625,-169
20140625,-169
20140625,-169
20140625,-169
20140626,-169
20140626,-169
20140626,-169
20140627,-169
20140627,-169
20140627,-169
20140627,-169
20140628,-166
20140628,-166
20140628,-166
20140628,-166
20140629,-166
20140629,-166
20140629,-166
20140629,-166
20140629,-166
20140630,-166
20140630,-166
20140630,-165
20140630,-165
20140701,-165
20140701,-165
20140701,-166
20140701,-166
20140702,-166
20140702,-166
20140702,-166
20140702,-166
20140703,-166
20140703,-167
20140703,-167
20140703,-167
20140703,-167
20140704,-167
20140704,-167
20140704,-168
20140704,-168
20140705,-168
20140705,-168
20140705,-168
20140705,-169
20140706,-169
20140706,-169
20140706,-169
20140706,-169
20140706,-169
20140707,-169
20140707,-169
20140707,-169
20140707,-169
20140708,-169
20140708,-169
20140708,-170
20140708,-170
20140709,-170
20140709,-170
20140709,-170
20140709,-170
20140710,-170
20140710,-170
20140710,-169
20140711,-169
20140711,-164
20140711,-164
20140711,-163
20140712,-163
20140712,-163
20140712,-163
20140712,-163
20140712,-163
20140713,-164
20140713,-164
20140713,-164
20140713,-164
20140713,-164
20140714,-164
20140714,-164
20140714,-162
20140714,-162
20140715,-161
20140715,-161
20140715,-160
20140715,-161
20140715,-161
20140716,-161
20140716,-161
20140716,-163
20140716,-163
20140717,-163
20140717,-163
20140717,-163
20140717,-163
20140718,-163
20140718,-163
20140718,-163
20140718,-163
20140719,-161
20140719,-161
20140719,-161
20140719,-161
20140719,-161
20140720,-161
20140720,-161
20140720,-161
20140720,-162
20140721,-161
20140721,-163
20140721,-163
20140721,-162
20140722,-162
20140722,-161
20140722,-161
20140722,-161
20140722,-161
20140723,-162
20140723,-162
20140723,-162
20140723,-162
20140724,-162
20140724,-162
20140724,-162
20140725,-162
20140725,-161
20140725,-161
20140725,-161
20140726,-161
20140726,-161
20140726,-161
20140726,-161
20140726,-160
20140727,-160
20140727,-160
20140727,-160
20140727,-160
20140727,-160
20140727,-161
20140728,-161
20140728,-161
20140728,-161
20140728,-162
20140729,-162
20140729,-162
20140729,-162
20140729,-162
20140729,-161
20140730,-161
20140730,-161
20140730,-161
20140730,-161
20140731,-161
20140731,-161
20140731,-161
20140731,-161
20140801,-161
20140801,-161
20140801,-161
20140801,-161
20140801,-161
20140802,-161
20140802,-161
20140802,-161
20140802,-161
20140802,-161
20140803,-161
20140803,-161
20140803,-161
20140803,-161
20140804,-161
20140804,-161
20140804,-161
20140804,-161
20140804,-161
20140805,-161
20140805,-161
20140805,-161
20140806,-161
20140806,-161
20140806,-161
20140806,-161
20140807,-161
20140807,-161
20140807,-161
20140807,-161
20140807,-161
20140808,-161
20140808,-162
20140808,-162
20140808,-162
20140809,-162
20140809,-162
20140809,-162
20140809,-164
20140810,-165
20140810,-165
20140810,-173
20140810,-168
20140810,-167
20140811,-167
20140811,-167
20140811,-167
20140811,-167
20140812,-163
20140812,-162
20140812,-162
20140812,-162
20140812,-162
20140813,-162
20140813,-162
20140813,-161
20140813,-162
20140814,-162
20140814,-162
20140814,-162
20140814,-162
20140815,-163
20140815,-163
20140815,-163
20140815,-163
20140816,-163
20140816,-163
20140816,-163
20140816,-163
20140816,-163
20140817,-163
20140817,-163
20140817,-163
20140817,-163
20140818,-166
20140818,-166
20140818,-166
20140818,-167
20140819,-166
20140819,-165
20140819,-165
20140819,-165
20140819,-165
20140820,-166
20140820,-166
20140820,-166
20140820,-166
20140821,-166
20140821,-166
20140821,-166
20140821,-165
20140822,-163
20140822,-164
20140822,-164
20140822,-164
20140823,-165
20140823,-167
20140823,-167
20140823,-167
20140823,-168
20140824,-169
20140824,-167
20140824,-167
20140824,-167
20140824,-166
20140825,-163
20140825,-163
20140825,-163
20140825,-163
20140825,-163
20140825,-163
20140826,-163
20140826,-163
20140826,-163
20140826,-164
20140827,-165
20140827,-165
20140827,-165
20140827,-165
20140828,-165
20140828,-165
20140828,-165
20140828,-165
20140829,-165
20140829,-165
20140829,-165
20140830,-165
20140830,-165
20140830,-165
20140830,-165
20140831,-165
20140831,-165
20140831,-165
20140831,-163
20140831,-165
20140901,-165
20140901,-165
20140901,-164
20140901,-168
20140902,-168
20140902,-168
20140902,-168
20140902,-168
20140902,-168
20140903,-168
20140903,-168
20140903,-170
20140903,-173
20140903,-173
20140904,-173
20140904,-173
20140904,-173
20140904,-173
20140905,-174
20140905,-174
20140905,-174
20140905,-174
20140905,-171
20140905,-168
20140906,-168
20140906,-168
20140906,-168
20140906,-167
20140906,-166
20140907,-166
20140907,-166
20140907,-166
20140907,-166
20140908,-168
20140908,-168
20140908,-168
20140908,-168
20140908,-171
20140908,-173
20140909,-173
20140909,-173
20140909,-172
20140909,-170
20140909,-167
20140910,-167
20140910,-167
20140910,-168
20140910,-167
20140911,-170
20140911,-172
20140911,-172
20140911,-172
20140911,-172
20140912,-172
20140912,-172
20140912,-169
20140912,-155
20140913,-150
20140913,-151
20140913,-151
20140913,-152
20140913,-190
20140914,-190
20140914,-190
20140914,-187
20140914,-189
20140915,-187
20140915,-190
20140915,-190
20140915,-190
20140915,-190
20140915,-193
20140915,-178
20140915,-178
20140916,-177
20140916,-180
20140916,-180
20140916,-180
20140916,-180
20140917,-180
20140917,-180
20140917,-180
20140917,-180
20140918,-180
20140918,-180
20140918,-180
20140918,-180
20140919,-180
20140919,-180
20140919,-179
20140919,-177
20140920,-177
20140920,-177
20140920,-179
20140920,-180
20140921,-167
20140921,-167
20140921,-167
20140921,-167
20140922,-167
20140922,-167
20140922,-167
20140922,-164
20140922,-165
20140923,-165
20140923,-165
20140923,-165
20140923,-165
20140924,-165
20140924,-165
20140924,-165
20140924,-165
20140925,-165
20140925,-165
20140925,-165
20140925,-165
20140926,-165
20140926,-165
20140926,-167
20140926,-167
20140926,-167
20140926,-167
20140926,-167
20140927,-167
20140927,-167
20140927,-167
20140927,-167
20140928,-167
20140928,-167
20140928,-167
20140928,-167
20140929,-163
20140929,-163
20140929,-162
20140929,-162
20140930,-162
20140930,-162
20140930,-162
20140930,-162
20140930,-162
20140930,-162
20141001,-162
20141001,-162
20141001,-162
20141001,-162
20141001,-162
20141002,-162
20141002,-162
20141002,-162
20141002,-162
20141003,-162
20141003,-162
20141003,-161
20141003,-161
20141004,-161
20141004,-161
20141004,-161
20141004,-161
20141005,-161
20141005,-161
20141005,-162
20141005,-162
20141006,-162
20141006,-162
20141006,-162
20141006,-162
20141007,-162
20141007,-163
20141007,-163
20141007,-163
20141008,-163
20141008,-163
20141008,-163
20141009,-163
20141009,-163
20141009,-163
20141010,-163
20141010,-163
20141010,-161
20141010,-165
20141011,-156
20141011,-156
20141011,-158
20141011,-158
20141011,-160
20141012,-163
20141012,-163
20141012,-163
20141012,-162
20141012,-162
20141013,-162
20141013,-165
20141013,-166
20141013,-167
20141014,-168
20141014,-169
20141014,-169
20141014,-169
20141014,-169
20141015,-169
20141015,-169
20141015,-169
20141015,-167
20141016,-167
20141016,-167
20141016,-166
20141017,-166
20141017,-166
20141017,-167
20141017,-167
20141018,-167
20141018,-167
20141018,-167
20141018,-167
20141018,-166
20141019,-164
20141019,-164
20141019,-164
20141019,-163
20141019,-163
20141019,-164
20141020,-164
20141020,-164
20141020,-164
20141020,-164
20141021,-164
20141021,-164
20141021,-165
20141021,-165
20141022,-165
20141022,-165
20141022,-165
20141022,-165
20141022,-165
20141023,-165
20141023,-165
20141023,-164
20141023,-164
20141023,-164
20141023,-163
20141023,-163
20141023,-164
20141023,-164
20141023,-179
20141024,-179
20141024,-179
20141024,-179
20141024,-179
20141024,-179
20141024,-179
20141024,-179
20141025,-180
20141025,-179
20141025,-179
20141025,-179
20141025,-179
20141026,-179
20141026,-179
20141026,-179
20141026,-179
20141026,-179
20141027,-179
20141027,-179
20141027,-179
20141027,-179
20141027,-179
20141028,-179
20141028,-179
20141028,-179
20141028,-179
20141029,-179
20141029,-179
20141029,-179
20141029,-180
20141029,-180
20141030,-180
20141030,-180
20141030,-180
20141030,-180
20141030,-180
20141031,-180
20141031,-180
20141031,-180
20141031,-180
20141101,-180
20141101,-180
20141101,-180
20141101,-180
20141101,-180
20141101,-180
20141102,-180
20141102,-180
20141102,-180
20141102,-180
20141102,-180
20141103,-180
20141103,-180
20141103,-180
20141103,-180
20141103,-180
20141103,-180
20141104,-180
20141104,-180
20141104,-180
20141104,-180
20141105,-180
20141105,-180
20141105,-180
20141105,-180
20141106,-180
20141106,-180
20141106,-180
20141106,-180
20141106,-180
20141107,-180
20141107,-180
20141107,-180
20141107,-181
20141107,-181
20141108,-181
