Date,Value
20140312,2.12
20140313,2.12
20140313,2.12
20140313,2.12
20140313,2.12
20140313,2.12
20140314,2.12
20140314,2.12
20140314,2.12
20140314,2.119
20140314,2.119
20140315,2.119
20140315,2.119
20140315,2.119
20140315,2.119
20140315,2.119
20140316,2.119
20140316,2.119
20140316,2.12
20140316,2.12
20140316,2.12
20140317,2.12
20140317,2.12
20140317,2.12
20140317,2.12
20140317,2.12
20140318,2.12
20140318,2.12
20140318,2.12
20140318,2.121
20140318,2.121
20140319,2.121
20140319,2.121
20140319,2.121
20140319,2.121
20140319,2.118
20140320,2.118
20140320,2.118
20140320,2.118
20140320,2.118
20140320,2.118
20140321,2.118
20140321,2.118
20140321,2.118
20140321,2.118
20140321,2.12
20140322,2.12
20140322,2.12
20140322,2.12
20140322,2.12
20140322,2.12
20140323,2.12
20140323,2.12
20140323,2.12
20140323,2.119
20140323,2.12
20140324,2.12
20140324,2.12
20140324,2.119
20140324,2.119
20140324,2.119
20140325,2.119
20140325,2.119
20140325,2.119
20140325,2.119
20140325,2.118
20140326,2.118
20140326,2.118
20140326,2.118
20140326,2.119
20140327,2.119
20140327,2.119
20140327,2.119
20140327,2.119
20140327,2.119
20140328,2.119
20140328,2.119
20140328,2.119
20140328,2.119
20140328,2.119
20140329,2.119
20140329,2.119
20140329,2.119
20140329,2.119
20140329,2.119
20140330,2.119
20140330,2.119
20140330,2.12
20140330,2.12
20140330,2.12
20140331,2.12
20140331,2.12
20140331,2.119
20140401,2.119
20140401,2.119
20140401,2.119
20140401,2.119
20140401,2.119
20140402,2.119
20140402,2.119
20140402,2.119
20140402,2.113
20140402,2.113
20140403,2.113
20140403,2.113
20140403,2.113
20140403,2.083
20140403,2.083
20140404,2.083
20140404,2.083
20140404,2.083
20140404,2.113
20140404,2.113
20140405,2.113
20140405,2.113
20140405,2.113
20140405,2.113
20140405,2.113
20140406,2.113
20140406,2.113
20140406,2.113
20140406,2.113
20140406,2.113
20140407,2.113
20140407,2.113
20140407,2.113
20140407,2.113
20140407,2.113
20140408,2.113
20140408,2.113
20140408,2.113
20140408,2.113
20140408,2.114
20140409,2.114
20140409,2.114
20140409,2.112
20140409,2.112
20140409,2.117
20140410,2.117
20140410,2.117
20140410,2.117
20140410,2.117
20140411,2.117
20140411,2.117
20140411,2.117
20140411,2.117
20140411,2.117
20140411,2.117
20140412,2.117
20140412,2.117
20140412,2.117
20140412,2.117
20140412,2.117
20140413,2.117
20140413,2.117
20140413,2.117
20140413,2.123
20140413,2.123
20140414,2.123
20140414,2.123
20140414,2.123
20140414,2.123
20140414,2.123
20140415,2.123
20140415,2.123
20140415,2.123
20140415,2.123
20140416,2.123
20140416,2.123
20140416,2.123
20140416,2.123
20140416,2.122
20140417,2.122
20140417,2.122
20140417,2.122
20140417,2.125
20140417,2.158
20140418,2.158
20140418,2.158
20140418,2.158
20140418,2.158
20140418,2.158
20140419,2.158
20140419,2.158
20140419,2.158
20140419,2.153
20140419,2.153
20140420,2.153
20140420,2.153
20140420,2.153
20140421,2.153
20140421,2.153
20140421,2.152
20140421,2.152
20140421,2.151
20140422,2.151
20140422,2.151
20140422,2.151
20140422,2.151
20140423,2.149
20140423,2.149
20140423,2.149
20140423,2.149
20140423,2.149
20140423,2.149
20140424,2.149
20140424,2.149
20140424,2.149
20140424,2.149
20140424,2.149
20140425,2.149
20140425,2.149
20140425,2.149
20140425,2.149
20140425,2.149
20140426,2.149
20140426,2.149
20140426,2.149
20140426,2.149
20140427,2.149
20140427,2.149
20140427,2.149
20140427,2.149
20140427,2.149
20140428,2.149
20140428,2.149
20140428,2.149
20140428,2.149
20140429,2.149
20140429,2.149
20140429,2.149
20140429,2.149
20140430,2.15
20140430,2.15
20140430,2.15
20140430,2.15
20140430,2.15
20140501,2.149
20140501,2.149
20140501,2.149
20140501,2.149
20140501,2.149
20140502,2.15
20140502,2.15
20140502,2.15
20140502,2.125
20140503,2.125
20140503,2.125
20140503,2.125
20140503,2.127
20140503,2.151
20140504,2.151
20140504,2.151
20140504,2.153
20140504,2.153
20140504,2.153
20140505,2.153
20140505,2.153
20140505,2.129
20140505,2.129
20140506,2.129
20140506,2.129
20140506,2.129
20140506,2.153
20140506,2.153
20140507,2.153
20140507,2.123
20140507,2.123
20140507,2.123
20140508,2.123
20140508,2.123
20140508,2.136
20140508,2.136
20140509,2.136
20140509,2.136
20140509,2.136
20140509,2.136
20140510,2.136
20140510,2.136
20140510,2.131
20140510,2.131
20140511,2.131
20140511,2.131
20140511,2.127
20140511,2.127
20140512,2.127
20140512,2.127
20140512,2.127
20140512,2.146
20140512,2.146
20140513,2.146
20140513,2.146
20140513,2.146
20140513,2.146
20140513,2.146
20140514,2.146
20140514,2.146
20140514,2.146
20140514,2.146
20140514,2.146
20140515,2.146
20140515,2.146
20140515,2.145
20140515,2.145
20140516,2.119
20140516,2.119
20140516,2.119
20140516,2.119
20140516,2.121
20140517,2.121
20140517,2.121
20140517,2.144
20140517,2.144
20140518,2.144
20140518,2.144
20140518,2.144
20140518,2.144
20140518,2.144
20140519,2.144
20140519,2.144
20140519,2.144
20140519,2.144
20140520,2.144
20140520,2.145
20140520,2.145
20140520,2.145
20140520,2.145
20140521,2.145
20140521,2.145
20140521,2.145
20140521,2.146
20140521,2.146
20140521,2.11
20140522,2.11
20140522,2.11
20140522,2.11
20140522,2.11
20140523,2.11
20140523,2.11
20140523,2.11
20140523,2.11
20140524,2.11
20140524,2.11
20140524,2.11
20140524,2.11
20140525,2.11
20140525,2.11
20140525,2.11
20140525,2.11
20140526,2.11
20140526,2.11
20140526,2.112
20140526,2.145
20140526,2.145
20140527,2.145
20140527,2.145
20140527,2.145
20140528,2.145
20140528,2.145
20140528,2.147
20140528,2.147
20140529,2.147
20140529,2.145
20140529,2.145
20140530,2.146
20140530,2.146
20140530,2.146
20140530,2.148
20140530,2.148
20140531,2.148
20140531,2.148
20140531,2.113
20140531,2.114
20140601,2.114
20140601,2.111
20140601,2.111
20140601,2.111
20140601,2.111
20140602,2.111
20140602,2.11
20140602,2.11
20140602,2.11
20140602,2.11
20140603,2.11
20140603,2.11
20140603,2.111
20140603,2.111
20140604,2.113
20140604,2.113
20140604,2.113
20140604,2.115
20140604,2.115
20140605,2.115
20140605,2.115
20140605,2.111
20140605,2.11
20140605,2.11
20140605,2.11
20140606,2.11
20140606,2.11
20140606,2.111
20140606,2.111
20140607,2.111
20140607,2.111
20140607,2.11
20140607,2.11
20140608,2.11
20140608,2.11
20140608,2.11
20140608,2.111
20140608,2.111
20140608,2.111
20140609,2.111
20140609,2.111
20140609,2.111
20140609,2.111
20140610,2.111
20140610,2.111
20140610,2.111
20140610,2.111
20140611,2.111
20140611,2.111
20140611,2.111
20140611,2.115
20140611,2.115
20140612,2.115
20140612,2.115
20140612,2.115
20140613,2.115
20140613,2.115
20140613,2.115
20140613,2.119
20140614,2.147
20140614,2.147
20140614,2.149
20140614,2.149
20140615,2.149
20140615,2.149
20140615,2.147
20140615,2.119
20140616,2.119
20140616,2.119
20140616,2.119
20140616,2.119
20140616,2.119
20140617,2.119
20140617,2.119
20140617,2.119
20140617,2.127
20140617,2.118
20140618,2.118
20140618,2.118
20140618,2.118
20140618,2.118
20140619,2.118
20140619,2.118
20140619,2.118
20140619,2.118
20140620,2.118
20140620,2.118
20140620,2.118
20140620,2.118
20140620,2.149
20140621,2.149
20140621,2.149
20140621,2.147
20140621,2.147
20140622,2.147
20140622,2.147
20140622,2.149
20140622,2.149
20140623,2.149
20140623,2.149
20140623,2.145
20140623,2.145
20140624,2.145
20140624,2.145
20140624,2.145
20140624,2.145
20140624,2.145
20140625,2.145
20140625,2.145
20140625,2.145
20140625,2.145
20140626,2.145
20140626,2.145
20140626,2.145
20140627,2.145
20140627,2.145
20140627,2.145
20140627,2.142
20140628,2.115
20140628,2.115
20140628,2.114
20140628,2.12
20140629,2.12
20140629,2.12
20140629,2.12
20140629,2.12
20140629,2.123
20140630,2.123
20140630,2.123
20140630,2.116
20140630,2.116
20140701,2.116
20140701,2.116
20140701,2.123
20140701,2.123
20140702,2.123
20140702,2.123
20140702,2.122
20140702,2.122
20140703,2.122
20140703,2.131
20140703,2.123
20140703,2.123
20140703,2.123
20140704,2.123
20140704,2.123
20140704,2.135
20140704,2.135
20140705,2.135
20140705,2.135
20140705,2.135
20140705,2.135
20140706,2.135
20140706,2.135
20140706,2.135
20140706,2.141
20140706,2.141
20140707,2.141
20140707,2.141
20140707,2.141
20140707,2.141
20140708,2.141
20140708,2.141
20140708,2.141
20140708,2.141
20140709,2.141
20140709,2.141
20140709,2.145
20140709,2.145
20140710,2.145
20140710,2.145
20140710,2.145
20140711,2.145
20140711,2.217
20140711,2.217
20140711,2.217
20140712,2.217
20140712,2.225
20140712,2.206
20140712,2.206
20140712,2.206
20140713,2.206
20140713,2.206
20140713,2.206
20140713,2.207
20140713,2.207
20140714,2.207
20140714,2.207
20140714,2.194
20140714,2.194
20140715,2.194
20140715,2.194
20140715,2.195
20140715,2.197
20140715,2.197
20140716,2.197
20140716,2.197
20140716,2.214
20140716,2.214
20140717,2.214
20140717,2.214
20140717,2.214
20140717,2.214
20140718,2.214
20140718,2.214
20140718,2.214
20140718,2.214
20140719,2.201
20140719,2.201
20140719,2.199
20140719,2.199
20140719,2.199
20140720,2.199
20140720,2.199
20140720,2.199
20140720,2.199
20140721,2.199
20140721,2.177
20140721,2.179
20140721,2.172
20140722,2.172
20140722,2.172
20140722,2.172
20140722,2.173
20140722,2.173
20140723,2.179
20140723,2.179
20140723,2.179
20140723,2.179
20140724,2.179
20140724,2.175
20140724,2.175
20140725,2.175
20140725,2.175
20140725,2.177
20140725,2.177
20140726,2.177
20140726,2.177
20140726,2.177
20140726,2.176
20140726,2.174
20140727,2.173
20140727,2.173
20140727,2.174
20140727,2.174
20140727,2.173
20140727,2.17
20140728,2.17
20140728,2.17
20140728,2.172
20140728,2.172
20140729,2.172
20140729,2.172
20140729,2.172
20140729,2.172
20140729,2.172
20140730,2.172
20140730,2.172
20140730,2.172
20140730,2.172
20140731,2.172
20140731,2.172
20140731,2.182
20140731,2.182
20140801,2.182
20140801,2.182
20140801,2.182
20140801,2.182
20140801,2.182
20140802,2.182
20140802,2.182
20140802,2.182
20140802,2.182
20140802,2.182
20140803,2.182
20140803,2.182
20140803,2.182
20140803,2.182
20140804,2.182
20140804,2.182
20140804,2.182
20140804,2.182
20140804,2.182
20140805,2.182
20140805,2.182
20140805,2.182
20140806,2.182
20140806,2.182
20140806,2.182
20140806,2.182
20140807,2.182
20140807,2.182
20140807,2.182
20140807,2.182
20140807,2.182
20140808,2.182
20140808,2.183
20140808,2.183
20140808,2.183
20140809,2.183
20140809,2.183
20140809,2.177
20140809,2.177
20140810,2.177
20140810,2.177
20140810,2.198
20140810,2.191
20140810,2.191
20140811,2.191
20140811,2.191
20140811,2.191
20140811,2.191
20140812,2.191
20140812,2.191
20140812,2.191
20140812,2.191
20140812,2.191
20140813,2.191
20140813,2.191
20140813,2.191
20140813,2.191
20140814,2.191
20140814,2.191
20140814,2.19
20140814,2.19
20140815,2.19
20140815,2.19
20140815,2.191
20140815,2.191
20140816,2.191
20140816,2.191
20140816,2.191
20140816,2.191
20140816,2.191
20140817,2.191
20140817,2.191
20140817,2.188
20140817,2.188
20140818,2.188
20140818,2.189
20140818,2.189
20140818,2.189
20140819,2.213
20140819,2.213
20140819,2.213
20140819,2.189
20140819,2.189
20140820,2.189
20140820,2.189
20140820,2.187
20140820,2.187
20140821,2.187
20140821,2.187
20140821,2.187
20140821,2.187
20140822,2.187
20140822,2.187
20140822,2.188
20140822,2.188
20140823,2.188
20140823,2.188
20140823,2.184
20140823,2.184
20140823,2.184
20140824,2.184
20140824,2.196
20140824,2.196
20140824,2.196
20140824,2.196
20140825,2.182
20140825,2.182
20140825,2.182
20140825,2.182
20140825,2.185
20140825,2.185
20140826,2.185
20140826,2.185
20140826,2.186
20140826,2.188
20140827,2.188
20140827,2.188
20140827,2.188
20140827,2.188
20140828,2.188
20140828,2.188
20140828,2.188
20140828,2.188
20140829,2.188
20140829,2.188
20140829,2.188
20140830,2.188
20140830,2.188
20140830,2.188
20140830,2.188
20140831,2.188
20140831,2.188
20140831,2.188
20140831,2.188
20140831,2.207
20140901,2.207
20140901,2.207
20140901,2.208
20140901,2.18
20140902,2.18
20140902,2.18
20140902,2.18
20140902,2.18
20140902,2.18
20140903,2.18
20140903,2.18
20140903,2.18
20140903,2.182
20140903,2.182
20140904,2.182
20140904,2.182
20140904,2.181
20140904,2.181
20140905,2.188
20140905,2.188
20140905,2.188
20140905,2.189
20140905,2.185
20140905,2.179
20140906,2.179
20140906,2.179
20140906,2.178
20140906,2.181
20140906,2.188
20140907,2.188
20140907,2.188
20140907,2.187
20140907,2.187
20140908,2.187
20140908,2.187
20140908,2.187
20140908,2.189
20140908,2.188
20140908,2.18
20140909,2.18
20140909,2.18
20140909,2.18
20140909,2.18
20140909,2.179
20140910,2.179
20140910,2.179
20140910,2.179
20140910,2.179
20140911,2.202
20140911,2.202
20140911,2.202
20140911,2.202
20140911,2.202
20140912,2.202
20140912,2.202
20140912,2.202
20140912,2.427
20140913,2.428
20140913,2.454
20140913,2.454
20140913,2.449
20140913,2.081
20140914,2.081
20140914,2.081
20140914,2.255
20140914,2.457
20140915,2.454
20140915,2.454
20140915,2.454
20140915,2.454
20140915,2.454
20140915,2.197
