Date,Value
20121004,1.321
20121004,1.321
20121004,1.32
20121004,1.32
20121004,1.32
20121004,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.327
20121005,1.327
20121006,1.327
20121006,1.327
20121006,1.327
20121006,1.327
20121006,1.327
20121006,1.327
20121006,1.327
20121006,1.328
20121006,1.328
20121007,1.328
20121007,1.328
20121007,1.328
20121007,1.328
20121007,1.328
20121007,1.328
20121007,1.328
20121007,1.33
20121007,1.33
20121008,1.33
20121008,1.33
20121008,1.33
20121008,1.33
20121008,1.33
20121008,1.33
20121008,1.33
20121008,1.33
20121008,1.317
20121009,1.317
20121009,1.317
20121009,1.317
20121009,1.317
20121009,1.317
20121009,1.317
20121009,1.317
20121009,1.317
20121009,1.338
20121010,1.338
20121010,1.338
20121010,1.338
20121010,1.338
20121010,1.338
20121010,1.338
20121010,1.338
20121010,1.346
20121010,1.349
20121011,1.349
20121011,1.349
20121011,1.349
20121011,1.349
20121011,1.349
20121011,1.349
20121011,1.349
20121011,1.341
20121011,1.341
20121012,1.341
20121012,1.341
20121012,1.341
20121012,1.341
20121012,1.341
20121012,1.341
20121012,1.341
20121012,1.328
20121012,1.328
20121013,1.328
20121013,1.328
20121013,1.328
20121013,1.328
20121013,1.328
20121013,1.328
20121013,1.328
20121013,1.322
20121013,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.322
20121014,1.347
20121015,1.347
20121015,1.347
20121015,1.347
20121015,1.347
20121015,1.347
20121016,1.347
20121016,1.347
20121016,1.347
20121016,1.347
20121016,1.347
20121016,1.347
20121016,1.347
20121016,1.347
20121016,1.321
20121017,1.321
20121017,1.321
20121017,1.321
20121017,1.321
20121017,1.321
20121017,1.321
20121017,1.321
20121017,1.321
20121018,1.351
20121018,1.351
20121018,1.351
20121018,1.351
20121018,1.351
20121018,1.351
20121018,1.351
20121018,1.351
20121018,1.351
20121018,1.351
20121019,1.351
20121019,1.351
20121019,1.351
20121019,1.351
20121019,1.351
20121019,1.351
20121019,1.351
20121019,1.351
20121019,1.351
20121019,1.351
20121020,1.351
20121020,1.351
20121020,1.351
20121020,1.351
20121020,1.351
20121020,1.351
20121020,1.351
20121020,1.351
20121021,1.233
20121021,1.233
20121021,1.233
20121021,1.233
20121021,1.233
20121021,1.233
20121021,1.233
20121021,1.233
20121021,1.233
20121021,1.258
20121022,1.258
20121022,1.258
20121022,1.258
20121022,1.258
20121022,1.258
20121022,1.258
20121022,1.258
20121022,1.258
20121022,1.257
20121023,1.257
20121023,1.257
20121023,1.257
20121023,1.257
20121023,1.257
20121023,1.257
20121023,1.257
20121023,1.236
20121023,1.236
20121024,1.236
20121024,1.236
20121024,1.236
20121024,1.236
20121024,1.236
20121024,1.236
20121024,1.236
20121024,1.239
20121024,1.239
20121025,1.239
20121025,1.239
20121025,1.239
20121025,1.239
20121025,1.239
20121025,1.239
20121025,1.239
20121025,1.239
20121025,1.239
20121026,1.239
20121026,1.239
20121026,1.239
20121026,1.239
20121026,1.239
20121026,1.239
20121026,1.239
20121026,1.232
20121026,1.232
20121027,1.232
20121027,1.232
20121027,1.232
20121027,1.232
20121027,1.232
20121027,1.232
20121027,1.232
20121027,1.164
20121027,1.164
20121028,1.164
20121028,1.164
20121028,1.164
20121028,1.164
20121028,1.164
20121028,1.164
20121028,1.164
20121028,1.163
20121028,1.164
20121029,1.164
20121029,1.164
20121029,1.164
20121029,1.164
20121029,1.164
20121029,1.164
20121029,1.164
20121029,1.165
20121029,1.165
20121030,1.165
20121030,1.165
20121030,1.165
20121030,1.165
20121030,1.165
20121030,1.165
20121030,1.165
20121030,1.153
20121030,1.153
20121031,1.153
20121031,1.153
20121031,1.153
20121031,1.153
20121031,1.153
20121031,1.153
20121031,1.153
20121031,1.153
20121031,1.153
20121101,1.153
20121101,1.153
20121101,1.153
20121101,1.153
20121101,1.153
20121101,1.153
20121101,1.153
20121101,1.157
20121101,1.129
20121102,1.129
20121102,1.129
20121102,1.129
20121102,1.129
20121102,1.129
20121102,1.129
20121102,1.129
20121102,1.129
20121102,1.209
20121103,1.209
20121103,1.209
20121103,1.209
20121103,1.209
20121103,1.209
20121103,1.209
20121103,1.209
20121103,1.209
20121103,1.34
20121104,1.34
20121104,1.34
20121104,1.34
20121104,1.34
20121104,1.34
20121104,1.34
20121104,1.34
20121104,1.34
20121104,1.288
20121105,1.288
20121105,1.288
20121105,1.288
20121105,1.288
20121105,1.288
20121105,1.288
20121105,1.288
20121105,1.297
20121105,1.297
20121106,1.297
20121106,1.297
20121106,1.297
20121106,1.297
20121106,1.297
20121106,1.297
20121106,1.297
20121106,1.307
20121106,1.276
20121107,1.276
20121107,1.276
20121107,1.276
20121107,1.276
20121107,1.276
20121107,1.276
20121107,1.276
20121107,1.276
20121107,1.239
20121108,1.239
20121108,1.239
20121108,1.239
20121108,1.239
20121108,1.239
20121108,1.239
20121108,1.239
20121108,1.237
20121108,1.237
20121109,1.237
20121109,1.237
20121109,1.237
20121109,1.237
20121109,1.237
20121109,1.237
20121109,1.237
20121109,1.241
20121109,1.241
20121110,1.241
20121110,1.241
20121110,1.241
20121110,1.241
20121110,1.241
20121110,1.241
20121110,1.241
20121110,1.238
20121111,1.238
20121111,1.238
20121111,1.238
20121111,1.238
20121111,1.238
20121111,1.238
20121111,1.238
20121111,1.221
20121111,1.221
20121112,1.221
20121112,1.221
20121112,1.221
20121112,1.221
20121112,1.221
20121112,1.221
20121112,1.221
20121112,1.226
20121112,1.226
20121113,1.226
20121113,1.226
20121113,1.226
20121113,1.226
20121113,1.226
20121113,1.226
20121113,1.226
20121113,1.228
20121113,1.228
20121114,1.228
20121114,1.228
20121114,1.228
20121114,1.228
20121114,1.228
20121114,1.228
20121114,1.228
20121114,1.205
20121114,1.205
20121115,1.205
20121115,1.205
20121115,1.205
20121115,1.205
20121115,1.205
20121115,1.205
20121115,1.205
20121115,1.202
20121115,1.202
20121116,1.202
20121116,1.202
20121116,1.202
20121116,1.202
20121116,1.202
20121116,1.202
20121116,1.202
20121116,1.198
20121116,1.18
20121117,1.18
20121117,1.18
20121117,1.18
20121117,1.18
20121117,1.18
20121117,1.18
20121117,1.18
20121117,1.18
20121117,1.188
20121118,1.188
20121118,1.188
20121118,1.188
20121118,1.188
20121118,1.188
20121118,1.188
20121118,1.188
20121118,1.188
20121118,1.189
20121119,1.189
20121119,1.189
20121119,1.189
20121119,1.189
20121119,1.189
20121119,1.189
20121119,1.189
20121119,1.189
20121120,1.189
20121120,1.189
20121120,1.189
20121120,1.189
20121120,1.189
20121120,1.128
20121120,1.128
20121121,1.128
20121121,1.128
20121121,1.128
20121121,1.128
20121121,1.128
20121121,1.128
20121121,1.128
20121121,1.13
20121121,1.13
20121122,1.13
20121122,1.13
20121122,1.13
20121122,1.13
20121122,1.13
20121122,1.13
20121122,1.13
20121122,1.135
20121122,1.135
20121123,1.135
20121123,1.135
20121123,1.135
20121123,1.135
20121123,1.135
20121123,1.135
20121123,1.135
20121123,1.132
20121123,1.132
20121124,1.132
20121124,1.132
20121124,1.132
20121124,1.132
20121124,1.132
20121124,1.132
20121124,1.132
20121124,1.156
20121124,1.156
20121125,1.156
20121125,1.156
20121125,1.156
20121125,1.156
20121125,1.156
20121125,1.156
20121125,1.156
20121125,1.153
20121125,1.153
20121126,1.153
20121126,1.153
20121126,1.153
20121126,1.153
20121126,1.153
20121126,1.153
20121126,1.153
20121126,1.153
20121127,1.153
20121127,1.153
20121127,1.153
20121127,1.153
20121127,1.153
20121127,1.153
20121127,1.153
20121127,1.153
20121127,1.153
20121128,1.153
20121128,1.153
20121128,1.153
20121128,1.153
20121128,1.153
20121128,1.153
20121128,1.153
20121128,1.153
20121128,1.153
20121129,1.153
20121129,1.153
20121129,1.153
20121129,1.153
20121129,1.153
20121129,1.153
20121129,1.153
20121129,1.154
20121129,1.154
20121130,1.154
20121130,1.154
20121130,1.154
20121130,1.154
20121130,1.154
20121130,1.154
20121130,1.154
20121130,1.193
20121130,1.193
20121201,1.193
20121201,1.193
20121201,1.193
20121201,1.193
20121201,1.193
20121201,1.193
20121201,1.193
20121201,1.193
20121202,1.193
20121202,1.193
20121202,1.193
20121202,1.193
20121202,1.193
20121202,1.193
20121202,1.193
20121202,1.193
20121203,1.193
20121203,1.193
20121203,1.193
20121203,1.193
20121203,1.193
20121203,1.193
20121203,1.193
20121203,1.193
20121203,1.198
20121204,1.198
20121204,1.198
20121204,1.198
20121204,1.198
20121204,1.198
20121204,1.198
20121204,1.198
20121204,1.367
20121204,1.371
20121205,1.371
20121205,1.371
20121205,1.371
20121205,1.371
20121205,1.371
20121205,1.371
20121205,1.371
20121205,1.366
20121206,1.366
20121206,1.366
20121206,1.366
20121206,1.366
20121206,1.366
20121206,1.366
20121206,1.366
20121206,1.366
20121206,1.366
20121207,1.366
20121207,1.366
20121207,1.366
20121207,1.366
20121207,1.366
20121207,1.366
20121207,1.366
20121207,1.341
20121207,1.341
20121208,1.341
20121208,1.341
20121208,1.341
20121208,1.341
20121208,1.341
20121208,1.341
20121208,1.341
20121208,1.341
20121208,1.341
20121209,1.341
20121209,1.341
20121209,1.341
20121209,1.341
20121209,1.341
20121209,1.341
20121209,1.341
20121209,1.341
20121209,1.341
20121210,1.341
20121210,1.341
20121210,1.341
20121210,1.341
20121210,1.341
20121210,1.341
20121210,1.341
20121210,1.349
20121210,1.349
20121211,1.349
20121211,1.349
20121211,1.349
20121211,1.349
20121211,1.349
20121211,1.349
20121211,1.349
20121211,1.309
20121211,1.309
20121212,1.309
20121212,1.309
20121212,1.309
20121212,1.309
20121212,1.309
20121212,1.309
20121212,1.309
20121212,1.332
20121212,1.332
20121213,1.332
20121213,1.332
20121213,1.332
20121213,1.332
20121213,1.332
20121213,1.332
20121213,1.332
20121213,1.332
20121213,1.332
20121214,1.332
20121214,1.332
20121214,1.332
20121214,1.332
20121214,1.332
20121214,1.332
20121214,1.332
20121214,1.334
20121214,1.334
20121215,1.334
20121215,1.334
20121215,1.334
20121215,1.334
20121215,1.334
20121215,1.334
20121215,1.334
20121215,1.254
20121215,1.253
20121216,1.253
20121216,1.253
20121216,1.253
20121217,1.253
20121217,1.253
20121217,1.275
20121217,1.275
20121218,1.275
20121218,1.275
20121218,1.275
20121218,1.275
20121218,1.275
20121218,1.275
20121218,1.275
20121218,1.288
20121218,1.288
20121219,1.288
20121219,1.288
20121219,1.288
20121219,1.288
20121219,1.288
20121219,1.288
20121219,1.288
20121219,1.35
20121219,1.35
20121220,1.35
20121220,1.35
20121220,1.35
20121220,1.35
20121220,1.35
20121220,1.35
20121220,1.35
20121220,1.36
20121220,1.36
20121221,1.36
20121221,1.36
20121221,1.36
20121221,1.36
20121221,1.36
20121221,1.36
20121221,1.36
20121221,1.354
20121221,1.354
20121222,1.354
20121222,1.354
20121222,1.354
20121222,1.354
20121222,1.354
20121222,1.354
20121222,1.354
20121222,1.372
20121222,1.372
20121223,1.372
20121223,1.372
20121223,1.372
20121223,1.372
20121223,1.372
20121223,1.372
20121223,1.372
20121223,1.386
20121223,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.386
20121224,1.383
20121224,1.383
20121225,1.383
20121225,1.383
20121225,1.383
20121225,1.383
20121225,1.383
20121225,1.295
20121225,1.295
20121225,1.295
20121225,1.3
20121225,1.3
20121226,1.3
20121226,1.3
20121226,1.3
20121226,1.3
20121226,1.28
20121226,1.28
20121226,1.28
20121226,1.28
20121226,1.256
20121226,1.256
20121227,1.256
20121227,1.256
20121227,1.256
20121227,1.256
20121227,1.256
20121227,1.256
20121227,1.256
20121227,1.264
20121227,1.264
20121228,1.264
20121228,1.264
20121228,1.264
20121228,1.264
20121228,1.264
20121228,1.264
20121228,1.264
20121228,1.263
20121228,1.263
20121229,1.263
20121229,1.263
20121229,1.263
20121229,1.263
20121229,1.263
20121229,1.263
20121229,1.263
20121229,1.283
20121229,1.283
20121230,1.283
20121230,1.283
20121230,1.283
20121230,1.283
20121230,1.283
20121230,1.283
20121230,1.283
20121230,1.276
20121230,1.276
20121231,1.276
20121231,1.276
20121231,1.276
20121231,1.276
20121231,1.276
20121231,1.276
20121231,1.276
20121231,1.281
20121231,1.281
20130101,1.281
20130101,1.281
20130101,1.281
20130101,1.281
20130101,1.281
20130101,1.281
20130101,1.281
20130101,1.272
20130101,1.272
20130102,1.272
20130102,1.272
20130102,1.272
20130102,1.272
20130102,1.272
20130102,1.272
20130102,1.272
20130102,1.267
20130102,1.267
20130103,1.267
20130103,1.267
20130103,1.267
20130103,1.267
20130103,1.267
20130103,1.267
20130103,1.267
20130103,1.267
20130103,1.267
20130104,1.267
20130104,1.267
20130104,1.267
20130104,1.267
20130104,1.267
20130104,1.267
20130104,1.267
20130104,1.267
20130104,1.267
20130105,1.267
20130105,1.267
20130105,1.267
20130105,1.267
20130105,1.267
20130105,1.267
20130105,1.267
20130105,1.276
20130105,1.276
20130106,1.276
20130106,1.276
20130106,1.276
20130106,1.276
20130106,1.276
20130106,1.276
20130106,1.276
20130106,1.243
20130106,1.243
20130107,1.243
20130107,1.243
20130107,1.243
20130107,1.243
20130107,1.243
20130107,1.243
20130107,1.243
20130107,1.243
20130107,1.243
20130108,1.243
20130108,1.243
20130108,1.243
20130108,1.243
20130108,1.243
20130108,1.243
20130108,1.243
20130108,1.236
20130108,1.236
20130109,1.236
20130109,1.236
20130109,1.236
20130109,1.236
20130109,1.236
20130109,1.236
20130109,1.236
20130109,1.259
20130109,1.259
20130110,1.259
20130110,1.259
20130110,1.259
20130110,1.259
20130110,1.259
20130110,1.259
20130110,1.259
20130110,1.236
20130110,1.236
20130111,1.236
20130111,1.236
20130111,1.236
20130111,1.236
20130111,1.236
20130111,1.236
20130111,1.236
20130111,1.229
20130111,1.229
20130112,1.229
20130112,1.229
20130112,1.229
20130112,1.229
20130112,1.229
20130112,1.229
20130112,1.229
20130112,1.24
20130112,1.24
20130113,1.24
20130113,1.24
20130113,1.24
20130113,1.24
20130113,1.24
20130113,1.24
20130113,1.24
20130113,1.24
20130113,1.24
20130114,1.24
20130114,1.24
20130114,1.24
20130114,1.24
20130114,1.24
20130114,1.24
20130114,1.24
20130114,1.305
20130114,1.305
20130115,1.305
20130115,1.305
20130115,1.305
20130115,1.305
20130115,1.305
20130115,1.305
20130115,1.305
20130115,1.296
20130115,1.296
20130116,1.296
20130116,1.296
20130116,1.296
20130116,1.296
20130116,1.296
20130116,1.296
20130116,1.296
20130116,1.451
20130116,1.451
20130117,1.451
20130117,1.451
20130117,1.451
20130117,1.451
20130117,1.451
20130117,1.451
20130117,1.451
20130117,1.444
20130117,1.444
20130118,1.444
20130118,1.444
20130118,1.444
20130118,1.444
20130118,1.444
20130118,1.444
20130118,1.444
20130118,1.449
20130118,1.449
20130119,1.449
20130119,1.449
20130119,1.449
20130119,1.449
20130119,1.449
20130119,1.449
20130119,1.449
20130119,1.441
20130119,1.441
20130120,1.441
20130120,1.441
20130120,1.441
20130120,1.441
20130120,1.441
20130120,1.441
20130120,1.441
20130120,1.442
20130120,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130121,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.442
20130122,1.444
20130122,1.444
20130123,1.444
20130123,1.444
20130123,1.444
20130123,1.444
20130123,1.444
20130123,1.444
20130123,1.444
20130123,1.46
20130123,1.46
20130124,1.46
20130124,1.46
20130124,1.46
20130124,1.46
20130124,1.46
20130124,1.46
20130124,1.46
20130124,1.461
20130124,1.461
20130125,1.461
20130125,1.461
20130125,1.461
20130125,1.461
20130125,1.461
20130125,1.461
20130125,1.461
20130125,1.459
20130125,1.459
20130126,1.459
20130126,1.459
20130126,1.459
20130126,1.459
20130126,1.459
20130126,1.459
20130126,1.459
20130126,1.46
20130126,1.46
20130127,1.46
20130127,1.46
20130127,1.46
20130127,1.46
20130127,1.46
20130127,1.46
20130127,1.46
20130127,1.467
20130127,1.467
20130128,1.467
20130128,1.467
20130128,1.467
20130128,1.467
20130128,1.467
20130128,1.467
20130128,1.467
20130128,1.514
20130129,1.514
20130129,1.515
20130129,1.515
20130129,1.515
20130129,1.515
20130129,1.515
20130129,1.515
20130129,1.515
20130129,1.515
20130130,1.523
20130130,1.523
20130130,1.523
20130130,1.523
20130130,1.523
20130130,1.523
20130130,1.523
20130130,1.523
20130130,1.523
20130130,1.52
20130131,1.52
20130131,1.52
20130131,1.52
20130131,1.52
20130131,1.52
20130131,1.52
20130131,1.52
20130131,1.52
20130131,1.518
20130201,1.518
20130201,1.518
20130201,1.518
20130201,1.518
20130201,1.518
20130201,1.518
20130201,1.518
20130201,1.519
20130201,1.525
20130202,1.525
20130202,1.525
20130202,1.525
20130202,1.525
20130202,1.525
20130202,1.525
20130202,1.525
20130202,1.525
20130203,1.518
20130203,1.518
20130203,1.518
20130203,1.518
20130203,1.518
20130203,1.518
20130203,1.518
20130203,1.518
20130203,1.518
20130204,1.518
20130204,1.521
20130204,1.521
20130204,1.521
20130204,1.521
20130204,1.521
20130204,1.521
20130204,1.521
20130204,1.521
20130204,1.515
20130205,1.515
20130205,1.515
20130205,1.515
20130205,1.515
20130205,1.515
20130205,1.515
20130205,1.515
20130205,1.515
20130205,1.708
20130206,1.708
20130206,1.708
20130206,1.708
20130206,1.708
20130206,1.708
20130206,1.708
20130206,1.708
20130206,1.714
20130206,1.71
20130207,1.71
20130207,1.71
20130207,1.71
20130207,1.71
20130207,1.71
20130207,1.71
20130207,1.71
20130207,1.71
20130207,1.728
20130208,1.728
20130208,1.728
20130208,1.728
20130208,1.728
20130208,1.728
20130208,1.728
20130208,1.728
20130208,1.728
20130209,1.727
20130209,1.681
20130209,1.681
20130209,1.681
20130209,1.681
20130209,1.681
20130209,1.681
20130209,1.681
20130209,1.681
20130209,1.719
20130210,1.719
20130210,1.719
20130210,1.719
20130210,1.719
20130210,1.719
20130210,1.719
20130210,1.719
20130210,1.719
20130210,1.716
20130211,1.716
20130211,1.716
20130211,1.716
20130211,1.716
20130211,1.716
20130211,1.716
20130211,1.716
20130211,1.716
20130211,1.711
20130212,1.711
20130212,1.711
20130212,1.711
20130212,1.711
20130212,1.711
20130212,1.711
20130212,1.711
20130212,1.711
20130213,1.711
20130213,1.76
20130213,1.76
20130213,1.76
20130213,1.76
20130213,1.76
20130213,1.76
20130213,1.76
20130213,1.76
20130214,1.76
20130214,1.739
20130214,1.745
20130214,1.745
20130214,1.745
20130214,1.745
20130214,1.745
20130215,1.745
20130215,1.737
20130215,1.737
20130215,1.737
20130215,1.737
20130215,1.737
20130215,1.737
20130215,1.737
20130215,1.737
20130215,1.736
20130216,1.736
20130216,1.736
20130216,1.736
20130216,1.736
20130216,1.736
20130216,1.736
20130216,1.736
20130216,1.736
20130217,1.736
20130217,1.711
20130217,1.711
20130217,1.711
20130217,1.711
20130217,1.711
20130217,1.711
20130217,1.711
20130217,1.711
20130218,1.704
20130218,1.708
20130218,1.708
20130218,1.708
20130218,1.708
20130218,1.708
20130218,1.708
20130218,1.708
20130218,1.708
20130219,1.708
20130219,1.72
20130219,1.72
20130219,1.72
20130219,1.72
20130219,1.72
20130219,1.72
20130219,1.72
20130219,1.72
20130219,1.716
20130220,1.716
20130220,1.716
20130220,1.716
20130220,1.716
20130220,1.716
20130220,1.716
20130220,1.716
20130220,1.716
20130221,1.731
20130221,1.723
20130221,1.723
20130221,1.723
20130221,1.723
20130221,1.723
20130221,1.723
20130221,1.723
20130221,1.723
20130221,1.723
20130222,1.723
20130222,1.723
20130222,1.723
20130222,1.723
20130222,1.723
20130222,1.723
20130222,1.723
20130222,1.723
20130223,1.727
20130223,1.727
20130223,1.727
20130223,1.727
20130223,1.727
20130223,1.727
20130223,1.727
20130223,1.727
20130223,1.727
20130224,1.732
20130224,1.742
20130224,1.742
20130224,1.742
20130224,1.742
20130224,1.742
20130224,1.742
20130224,1.742
20130224,1.742
20130225,1.742
20130225,1.574
20130225,1.574
20130225,1.574
20130225,1.574
20130225,1.574
20130225,1.574
20130225,1.574
20130225,1.574
20130225,1.73
20130226,1.73
20130226,1.73
20130226,1.73
20130226,1.73
20130226,1.73
20130226,1.73
20130226,1.73
20130226,1.73
20130226,1.742
20130227,1.742
20130227,1.742
20130227,1.742
20130227,1.742
20130227,1.742
20130227,1.742
20130227,1.742
20130228,1.742
20130228,1.91
20130228,1.91
20130228,1.91
20130228,1.91
20130228,1.91
20130228,1.91
20130228,1.91
20130228,1.91
20130301,1.91
20130301,1.91
20130301,1.91
20130301,1.91
20130301,1.91
20130301,1.91
20130301,1.91
20130301,1.91
20130301,1.91
20130301,1.921
20130302,1.921
20130302,1.921
20130302,1.921
20130302,1.921
20130302,1.921
20130302,1.921
20130302,1.921
20130302,1.921
20130302,1.911
20130303,1.911
20130303,1.911
20130303,1.911
20130303,1.911
20130303,1.911
20130303,1.911
20130303,1.911
20130303,1.911
20130303,1.928
20130304,1.928
20130304,1.928
20130304,1.928
20130304,1.928
20130304,1.928
20130304,1.928
20130304,1.928
20130304,1.928
20130305,1.928
20130305,1.928
20130305,1.928
20130305,1.928
20130305,1.928
20130305,1.928
20130305,1.928
20130305,1.928
20130305,1.928
20130306,1.918
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130306,1.515
20130307,1.516
20130307,1.516
20130307,1.516
20130307,1.516
20130307,1.516
20130307,1.516
20130307,1.516
20130307,1.516
20130307,1.516
20130308,1.517
20130308,1.517
20130308,1.517
20130308,1.517
20130308,1.517
20130308,1.517
20130308,1.517
20130308,1.517
20130308,1.517
20130308,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.531
20130309,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.545
20130310,1.531
20130311,1.531
20130311,1.531
20130311,1.531
20130311,1.531
20130311,1.531
20130311,1.531
20130311,1.531
20130311,1.531
20130311,1.531
20130311,1.531
20130312,1.531
20130312,1.531
20130313,1.531
20130313,1.531
20130313,1.531
20130313,1.531
20130313,1.531
20130313,1.531
20130313,1.531
20130313,1.531
20130313,1.531
20130314,1.531
20130314,1.531
20130314,1.575
20130314,1.575
20130314,1.575
20130314,1.575
20130314,1.575
20130315,1.575
20130315,1.575
20130315,1.575
20130315,1.575
20130316,1.575
20130316,1.575
20130316,1.575
20130316,1.575
20130316,1.574
20130316,1.574
20130316,1.574
20130316,1.574
20130317,1.574
20130317,1.574
20130317,1.574
20130317,1.576
20130317,1.576
20130317,1.576
20130317,1.576
20130317,1.576
20130318,1.576
20130318,1.573
20130318,1.573
20130318,1.573
20130318,1.573
20130318,1.573
20130318,1.573
20130318,1.612
20130319,1.612
20130319,1.612
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.61
20130319,1.63
20130320,1.63
20130320,1.628
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130320,1.63
20130321,1.63
20130321,1.63
20130321,1.63
20130321,1.63
20130321,1.63
20130321,1.63
20130321,1.63
20130321,1.63
20130321,1.628
20130322,1.628
20130322,1.628
20130322,1.628
20130322,1.628
20130322,1.628
20130322,1.6
20130322,1.6
20130322,1.6
20130322,1.6
20130322,1.6
20130322,1.6
20130322,1.612
20130323,1.612
20130323,1.612
20130323,1.612
20130323,1.612
20130323,1.612
20130323,1.612
20130323,1.597
20130323,1.597
20130323,1.597
20130324,1.597
20130324,1.597
20130324,1.596
20130324,1.596
20130324,1.596
20130324,1.596
20130324,1.596
20130324,1.595
20130324,1.595
20130324,1.595
20130325,1.595
20130325,1.595
20130325,1.595
20130325,1.595
20130325,1.595
20130325,1.595
20130325,1.595
20130325,1.595
20130325,1.595
20130325,1.595
20130325,1.59
20130325,1.59
20130326,1.59
20130326,1.59
20130326,1.59
20130326,1.59
20130326,1.59
20130326,1.59
20130326,1.59
20130326,1.59
20130326,1.59
20130326,1.59
