Date,Value
20140312,1.823
20140313,1.823
20140313,1.823
20140313,1.823
20140313,1.823
20140313,1.823
20140314,1.823
20140314,1.823
20140314,1.822
20140314,1.822
20140314,1.822
20140315,1.822
20140315,1.822
20140315,1.822
20140315,1.822
20140315,1.822
20140316,1.822
20140316,1.822
20140316,1.823
20140316,1.823
20140316,1.823
20140317,1.823
20140317,1.823
20140317,1.823
20140317,1.823
20140317,1.823
20140318,1.823
20140318,1.823
20140318,1.823
20140318,1.824
20140318,1.824
20140319,1.824
20140319,1.824
20140319,1.824
20140319,1.824
20140319,1.824
20140320,1.824
20140320,1.824
20140320,1.824
20140320,1.824
20140320,1.824
20140321,1.824
20140321,1.824
20140321,1.824
20140321,1.824
20140321,1.824
20140322,1.824
20140322,1.824
20140322,1.824
20140322,1.824
20140322,1.826
20140323,1.826
20140323,1.826
20140323,1.826
20140323,1.827
20140323,1.829
20140324,1.829
20140324,1.829
20140324,1.828
20140324,1.828
20140324,1.828
20140325,1.828
20140325,1.828
20140325,1.828
20140325,1.828
20140325,1.828
20140326,1.828
20140326,1.828
20140326,1.828
20140326,1.827
20140327,1.827
20140327,1.827
20140327,1.827
20140327,1.827
20140327,1.827
20140328,1.827
20140328,1.827
20140328,1.827
20140328,1.827
20140328,1.827
20140329,1.827
20140329,1.827
20140329,1.827
20140329,1.829
20140329,1.829
20140330,1.829
20140330,1.829
20140330,1.83
20140330,1.83
20140330,1.83
20140331,1.83
20140331,1.83
20140331,1.829
20140401,1.829
20140401,1.829
20140401,1.829
20140401,1.831
20140401,1.831
20140402,1.831
20140402,1.831
20140402,1.831
20140402,1.826
20140402,1.826
20140403,1.826
20140403,1.826
20140403,1.826
20140403,1.802
20140403,1.802
20140404,1.802
20140404,1.802
20140404,1.802
20140404,1.826
20140404,1.826
20140405,1.826
20140405,1.826
20140405,1.826
20140405,1.825
20140405,1.825
20140406,1.825
20140406,1.825
20140406,1.825
20140406,1.82
20140406,1.82
20140407,1.82
20140407,1.82
20140407,1.82
20140407,1.821
20140407,1.821
20140408,1.821
20140408,1.821
20140408,1.821
20140408,1.82
20140408,1.82
20140409,1.82
20140409,1.82
20140409,1.818
20140409,1.816
20140409,1.83
20140410,1.83
20140410,1.83
20140410,1.83
20140410,1.83
20140411,1.83
20140411,1.83
20140411,1.83
20140411,1.83
20140411,1.83
20140411,1.83
20140412,1.83
20140412,1.83
20140412,1.83
20140412,1.832
20140412,1.832
20140413,1.832
20140413,1.832
20140413,1.832
20140413,1.834
20140413,1.834
20140414,1.834
20140414,1.834
20140414,1.834
20140414,1.834
20140414,1.834
20140415,1.834
20140415,1.834
20140415,1.834
20140415,1.835
20140416,1.835
20140416,1.835
20140416,1.835
20140416,1.838
20140416,1.838
20140417,1.838
20140417,1.838
20140417,1.838
20140417,1.839
20140417,1.839
20140418,1.839
20140418,1.839
20140418,1.839
20140418,1.838
20140418,1.838
20140419,1.838
20140419,1.838
20140419,1.838
20140419,1.839
20140419,1.839
20140420,1.839
20140420,1.839
20140420,1.839
20140421,1.839
20140421,1.839
20140421,1.838
20140421,1.837
20140421,1.837
20140422,1.837
20140422,1.837
20140422,1.837
20140422,1.838
20140423,1.833
20140423,1.833
20140423,1.833
20140423,1.833
20140423,1.833
20140423,1.833
20140424,1.833
20140424,1.833
20140424,1.833
20140424,1.833
20140424,1.833
20140425,1.833
20140425,1.833
20140425,1.833
20140425,1.833
20140425,1.833
20140426,1.833
20140426,1.833
20140426,1.833
20140426,1.831
20140427,1.831
20140427,1.831
20140427,1.831
20140427,1.831
20140427,1.831
20140428,1.831
20140428,1.831
20140428,1.831
20140428,1.831
20140429,1.831
20140429,1.831
20140429,1.831
20140429,1.831
20140430,1.831
20140430,1.831
20140430,1.831
20140430,1.831
20140430,1.831
20140501,1.831
20140501,1.831
20140501,1.831
20140501,1.831
20140501,1.821
20140502,1.821
20140502,1.821
20140502,1.821
20140502,1.801
20140503,1.801
20140503,1.801
20140503,1.801
20140503,1.803
20140503,1.823
20140504,1.823
20140504,1.823
20140504,1.824
20140504,1.824
20140504,1.824
20140505,1.824
20140505,1.824
20140505,1.805
20140505,1.784
20140506,1.784
20140506,1.784
20140506,1.784
20140506,1.803
20140506,1.803
20140507,1.803
20140507,1.78
20140507,1.78
20140507,1.78
20140508,1.78
20140508,1.78
20140508,1.79
20140508,1.79
20140509,1.79
20140509,1.79
20140509,1.79
20140509,1.79
20140510,1.79
20140510,1.79
20140510,1.786
20140510,1.786
20140511,1.786
20140511,1.786
20140511,1.782
20140511,1.782
20140512,1.782
20140512,1.782
20140512,1.782
20140512,1.797
20140512,1.797
20140513,1.791
20140513,1.791
20140513,1.791
20140513,1.791
20140513,1.791
20140514,1.791
20140514,1.791
20140514,1.791
20140514,1.791
20140514,1.791
20140515,1.791
20140515,1.791
20140515,1.791
20140515,1.791
20140516,1.774
20140516,1.774
20140516,1.774
20140516,1.774
20140516,1.777
20140517,1.777
20140517,1.777
20140517,1.794
20140517,1.794
20140518,1.794
20140518,1.794
20140518,1.794
20140518,1.794
20140518,1.794
20140519,1.794
20140519,1.794
20140519,1.794
20140519,1.794
20140520,1.789
20140520,1.789
20140520,1.789
20140520,1.789
20140520,1.789
20140521,1.789
20140521,1.789
20140521,1.789
20140521,1.789
20140521,1.789
20140521,1.762
20140522,1.762
20140522,1.762
20140522,1.762
20140522,1.762
20140523,1.762
20140523,1.762
20140523,1.762
20140523,1.762
20140524,1.762
20140524,1.762
20140524,1.762
20140524,1.762
20140525,1.762
20140525,1.762
20140525,1.762
20140525,1.762
20140526,1.762
20140526,1.762
20140526,1.764
20140526,1.783
20140526,1.783
20140527,1.783
20140527,1.783
20140527,1.783
20140528,1.783
20140528,1.783
20140528,1.784
20140528,1.784
20140529,1.784
20140529,1.783
20140529,1.784
20140530,1.784
20140530,1.784
20140530,1.784
20140530,1.786
20140530,1.786
20140531,1.786
20140531,1.786
20140531,1.759
20140531,1.759
20140601,1.759
20140601,1.757
20140601,1.757
20140601,1.757
20140601,1.757
20140602,1.757
20140602,1.757
20140602,1.757
20140602,1.757
20140602,1.757
20140603,1.757
20140603,1.757
20140603,1.758
20140603,1.758
20140604,1.759
20140604,1.759
20140604,1.759
20140604,1.761
20140604,1.761
20140605,1.761
20140605,1.761
20140605,1.758
20140605,1.757
20140605,1.757
20140605,1.757
20140606,1.757
20140606,1.757
20140606,1.758
20140606,1.758
20140607,1.758
20140607,1.758
20140607,1.757
20140607,1.826
20140608,1.826
20140608,1.826
20140608,1.826
20140608,1.826
20140608,1.826
20140608,1.826
20140609,1.826
20140609,1.826
20140609,1.826
20140609,1.826
20140610,1.826
20140610,1.826
20140610,1.826
20140610,1.826
20140611,1.826
20140611,1.826
20140611,1.826
20140611,1.76
20140611,1.76
20140612,1.76
20140612,1.76
20140612,1.76
20140613,1.76
20140613,1.76
20140613,1.76
20140613,1.763
20140614,1.784
20140614,1.784
20140614,1.786
20140614,1.786
20140615,1.786
20140615,2.045
20140615,2.037
20140615,1.763
20140616,1.763
20140616,1.763
20140616,1.763
20140616,1.763
20140616,1.763
20140617,1.763
20140617,1.763
20140617,1.763
20140617,1.769
20140617,1.762
20140618,1.762
20140618,1.762
20140618,1.762
20140618,1.762
20140619,1.762
20140619,1.762
20140619,1.762
20140619,1.762
20140620,1.762
20140620,1.762
20140620,1.762
20140620,1.762
20140620,1.787
20140621,1.787
20140621,1.787
20140621,1.785
20140621,1.785
20140622,1.785
20140622,1.785
20140622,1.787
20140622,1.787
20140623,1.787
20140623,1.787
20140623,1.783
20140623,1.783
20140624,1.783
20140624,1.783
20140624,1.783
20140624,1.783
20140624,1.783
20140625,1.784
20140625,1.784
20140625,1.784
20140625,1.784
20140626,1.784
20140626,1.783
20140626,1.783
20140627,1.783
20140627,1.783
20140627,1.783
20140627,1.781
20140628,1.76
20140628,1.76
20140628,1.759
20140628,1.759
20140629,1.759
20140629,1.759
20140629,1.759
20140629,1.759
20140629,1.761
20140630,1.761
20140630,1.761
20140630,1.757
20140630,1.757
20140701,1.757
20140701,1.757
20140701,1.761
20140701,1.761
20140702,1.761
20140702,1.761
20140702,1.761
20140702,1.761
20140703,1.761
20140703,1.766
20140703,1.766
20140703,1.766
20140703,1.766
20140704,1.766
20140704,1.766
20140704,1.776
20140704,1.776
20140705,1.776
20140705,1.776
20140705,1.776
20140705,1.776
20140706,1.775
20140706,1.775
20140706,1.775
20140706,1.78
20140706,1.78
20140707,1.756
20140707,1.756
20140707,1.756
20140707,1.756
20140708,1.756
20140708,1.756
20140708,1.756
20140708,1.756
20140709,1.756
20140709,1.756
20140709,1.76
20140709,1.76
20140710,1.753
20140710,1.753
20140710,1.753
20140711,1.753
20140711,1.753
20140711,1.753
20140711,1.753
20140712,1.753
20140712,1.759
20140712,1.744
20140712,1.744
20140712,1.744
20140713,1.744
20140713,1.744
20140713,1.744
20140713,1.745
20140713,1.745
20140714,1.745
20140714,1.745
20140714,1.736
20140714,1.736
20140715,1.735
20140715,1.735
20140715,1.735
20140715,1.737
20140715,1.737
20140716,1.737
20140716,1.737
20140716,1.75
20140716,1.75
20140717,1.75
20140717,1.75
20140717,1.75
20140717,1.75
20140718,1.75
20140718,1.75
20140718,1.75
20140718,1.75
20140719,1.74
20140719,1.74
20140719,1.739
20140719,1.739
20140719,1.739
20140720,1.739
20140720,1.739
20140720,1.739
20140720,1.739
20140721,1.739
20140721,1.739
20140721,1.74
20140721,1.736
20140722,1.735
20140722,1.735
20140722,1.735
20140722,1.736
20140722,1.736
20140723,1.74
20140723,1.74
20140723,1.74
20140723,1.74
20140724,1.74
20140724,1.737
20140724,1.737
20140725,1.737
20140725,1.737
20140725,1.738
20140725,1.738
20140726,1.738
20140726,1.738
20140726,1.738
20140726,1.738
20140726,1.736
20140727,1.736
20140727,1.736
20140727,1.736
20140727,1.736
20140727,1.736
20140727,1.734
20140728,1.734
20140728,1.734
20140728,1.736
20140728,1.736
20140729,1.736
20140729,1.736
20140729,1.736
20140729,1.736
20140729,1.736
20140730,1.736
20140730,1.736
20140730,1.736
20140730,1.736
20140731,1.736
20140731,1.736
20140731,1.744
20140731,1.744
20140801,1.743
20140801,1.743
20140801,1.743
20140801,1.743
20140801,1.743
20140802,1.75
20140802,1.75
20140802,1.75
20140802,1.75
20140802,1.75
20140803,1.75
20140803,1.75
20140803,1.75
20140803,1.75
20140804,1.75
20140804,1.75
20140804,1.75
20140804,1.75
20140804,1.75
20140805,1.75
20140805,1.75
20140805,1.75
20140806,1.75
20140806,1.75
20140806,1.75
20140806,1.75
20140807,1.75
20140807,1.75
20140807,1.75
20140807,1.75
20140807,1.75
20140808,1.75
20140808,1.751
20140808,1.751
20140808,1.751
20140809,1.718
20140809,1.718
20140809,1.712
20140809,1.712
20140810,1.746
20140810,1.746
20140810,1.839
20140810,1.838
20140810,1.838
20140811,1.838
20140811,1.838
20140811,1.838
20140811,1.838
20140812,1.723
20140812,1.723
20140812,1.723
20140812,1.723
20140812,1.723
20140813,1.723
20140813,1.723
20140813,1.722
20140813,1.722
20140814,1.722
20140814,1.722
20140814,1.722
20140814,1.722
20140815,1.722
20140815,1.722
20140815,1.723
20140815,1.723
20140816,1.748
20140816,1.748
20140816,1.748
20140816,1.748
20140816,1.748
20140817,1.748
20140817,1.748
20140817,1.745
20140817,1.745
20140818,1.745
20140818,1.746
20140818,1.746
20140818,1.746
20140819,1.763
20140819,1.763
20140819,1.763
20140819,1.746
20140819,1.746
20140820,1.746
20140820,1.746
20140820,1.745
20140820,1.745
20140821,1.745
20140821,1.745
20140821,1.745
20140821,1.745
20140822,1.745
20140822,1.745
20140822,1.746
20140822,1.746
20140823,1.746
20140823,1.746
20140823,1.743
20140823,1.743
20140823,1.743
20140824,1.85
20140824,1.85
20140824,1.85
20140824,1.85
20140824,1.85
20140825,1.866
20140825,1.868
20140825,1.868
20140825,1.868
20140825,1.748
20140825,1.748
20140826,1.748
20140826,1.748
20140826,1.748
20140826,1.747
20140827,1.747
20140827,1.747
20140827,1.747
20140827,1.747
20140828,1.747
20140828,1.747
20140828,1.747
20140828,1.758
20140829,1.758
20140829,1.758
20140829,1.758
20140830,1.758
20140830,1.758
20140830,1.757
20140830,1.757
20140831,1.757
20140831,1.757
20140831,1.757
20140831,1.757
20140831,1.776
20140901,1.776
20140901,1.776
20140901,1.776
20140901,1.756
20140902,1.756
20140902,1.756
20140902,1.756
20140902,1.756
20140902,1.756
20140903,1.756
20140903,1.756
20140903,1.756
20140903,1.877
20140903,1.877
20140904,1.877
20140904,1.877
20140904,1.872
20140904,1.873
20140905,1.874
20140905,1.874
20140905,1.874
20140905,1.875
20140905,1.756
20140905,1.754
20140906,1.754
20140906,1.754
20140906,1.754
20140906,1.756
20140906,1.755
20140907,1.755
20140907,1.755
20140907,1.755
20140907,1.755
20140908,1.756
20140908,1.756
20140908,1.756
20140908,1.757
20140908,1.878
20140908,1.878
20140909,1.878
20140909,1.878
20140909,1.874
20140909,1.756
20140909,1.755
20140910,1.755
20140910,1.755
20140910,1.755
20140910,1.755
20140911,1.809
20140911,1.811
20140911,1.811
20140911,1.911
20140911,1.911
20140912,1.911
20140912,1.911
20140912,1.911
20140912,1.806
20140913,1.806
20140913,1.824
20140913,1.824
20140913,1.82
20140913,1.969
20140914,1.969
20140914,1.969
20140914,2.149
20140914,2.385
20140915,2.364
20140915,2.364
20140915,2.364
20140915,2.364
20140915,2.364
20140915,2.091
