Date,Value
20131024,-192
20131025,-192
20131025,-192
20131025,-192
20131025,-191
20131025,-190
20131026,-190
20131026,-190
20131026,-190
20131026,-191
20131026,-190
20131027,-190
20131027,-190
20131027,-190
20131027,-189
20131027,-194
20131028,-194
20131028,-194
20131028,-194
20131028,-193
20131028,-192
20131029,-192
20131029,-192
20131029,-192
20131029,-194
20131029,-194
20131029,-194
20131030,-194
20131030,-194
20131030,-192
20131030,-189
20131030,-189
20131031,-189
20131031,-189
20131031,-190
20131031,-190
20131101,-191
20131101,-191
20131101,-191
20131101,-191
20131101,-191
20131102,-191
20131102,-191
20131102,-191
20131102,-194
20131102,-194
20131103,-194
20131103,-194
20131103,-194
20131103,-192
20131103,-192
20131104,-192
20131104,-192
20131104,-192
20131104,-192
20131105,-192
20131105,-192
20131105,-192
20131105,-192
20131105,-192
20131106,-192
20131106,-192
20131106,-192
20131106,-192
20131106,-192
20131107,-192
20131107,-193
20131107,-193
20131107,-193
20131107,-193
20131108,-194
20131108,-194
20131108,-194
20131108,-195
20131108,-195
20131109,-196
20131109,-196
20131109,-196
20131109,-196
20131109,-196
20131110,-196
20131110,-196
20131110,-196
20131110,-196
20131110,-196
20131111,-196
20131111,-196
20131111,-196
20131111,-196
20131111,-196
20131112,-197
20131112,-197
20131112,-197
20131112,-198
20131112,-198
20131113,-198
20131113,-198
20131113,-198
20131113,-197
20131113,-197
20131114,-197
20131114,-194
20131114,-194
20131114,-194
20131114,-194
20131115,-194
20131115,-194
20131115,-194
20131115,-194
20131116,-194
20131116,-194
20131116,-194
20131116,-194
20131117,-194
20131117,-196
20131117,-196
20131117,-195
20131117,-195
20131118,-196
20131118,-196
20131118,-196
20131118,-196
20131118,-196
20131119,-195
20131119,-195
20131119,-195
20131119,-195
20131119,-195
20131120,-196
20131120,-196
20131120,-196
20131120,-196
20131120,-196
20131120,-196
20131121,-196
20131121,-196
20131121,-196
20131121,-197
20131121,-197
20131122,-197
20131122,-197
20131122,-197
20131122,-197
20131122,-197
20131123,-197
20131123,-197
20131123,-198
20131123,-196
20131123,-196
20131124,-196
20131124,-196
20131124,-196
20131124,-196
20131124,-196
20131125,-196
20131125,-196
20131125,-196
20131125,-196
20131125,-196
20131126,-196
20131126,-196
20131126,-196
20131126,-196
20131126,-196
20131127,-196
20131127,-196
20131127,-196
20131127,-196
20131127,-196
20131128,-196
20131128,-196
20131128,-196
20131128,-195
20131128,-195
20131129,-195
20131129,-195
20131129,-195
20131129,-195
20131129,-195
20131130,-195
20131130,-195
20131130,-197
20131130,-197
20131130,-197
20131201,-197
20131201,-197
20131201,-197
20131201,-197
20131201,-197
20131202,-197
20131202,-197
20131202,-195
20131202,-196
20131202,-196
20131203,-196
20131203,-196
20131203,-196
20131203,-196
20131204,-196
20131204,-196
20131204,-196
20131204,-196
20131204,-195
20131204,-195
20131205,-195
20131205,-195
20131205,-195
20131205,-195
20131205,-195
20131206,-195
20131206,-195
20131206,-195
20131206,-190
20131206,-190
20131207,-190
20131207,-190
20131207,-191
20131207,-191
20131207,-191
20131207,-191
20131208,-191
20131208,-191
20131208,-191
20131208,-191
20131209,-191
20131209,-191
20131209,-191
20131209,-191
20131209,-191
20131209,-191
20131210,-191
20131210,-191
20131210,-191
20131210,-191
20131210,-191
20131211,-191
20131211,-191
20131211,-191
20131211,-191
20131211,-191
20131212,-191
20131212,-191
20131212,-191
20131212,-190
20131213,-190
20131213,-190
20131213,-190
20131213,-191
20131213,-191
20131214,-191
20131214,-191
20131214,-192
20131214,-191
20131214,-191
20131215,-191
20131215,-191
20131215,-191
20131215,-191
20131216,-191
20131216,-191
20131216,-191
20131216,-191
20131216,-191
20131217,-191
20131217,-191
20131217,-191
20131217,-190
20131217,-190
20131218,-190
20131218,-190
20131218,-190
20131218,-190
20131218,-190
20131219,-190
20131219,-190
20131219,-190
20131219,-190
20131220,-190
20131220,-190
20131220,-191
20131220,-191
20131220,-191
20131221,-191
20131221,-191
20131221,-190
20131221,-190
20131221,-190
20131222,-190
20131222,-190
20131222,-190
20131222,-190
20131223,-190
20131223,-190
20131223,-190
20131223,-191
20131223,-191
20131224,-191
20131224,-191
20131224,-191
20131224,-191
20131224,-191
20131225,-191
20131225,-191
20131225,-191
20131225,-191
20131225,-191
20131226,-191
20131226,-191
20131226,-191
20131226,-191
20131226,-192
20131227,-192
20131227,-192
20131227,-193
20131227,-193
20131227,-193
20131228,-193
20131228,-193
20131228,-193
20131228,-194
20131228,-194
20131229,-194
20131229,-194
20131229,-194
20131229,-194
20131229,-194
20131230,-194
20131230,-194
20131230,-195
20131230,-195
20131230,-195
20131231,-195
20131231,-195
20131231,-195
20131231,-194
20131231,-194
20140101,-194
20140101,-194
20140101,-194
20140101,-194
20140101,-194
20140102,-194
20140102,-194
20140102,-194
20140102,-196
20140102,-194
20140103,-194
20140103,-194
20140103,-194
20140103,-194
20140103,-195
20140104,-195
20140104,-195
20140104,-195
20140104,-195
20140104,-196
20140105,-196
20140105,-196
20140105,-196
20140105,-196
20140105,-196
20140106,-196
20140106,-196
20140106,-196
20140106,-196
20140106,-196
20140107,-196
20140107,-196
20140107,-196
20140107,-196
20140107,-196
20140108,-196
20140108,-196
20140108,-196
20140108,-196
20140108,-196
20140109,-196
20140109,-196
20140109,-196
20140109,-196
20140109,-196
20140110,-196
20140110,-196
20140110,-196
20140110,-196
20140110,-196
20140111,-196
20140111,-196
20140111,-196
20140111,-196
20140111,-196
20140112,-196
20140112,-196
20140112,-196
20140112,-196
20140112,-196
20140113,-196
20140113,-196
20140113,-196
20140113,-197
20140113,-197
20140114,-197
20140114,-197
20140114,-197
20140114,-196
20140114,-196
20140115,-196
20140115,-196
20140115,-196
20140115,-196
20140115,-196
20140116,-196
20140116,-196
20140116,-196
20140116,-196
20140116,-196
20140117,-196
20140117,-196
20140117,-196
20140117,-196
20140117,-196
20140118,-196
20140118,-196
20140118,-196
20140118,-198
20140118,-198
20140119,-198
20140119,-198
20140119,-198
20140119,-198
20140119,-198
20140120,-198
20140120,-198
20140120,-198
20140120,-198
20140120,-198
20140121,-198
20140121,-198
20140121,-197
20140121,-197
20140121,-197
20140122,-197
20140122,-197
20140122,-197
20140122,-197
20140122,-197
20140123,-197
20140123,-197
20140123,-197
20140123,-197
20140123,-197
20140124,-197
20140124,-197
20140124,-196
20140124,-197
20140124,-197
20140125,-197
20140125,-197
20140125,-197
20140125,-197
20140125,-197
20140126,-197
20140126,-197
20140126,-197
20140126,-197
20140126,-197
20140127,-197
20140127,-197
20140127,-197
20140127,-197
20140127,-197
20140128,-197
20140128,-197
20140128,-197
20140128,-197
20140128,-197
20140129,-197
20140129,-197
20140129,-197
20140129,-197
20140129,-197
20140130,-197
20140130,-197
20140130,-197
20140130,-197
20140130,-197
20140131,-197
20140131,-197
20140131,-197
20140131,-197
20140131,-197
20140201,-197
20140201,-197
20140201,-197
20140201,-196
20140201,-196
20140202,-196
20140202,-196
20140202,-196
20140202,-195
20140202,-195
20140203,-195
20140203,-195
20140203,-195
20140203,-195
20140203,-195
20140204,-195
20140204,-195
20140204,-195
20140204,-194
20140204,-194
20140205,-194
20140205,-194
20140205,-194
20140205,-193
20140205,-193
20140206,-193
20140206,-193
20140206,-193
20140206,-195
20140206,-195
20140207,-195
20140207,-195
20140207,-196
20140207,-197
20140207,-197
20140208,-197
20140208,-197
20140208,-197
20140208,-197
20140208,-197
20140209,-197
20140209,-197
20140209,-197
20140209,-196
20140209,-196
20140210,-196
20140210,-196
20140210,-196
20140210,-196
20140211,-196
20140211,-196
20140211,-196
20140211,-196
20140211,-196
20140212,-196
20140212,-196
20140212,-197
20140212,-197
20140212,-196
20140213,-196
20140213,-196
20140213,-196
20140213,-197
20140213,-199
20140214,-199
20140214,-199
20140214,-199
20140214,-198
20140214,-198
20140215,-198
20140215,-198
20140215,-198
20140215,-198
20140216,-198
20140216,-198
20140216,-198
20140216,-198
20140216,-198
20140217,-198
20140217,-198
20140217,-198
20140217,-198
20140217,-198
20140217,-198
20140218,-198
20140218,-198
20140218,-198
20140218,-199
20140218,-199
20140219,-199
20140219,-199
20140219,-199
20140220,-199
20140220,-199
20140220,-199
20140220,-198
20140220,-198
20140221,-198
20140221,-198
20140221,-198
20140221,-198
20140221,-198
20140222,-198
20140222,-198
20140222,-198
20140222,-199
20140222,-199
20140223,-199
20140223,-199
20140223,-198
20140223,-200
20140223,-200
20140224,-200
20140224,-200
20140224,-200
20140224,-197
20140224,-197
20140225,-197
20140225,-197
20140225,-197
20140225,-197
20140225,-197
20140226,-197
20140226,-197
20140226,-198
20140226,-198
20140226,-198
20140227,-198
20140227,-198
20140227,-198
20140227,-198
20140227,-198
20140228,-198
20140228,-198
20140228,-198
20140228,-198
20140228,-198
20140301,-198
20140301,-198
20140301,-198
20140301,-198
20140301,-198
20140302,-198
20140302,-198
20140302,-198
20140302,-198
20140302,-198
20140303,-198
20140303,-198
20140303,-198
20140304,-198
20140304,-198
20140304,-197
20140304,-200
20140304,-200
20140305,-200
20140305,-200
20140305,-200
20140306,-200
20140306,-200
20140306,-200
20140306,-197
20140307,-197
20140307,-197
20140307,-197
20140307,-197
20140307,-197
20140307,-197
20140308,-197
20140308,-197
20140308,-197
20140308,-197
20140308,-197
20140309,-197
20140309,-197
20140309,-197
20140309,-197
20140309,-197
20140310,-197
20140310,-197
20140310,-198
20140310,-198
20140310,-198
20140311,-198
20140311,-198
20140311,-198
20140311,-198
20140311,-198
20140312,-198
20140312,-198
20140312,-198
20140312,-199
20140312,-201
20140313,-201
20140313,-201
20140313,-201
20140313,-201
20140313,-201
20140314,-201
20140314,-201
20140314,-201
20140314,-201
20140314,-201
20140315,-201
20140315,-201
20140315,-201
20140315,-201
20140315,-201
20140316,-201
20140316,-201
20140316,-201
20140316,-201
20140316,-201
20140317,-201
20140317,-201
20140317,-201
20140317,-201
20140317,-201
20140318,-201
20140318,-201
20140318,-201
20140318,-201
20140318,-201
20140319,-201
20140319,-201
20140319,-202
20140319,-202
20140319,-202
20140320,-202
20140320,-202
20140320,-202
20140320,-202
20140320,-202
20140321,-202
20140321,-202
20140321,-202
20140321,-202
20140321,-202
20140322,-202
20140322,-202
20140322,-202
20140322,-202
20140322,-202
20140323,-202
20140323,-202
20140323,-202
20140323,-202
20140323,-202
20140324,-202
20140324,-202
20140324,-202
20140324,-202
20140324,-202
20140325,-202
20140325,-202
20140325,-202
20140325,-202
20140325,-202
20140326,-202
20140326,-202
20140326,-202
20140326,-202
20140327,-202
20140327,-202
20140327,-202
20140327,-202
20140327,-202
20140328,-202
20140328,-202
20140328,-202
20140328,-202
20140328,-202
20140329,-202
20140329,-202
20140329,-202
20140329,-202
20140329,-202
20140330,-202
20140330,-202
20140330,-202
20140330,-202
20140330,-202
20140331,-202
20140331,-202
20140331,-202
20140401,-202
20140401,-202
20140401,-202
20140401,-201
20140401,-201
20140402,-201
20140402,-201
20140402,-201
20140402,-200
20140402,-200
20140403,-200
20140403,-200
20140403,-200
20140403,-196
20140403,-196
20140404,-196
20140404,-196
20140404,-196
20140404,-201
20140404,-199
20140405,-199
20140405,-199
20140405,-199
20140405,-199
20140405,-199
20140406,-199
20140406,-199
20140406,-199
20140406,-201
20140406,-201
20140407,-201
20140407,-201
20140407,-201
20140407,-201
20140407,-201
20140408,-201
20140408,-201
20140408,-201
20140408,-200
20140408,-200
20140409,-200
20140409,-200
20140409,-200
20140409,-200
20140409,-201
20140410,-201
20140410,-201
20140410,-201
20140410,-200
20140411,-198
20140411,-198
20140411,-198
20140411,-198
20140411,-200
20140411,-200
20140412,-200
20140412,-200
20140412,-200
20140412,-200
20140412,-200
20140413,-200
20140413,-200
20140413,-200
20140413,-198
20140413,-199
20140414,-199
20140414,-199
20140414,-199
20140414,-199
20140414,-199
20140415,-199
20140415,-199
20140415,-199
20140415,-199
20140416,-199
20140416,-199
20140416,-199
20140416,-200
20140416,-200
20140417,-200
20140417,-200
20140417,-199
20140417,-199
20140417,-197
20140418,-197
20140418,-197
20140418,-197
20140418,-197
20140418,-197
20140419,-197
20140419,-197
20140419,-197
20140419,-198
20140419,-198
20140420,-198
20140420,-198
20140420,-198
20140421,-198
20140421,-198
20140421,-198
20140421,-198
20140421,-198
20140422,-198
20140422,-198
20140422,-198
20140422,-198
20140423,-198
20140423,-198
20140423,-198
20140423,-198
20140423,-198
20140423,-198
20140424,-198
20140424,-198
20140424,-198
20140424,-199
20140424,-202
20140425,-202
20140425,-202
20140425,-202
20140425,-202
20140425,-202
20140426,-202
20140426,-202
20140426,-202
20140426,-202
20140427,-202
20140427,-202
20140427,-202
20140427,-202
20140427,-202
20140428,-202
20140428,-202
20140428,-202
20140428,-202
20140429,-203
20140429,-203
20140429,-203
20140429,-203
20140430,-203
20140430,-203
20140430,-203
20140430,-203
20140430,-203
20140501,-203
20140501,-203
20140501,-203
20140501,-203
20140501,-203
20140502,-203
20140502,-203
20140502,-203
20140502,-200
20140503,-200
20140503,-200
20140503,-200
20140503,-200
20140503,-203
20140504,-203
20140504,-203
20140504,-204
20140504,-204
20140504,-204
20140505,-204
20140505,-204
20140505,-200
20140505,-201
20140506,-201
20140506,-201
20140506,-201
20140506,-205
20140506,-205
20140507,-205
20140507,-200
20140507,-200
20140507,-200
20140508,-200
20140508,-200
20140508,-203
20140508,-203
20140509,-203
20140509,-203
20140509,-203
20140509,-203
20140510,-203
20140510,-203
20140510,-202
20140510,-202
20140511,-202
20140511,-202
20140511,-201
20140511,-202
20140512,-202
20140512,-202
20140512,-202
20140512,-204
20140512,-204
20140513,-205
20140513,-205
20140513,-205
20140513,-205
20140513,-205
20140514,-205
20140514,-205
20140514,-205
20140514,-205
20140514,-205
20140515,-205
20140515,-205
20140515,-205
20140515,-205
20140516,-202
20140516,-202
20140516,-202
20140516,-202
20140516,-202
20140517,-202
20140517,-202
20140517,-205
20140517,-205
20140518,-205
20140518,-205
20140518,-205
20140518,-205
20140518,-205
20140519,-205
20140519,-205
20140519,-205
20140519,-205
20140520,-205
20140520,-205
20140520,-205
20140520,-205
20140520,-205
20140521,-205
20140521,-205
20140521,-205
20140521,-205
20140521,-205
20140521,-200
20140522,-200
20140522,-200
20140522,-200
20140522,-200
20140523,-200
20140523,-200
20140523,-200
20140523,-200
20140524,-200
20140524,-200
20140524,-200
20140524,-200
20140525,-200
20140525,-200
20140525,-200
20140525,-200
20140526,-200
20140526,-200
20140526,-200
20140526,-205
20140526,-205
20140527,-205
20140527,-205
20140527,-205
20140528,-205
20140528,-205
20140528,-206
20140528,-206
20140529,-206
20140529,-205
20140529,-205
20140530,-205
20140530,-205
20140530,-205
20140530,-206
20140530,-206
20140531,-206
20140531,-206
20140531,-200
20140531,-200
20140601,-200
20140601,-202
20140601,-202
20140601,-202
20140601,-202
20140602,-202
20140602,-204
20140602,-204
20140602,-204
20140602,-204
20140603,-204
20140603,-204
20140603,-204
20140603,-203
20140604,-200
20140604,-200
20140604,-200
20140604,-200
20140604,-200
20140605,-200
20140605,-200
20140605,-200
20140605,-200
20140605,-200
20140605,-200
20140606,-200
20140606,-200
20140606,-200
20140606,-200
20140607,-200
20140607,-200
20140607,-200
20140607,-193
20140608,-193
20140608,-193
20140608,-193
20140608,-193
20140608,-193
20140608,-193
20140609,-193
20140609,-193
20140609,-192
20140609,-192
20140610,-192
20140610,-192
20140610,-192
20140610,-192
20140611,-192
20140611,-192
20140611,-192
20140611,-200
20140611,-200
20140612,-200
20140612,-200
20140612,-200
20140613,-200
20140613,-200
20140613,-200
20140613,-202
20140614,-204
20140614,-204
20140614,-204
20140614,-204
20140615,-204
20140615,-179
20140615,-180
20140615,-201
20140616,-201
20140616,-201
20140616,-201
20140616,-201
20140616,-201
20140617,-201
20140617,-201
20140617,-201
20140617,-202
20140617,-200
20140618,-200
20140618,-200
20140618,-200
20140618,-200
20140619,-200
20140619,-200
20140619,-200
20140619,-199
20140620,-199
20140620,-199
20140620,-199
20140620,-199
20140620,-202
20140621,-202
20140621,-202
20140621,-202
20140621,-202
20140622,-202
20140622,-202
20140622,-202
20140622,-202
20140623,-202
20140623,-202
20140623,-202
20140623,-202
20140624,-202
20140624,-202
20140624,-202
20140624,-202
20140624,-202
20140625,-202
20140625,-202
20140625,-202
20140625,-202
20140626,-202
20140626,-202
20140626,-202
20140627,-202
20140627,-202
20140627,-202
20140627,-202
20140628,-199
20140628,-199
20140628,-199
20140628,-199
20140629,-199
20140629,-199
20140629,-199
20140629,-199
20140629,-200
20140630,-200
20140630,-200
20140630,-198
20140630,-198
20140701,-198
20140701,-198
20140701,-200
20140701,-200
20140702,-200
20140702,-200
20140702,-200
20140702,-200
20140703,-200
20140703,-199
20140703,-199
20140703,-199
20140703,-199
20140704,-199
20140704,-199
20140704,-201
20140704,-201
20140705,-201
20140705,-201
20140705,-201
20140705,-201
20140706,-200
20140706,-200
20140706,-200
20140706,-200
20140706,-200
20140707,-202
20140707,-202
20140707,-202
20140707,-202
20140708,-202
20140708,-202
20140708,-202
20140708,-202
20140709,-202
20140709,-202
20140709,-202
20140709,-202
20140710,-202
20140710,-202
20140710,-202
20140711,-202
20140711,-202
20140711,-202
20140711,-202
20140712,-202
20140712,-204
20140712,-201
20140712,-201
20140712,-201
20140713,-201
20140713,-201
20140713,-201
20140713,-201
20140713,-201
20140714,-201
20140714,-201
20140714,-199
20140714,-199
20140715,-199
20140715,-199
20140715,-199
20140715,-199
20140715,-199
20140716,-199
20140716,-199
20140716,-201
20140716,-201
20140717,-201
20140717,-201
20140717,-201
20140717,-201
20140718,-201
20140718,-201
20140718,-201
20140718,-201
20140719,-200
20140719,-200
20140719,-201
20140719,-201
20140719,-201
20140720,-201
20140720,-201
20140720,-201
20140720,-201
20140721,-201
20140721,-201
20140721,-202
20140721,-199
20140722,-199
20140722,-199
20140722,-199
20140722,-199
20140722,-199
20140723,-200
20140723,-200
20140723,-200
20140723,-200
20140724,-200
20140724,-199
20140724,-199
20140725,-199
20140725,-199
20140725,-200
20140725,-200
20140726,-200
20140726,-199
20140726,-199
20140726,-199
20140726,-199
20140727,-199
20140727,-199
20140727,-199
20140727,-199
20140727,-199
20140727,-199
20140728,-199
20140728,-199
20140728,-199
20140728,-199
20140729,-198
20140729,-199
20140729,-199
20140729,-199
20140729,-199
20140730,-199
20140730,-199
20140730,-199
20140730,-199
20140731,-199
20140731,-199
20140731,-199
20140731,-199
20140801,-199
20140801,-199
20140801,-199
20140801,-199
20140801,-199
20140802,-199
20140802,-199
20140802,-199
20140802,-199
20140802,-199
20140803,-199
20140803,-199
20140803,-199
20140803,-199
20140804,-199
20140804,-199
20140804,-199
20140804,-199
20140804,-199
20140805,-199
20140805,-199
20140805,-199
20140806,-200
20140806,-200
20140806,-200
20140806,-200
20140807,-199
20140807,-198
20140807,-198
20140807,-198
20140807,-198
20140808,-198
20140808,-200
20140808,-200
20140808,-200
20140809,-201
20140809,-201
20140809,-201
20140809,-201
20140810,-201
20140810,-201
20140810,-199
20140810,-194
20140810,-194
20140811,-194
20140811,-194
20140811,-194
20140811,-194
20140812,-207
20140812,-207
20140812,-206
20140812,-206
20140812,-206
20140813,-206
20140813,-205
20140813,-205
20140813,-205
20140814,-205
20140814,-205
20140814,-205
20140814,-205
20140815,-205
20140815,-205
20140815,-205
20140815,-205
20140816,-202
20140816,-202
20140816,-201
20140816,-201
20140816,-201
20140817,-201
20140817,-201
20140817,-201
20140817,-201
20140818,-202
20140818,-201
20140818,-201
20140818,-201
20140819,-206
20140819,-206
20140819,-207
20140819,-201
20140819,-201
20140820,-201
20140820,-201
20140820,-201
20140820,-201
20140821,-201
20140821,-201
20140821,-201
20140821,-201
20140822,-201
20140822,-201
20140822,-201
20140822,-201
20140823,-201
20140823,-203
20140823,-205
20140823,-204
20140823,-204
20140824,-195
20140824,-195
20140824,-193
20140824,-192
20140824,-192
20140825,-190
20140825,-191
20140825,-191
20140825,-191
20140825,-202
20140825,-201
20140826,-201
20140826,-201
20140826,-201
20140826,-205
20140827,-206
20140827,-206
20140827,-206
20140827,-206
20140828,-206
20140828,-206
20140828,-206
20140828,-204
20140829,-204
20140829,-204
20140829,-204
20140830,-204
20140830,-204
20140830,-204
20140830,-204
20140831,-204
20140831,-204
20140831,-204
20140831,-202
20140831,-204
20140901,-204
20140901,-204
20140901,-204
20140901,-201
20140902,-201
20140902,-201
20140902,-201
20140902,-201
20140902,-201
20140903,-201
20140903,-201
20140903,-201
20140903,-194
20140903,-194
20140904,-194
20140904,-194
20140904,-194
20140904,-194
20140905,-197
20140905,-197
20140905,-197
20140905,-197
20140905,-204
20140905,-203
20140906,-203
20140906,-203
20140906,-203
20140906,-203
20140906,-203
20140907,-203
20140907,-203
20140907,-203
20140907,-203
20140908,-204
20140908,-204
20140908,-204
20140908,-204
20140908,-190
20140908,-191
20140909,-191
20140909,-191
20140909,-192
20140909,-202
20140909,-202
20140910,-202
20140910,-202
20140910,-202
20140910,-202
20140911,-201
20140911,-203
20140911,-203
20140911,-194
20140911,-194
20140912,-194
20140912,-194
20140912,-192
20140912,-211
20140913,-208
20140913,-208
20140913,-208
20140913,-206
20140913,-201
20140914,-201
20140914,-201
20140914,-197
20140914,-192
20140915,-195
20140915,-197
20140915,-197
20140915,-198
20140915,-198
20140915,-202
20140915,-192
20140915,-192
20140916,-190
20140916,-191
20140916,-191
20140916,-191
20140916,-192
20140917,-192
20140917,-192
20140917,-193
20140917,-193
20140918,-193
20140918,-193
20140918,-193
20140918,-193
20140919,-193
20140919,-193
20140919,-193
20140919,-194
20140920,-194
20140920,-194
20140920,-194
20140920,-198
20140921,-190
20140921,-190
20140921,-190
20140921,-190
20140922,-190
20140922,-190
20140922,-190
20140922,-189
20140922,-187
20140923,-187
20140923,-187
20140923,-187
20140923,-187
20140924,-187
20140924,-187
20140924,-187
20140924,-187
20140925,-187
20140925,-187
20140925,-187
20140925,-187
20140926,-187
20140926,-187
20140926,-187
20140926,-187
20140926,-187
20140926,-187
20140926,-187
20140927,-187
20140927,-187
20140927,-188
20140927,-188
20140928,-188
20140928,-188
20140928,-188
20140928,-188
20140929,-194
20140929,-194
20140929,-197
20140929,-197
20140930,-197
20140930,-197
20140930,-197
20140930,-197
20140930,-197
20140930,-197
20141001,-197
20141001,-197
20141001,-197
20141001,-197
20141001,-197
20141002,-197
20141002,-197
20141002,-197
20141002,-197
20141003,-197
20141003,-197
20141003,-197
20141003,-197
20141004,-197
20141004,-197
20141004,-197
20141004,-197
20141005,-197
20141005,-197
20141005,-197
20141005,-197
20141006,-197
20141006,-197
20141006,-197
20141006,-197
20141007,-197
20141007,-196
20141007,-196
20141007,-196
20141008,-196
20141008,-196
20141008,-196
20141009,-196
20141009,-195
20141009,-195
20141010,-195
20141010,-195
20141010,-196
20141010,-195
20141011,-189
20141011,-190
20141011,-189
20141011,-189
20141011,-190
20141012,-202
20141012,-201
20141012,-201
20141012,-201
20141012,-201
20141013,-201
20141013,-200
20141013,-202
20141013,-202
20141014,-199
20141014,-199
20141014,-199
20141014,-197
20141014,-197
20141015,-197
20141015,-197
20141015,-198
20141015,-198
20141016,-198
20141016,-198
20141016,-198
20141017,-198
20141017,-198
20141017,-198
20141017,-199
20141018,-197
20141018,-197
20141018,-197
20141018,-197
20141018,-197
20141019,-196
20141019,-196
20141019,-196
20141019,-195
20141019,-194
20141019,-198
20141020,-198
20141020,-198
20141020,-198
20141020,-198
20141021,-198
20141021,-198
20141021,-198
20141021,-198
20141022,-198
20141022,-198
20141022,-198
20141022,-198
20141022,-198
20141023,-198
20141023,-198
20141023,-199
20141023,-199
20141023,-199
20141023,-199
20141023,-199
20141023,-199
20141023,-199
20141023,-209
20141024,-209
20141024,-206
20141024,-206
20141024,-206
20141024,-206
20141024,-206
20141024,-206
20141025,-207
20141025,-208
20141025,-208
20141025,-208
20141025,-208
20141026,-209
20141026,-209
20141026,-209
20141026,-209
20141026,-209
20141027,-209
20141027,-209
20141027,-209
20141027,-209
20141027,-209
20141028,-209
20141028,-209
20141028,-210
20141028,-210
20141029,-210
20141029,-210
20141029,-210
20141029,-210
20141029,-210
20141030,-210
20141030,-210
20141030,-210
20141030,-210
20141030,-210
20141031,-210
20141031,-210
20141031,-210
20141031,-210
20141101,-210
20141101,-210
20141101,-210
20141101,-210
20141101,-210
20141101,-210
20141102,-210
20141102,-210
20141102,-210
20141102,-210
20141102,-210
20141103,-210
20141103,-210
20141103,-210
20141103,-210
20141103,-210
20141103,-210
20141104,-210
20141104,-210
20141104,-210
20141104,-210
20141105,-210
20141105,-210
20141105,-210
20141105,-210
20141106,-210
20141106,-210
20141106,-209
20141106,-213
20141106,-213
20141107,-214
20141107,-214
20141107,-214
20141107,-214
20141107,-214
20141108,-214
