Date,Value
20140119,1.802
20140119,1.802
20140119,1.789
20140119,1.789
20140120,1.789
20140120,1.789
20140120,1.789
20140120,1.848
20140120,1.848
20140121,1.848
20140121,1.848
20140121,1.849
20140121,1.856
20140121,1.856
20140122,1.856
20140122,1.856
20140122,1.857
20140122,1.857
20140122,1.857
20140123,1.857
20140123,1.857
20140123,1.857
20140123,1.83
20140123,1.83
20140124,1.83
20140124,1.83
20140124,1.83
20140124,2.187
20140124,2.187
20140125,2.187
20140125,2.187
20140125,2.188
20140125,2.176
20140125,2.176
20140126,2.176
20140126,2.176
20140126,2.175
20140126,2.173
20140126,2.173
20140127,2.173
20140127,2.173
20140127,2.174
20140127,2.178
20140127,2.178
20140128,2.178
20140128,2.178
20140128,2.176
20140128,2.165
20140128,2.165
20140129,2.165
20140129,2.165
20140129,2.166
20140129,2.166
20140129,2.166
20140130,2.166
20140130,2.166
20140130,2.166
20140130,2.17
20140130,2.17
20140131,2.17
20140131,2.17
20140131,2.167
20140131,2.166
20140131,2.166
20140201,2.166
20140201,2.166
20140201,2.162
20140201,2.16
20140201,2.16
20140202,2.16
20140202,2.16
20140202,2.158
20140202,2.161
20140202,2.161
20140203,2.161
20140203,2.161
20140203,2.161
20140203,2.159
20140203,2.159
20140204,2.159
20140204,2.159
20140204,2.159
20140204,2.161
20140204,2.161
20140205,2.161
20140205,2.161
20140205,2.16
20140205,2.169
20140205,2.169
20140206,2.169
20140206,2.169
20140206,2.169
20140206,2.134
20140206,2.134
20140207,2.134
20140207,2.134
20140207,2.131
20140207,2.123
20140207,2.123
20140208,2.123
20140208,2.123
20140208,2.126
20140208,2.128
20140208,2.128
20140209,2.128
20140209,2.128
20140209,2.129
20140209,2.13
20140209,2.13
20140210,2.13
20140210,2.13
20140210,2.126
20140210,2.126
20140211,2.126
20140211,2.126
20140211,2.128
20140211,1.786
20140211,1.786
20140212,1.786
20140212,1.786
20140212,1.786
20140212,1.777
20140212,1.777
20140213,1.777
20140213,1.777
20140213,1.777
20140213,1.893
20140213,1.893
20140214,1.893
20140214,1.893
20140214,1.86
20140214,1.86
20140214,1.897
20140215,1.897
20140215,1.897
20140215,1.897
20140215,1.897
20140216,1.897
20140216,1.899
20140216,1.899
20140216,1.873
20140216,1.872
20140217,1.872
20140217,1.874
20140217,1.874
20140217,1.874
20140217,1.872
20140217,1.873
20140218,1.873
20140218,1.873
20140218,1.873
20140218,1.873
20140218,1.867
20140219,1.867
20140219,1.867
20140219,1.867
20140220,1.867
20140220,1.867
20140220,1.863
20140220,1.862
20140220,1.927
20140221,1.927
20140221,1.927
20140221,1.928
20140221,1.928
20140221,1.964
20140222,1.964
20140222,1.964
20140222,1.963
20140222,1.961
20140222,1.961
20140223,1.961
20140223,1.961
20140223,1.949
20140223,1.939
20140223,1.903
20140224,1.903
20140224,1.903
20140224,1.904
20140224,1.905
20140224,1.905
20140225,1.905
20140225,1.905
20140225,1.903
20140225,1.903
20140225,1.901
20140226,1.901
20140226,1.901
20140226,1.902
20140226,1.884
20140226,1.884
20140227,1.884
20140227,1.884
20140227,1.883
20140227,1.883
20140227,1.887
20140228,1.887
20140228,1.887
20140228,1.889
20140228,1.892
20140228,1.869
20140301,1.869
20140301,1.869
20140301,1.867
20140301,1.863
20140301,1.834
20140302,1.834
20140302,1.834
20140302,1.834
20140302,1.831
20140302,1.86
20140303,1.86
20140303,1.86
20140303,1.862
20140304,1.862
20140304,1.862
20140304,1.861
20140304,1.871
20140304,1.871
20140305,1.871
20140305,1.871
20140305,1.871
20140306,1.871
20140306,1.871
20140306,1.871
20140306,1.87
20140306,1.905
20140307,1.905
20140307,1.905
20140307,1.904
20140307,1.903
20140307,1.903
20140308,1.903
20140308,1.903
20140308,1.901
20140308,1.945
20140308,1.945
20140309,1.945
20140309,1.945
20140309,1.945
20140309,1.934
20140309,1.934
20140310,1.934
20140310,1.934
20140310,1.934
20140310,1.936
20140310,1.936
20140311,1.936
20140311,1.936
20140311,1.935
20140311,1.933
20140311,1.933
20140312,1.933
20140312,1.933
20140312,1.932
20140312,1.935
20140312,1.931
20140313,1.931
20140313,1.931
20140313,1.932
20140313,1.923
20140313,1.923
20140314,1.923
20140314,1.923
20140314,1.921
20140314,1.918
20140314,1.918
20140315,1.918
20140315,1.918
20140315,1.918
20140315,1.918
20140315,1.918
20140316,1.918
20140316,1.918
20140316,1.917
20140316,1.921
20140316,1.921
20140317,1.921
20140317,1.921
20140317,1.919
20140317,1.915
20140317,1.915
20140318,1.915
20140318,1.915
20140318,1.915
20140318,1.915
20140318,1.932
20140319,1.932
20140319,1.932
20140319,1.932
20140319,1.927
20140319,1.944
20140320,1.944
20140320,1.944
20140320,1.944
20140320,1.95
20140320,1.95
20140321,1.95
20140321,1.95
20140321,1.947
20140321,1.94
20140321,1.947
20140322,1.947
20140322,1.947
20140322,1.947
20140322,1.954
20140322,1.975
20140323,1.975
20140323,1.975
20140323,1.972
20140323,1.968
20140323,1.99
20140324,1.99
20140324,1.99
20140324,1.99
20140324,1.995
20140324,1.999
20140325,1.999
20140325,1.999
20140325,1.997
20140325,1.988
20140325,1.976
20140326,1.976
20140326,1.976
20140326,1.973
20140326,1.972
20140327,1.972
20140327,1.972
20140327,1.972
20140327,1.972
20140327,1.979
20140328,1.948
20140328,1.948
20140328,1.947
20140328,1.972
20140328,1.972
20140329,1.972
20140329,1.972
20140329,1.97
20140329,1.961
20140329,1.961
20140330,1.961
20140330,1.961
20140330,1.959
20140330,1.972
20140330,1.972
20140331,1.972
20140331,1.972
20140331,1.969
20140401,1.969
20140401,1.969
20140401,1.963
20140401,1.968
20140401,1.968
20140402,1.968
20140402,1.968
20140402,1.968
20140402,1.999
20140402,1.999
20140403,1.999
20140403,1.999
20140403,2
20140403,2.053
20140403,2.053
20140404,2.053
20140404,2.053
20140404,2.05
20140404,2.049
20140404,2.04
20140405,2.04
20140405,2.04
20140405,2.04
20140405,2.045
20140405,2.049
20140406,2.049
20140406,2.049
20140406,2.05
20140406,2.046
20140406,2.044
20140407,2.044
20140407,2.044
20140407,2.044
20140407,2.061
20140407,2.061
20140408,2.061
20140408,2.061
20140408,2.06
20140408,2.064
20140408,2.05
20140409,2.05
20140409,2.05
20140409,2.048
20140409,2.047
20140409,2.069
20140410,2.069
20140410,2.069
20140410,2.066
20140410,2.066
20140410,2.064
20140411,2.064
20140411,2.064
20140411,2.061
20140411,2.07
20140411,2.07
20140412,2.07
20140412,2.07
20140412,2.066
20140412,2.065
20140412,2.065
20140413,2.065
20140413,2.065
20140413,2.06
20140413,2.061
20140413,2.061
20140414,2.061
20140414,2.061
20140414,2.063
20140414,2.063
20140414,2.065
20140415,2.065
20140415,2.065
20140415,2.067
20140415,2.066
20140416,2.066
20140416,2.066
20140416,2.064
20140416,2.065
20140416,2.049
20140417,2.049
20140417,2.049
20140417,2.049
20140417,2.38
20140417,2.38
20140418,2.38
20140418,2.38
20140418,2.382
20140418,2.382
20140418,2.382
20140419,2.382
20140419,2.382
20140419,2.382
20140419,2.382
20140419,2.382
20140420,2.382
20140420,2.382
20140420,2.382
20140421,2.382
20140421,2.382
20140421,2.376
20140421,2.376
20140421,2.378
20140422,2.378
20140422,2.378
20140422,2.378
20140422,2.377
20140423,2.377
20140423,2.371
20140423,2.371
20140423,2.37
20140423,2.37
20140423,2.37
20140424,2.37
20140424,2.37
20140424,2.367
20140424,2.367
20140424,2.37
20140425,2.37
20140425,2.37
20140425,2.386
20140425,2.387
20140425,2.387
20140426,2.387
20140426,2.387
20140426,2.37
20140426,2.37
20140427,2.37
20140427,2.37
20140427,2.37
20140427,2.373
20140427,2.373
20140428,2.373
20140428,2.373
20140428,2.386
20140428,2.389
20140429,2.385
20140429,2.385
20140429,2.369
20140429,2.369
20140430,2.369
20140430,2.362
20140430,2.362
20140430,2.36
20140430,2.359
20140501,2.359
20140501,2.359
20140501,2.359
20140501,2.361
20140501,2.363
20140502,2.363
20140502,2.363
20140502,2.36
20140502,2.36
20140503,2.36
20140503,2.36
20140503,2.36
20140503,2.367
20140503,2.359
20140504,2.359
20140504,2.359
20140504,2.359
20140504,2.359
20140504,2.359
20140505,2.359
20140505,2.359
20140505,2.359
20140505,2.359
20140506,2.367
20140506,2.367
20140506,2.367
20140506,2.373
20140506,2.373
20140507,2.373
20140507,2.383
20140507,2.383
20140507,2.383
20140508,2.357
20140508,2.247
20140508,2.22
20140508,2.22
20140509,2.22
20140509,2.22
20140509,2.329
20140509,2.329
20140510,2.329
20140510,2.329
20140510,2.355
20140510,2.355
20140511,2.355
20140511,2.355
20140511,2.352
20140511,2.352
20140512,2.344
20140512,2.344
20140512,2.344
20140512,2.343
20140512,2.349
20140513,2.334
20140513,2.334
20140513,2.336
20140513,2.336
20140513,2.337
20140514,2.382
20140514,2.382
20140514,2.382
20140514,2.383
20140514,2.383
20140515,2.383
20140515,2.383
20140515,2.383
20140515,2.383
20140516,2.383
20140516,2.424
20140516,2.396
20140516,2.396
20140516,2.33
20140517,2.33
20140517,2.33
20140517,2.33
20140517,2.33
20140518,2.34
20140518,2.34
20140518,2.34
20140518,2.34
20140518,2.34
20140519,2.34
20140519,2.34
20140519,2.364
20140519,2.364
20140520,2.364
20140520,2.389
20140520,2.389
20140520,2.391
20140520,2.392
20140521,2.384
20140521,2.384
20140521,2.384
20140521,2.384
20140521,2.384
20140521,2.386
20140522,2.386
20140522,2.386
20140522,2.327
20140522,2.327
20140523,2.327
20140523,2.327
20140523,2.284
20140523,2.284
20140524,2.284
20140524,2.284
20140524,2.284
20140524,2.284
20140525,2.284
20140525,2.284
20140525,2.391
20140525,2.391
20140526,2.391
20140526,2.391
20140526,2.387
20140526,2.403
20140526,2.403
20140527,2.403
20140527,2.403
20140527,2.405
20140528,2.405
20140528,2.405
20140528,2.415
20140528,2.415
20140529,2.415
20140529,2.415
20140529,2.42
20140529,2.42
20140529,2.412
20140530,2.412
20140530,2.412
20140530,2.424
20140530,2.424
20140531,2.424
20140531,2.424
20140531,2.301
20140531,2.301
20140601,2.301
20140601,2.314
20140601,2.314
20140601,2.32
20140601,2.32
20140602,2.32
20140602,2.474
20140602,2.474
20140602,2.474
20140602,2.474
20140603,2.474
20140603,2.474
20140603,2.473
20140603,2.473
20140603,2.331
20140604,2.331
20140604,2.331
20140604,2.376
20140604,2.376
20140605,2.376
20140605,2.376
20140605,2.308
20140605,2.309
20140605,2.309
20140605,2.314
20140606,2.314
20140606,2.314
20140606,2.313
20140606,2.313
20140607,2.313
20140607,2.313
20140607,2.378
20140607,2.331
20140608,2.331
20140608,2.331
20140608,2.331
20140608,2.322
20140608,2.322
20140608,2.322
20140609,2.322
20140609,2.322
20140609,2.438
20140609,2.44
20140610,2.44
20140610,2.44
20140610,2.45
20140610,2.45
20140611,2.45
20140611,2.45
20140611,2.451
20140611,2.451
20140611,2.634
20140612,2.634
20140612,2.634
20140612,2.623
20140612,2.623
20140613,2.623
20140613,2.623
20140613,2.627
20140613,2.627
20140614,2.426
20140614,2.426
20140614,2.427
20140614,2.427
20140615,2.428
20140615,2.412
20140615,2.412
20140615,2.428
20140616,2.456
20140616,2.456
20140616,2.456
20140616,2.454
20140616,2.454
20140617,2.454
20140617,2.454
20140617,2.454
20140617,2.399
20140617,2.399
20140618,2.399
20140618,2.399
20140618,2.397
20140618,2.397
20140619,2.397
20140619,2.397
20140619,2.396
20140619,2.396
20140620,2.396
20140620,2.396
20140620,2.408
20140620,2.435
20140620,2.435
20140621,2.435
20140621,2.435
20140621,2.431
20140621,2.43
20140622,2.43
20140622,2.43
20140622,2.43
20140622,2.441
20140623,2.441
20140623,2.441
20140623,2.442
20140623,2.454
20140624,2.454
20140624,2.441
20140624,2.474
20140624,2.474
20140624,2.474
20140625,2.47
20140625,2.47
20140625,2.47
20140625,2.47
20140626,2.477
20140626,2.477
20140626,2.477
20140626,2.477
20140627,2.477
20140627,2.477
20140627,2.48
20140627,2.48
20140628,2.417
20140628,2.417
20140628,2.416
20140628,2.416
20140629,2.416
20140629,2.416
20140629,2.4
20140629,2.401
20140629,2.4
20140630,2.399
20140630,2.399
20140630,2.454
20140630,2.454
20140701,2.454
20140701,2.454
20140701,2.454
20140701,2.454
20140702,2.454
20140702,2.454
20140702,2.454
20140702,2.448
20140703,2.448
20140703,2.448
20140703,2.448
20140703,2.448
20140703,2.447
20140704,2.447
20140704,2.447
20140704,2.447
20140704,2.447
20140705,2.447
20140705,2.447
20140705,2.447
20140705,2.473
20140706,2.473
20140706,2.473
20140706,2.473
20140706,2.473
20140706,2.484
20140707,2.484
20140707,2.484
20140707,2.486
20140707,2.486
20140708,2.486
20140708,2.486
20140708,2.515
20140708,2.399
20140709,2.399
20140709,2.373
20140709,2.373
20140709,2.44
20140710,2.44
20140710,2.44
20140710,2.44
20140710,2.432
20140711,2.432
20140711,2.432
20140711,2.432
20140711,2.476
20140712,2.476
20140712,2.476
20140712,2.47
20140712,2.47
20140712,2.463
20140713,2.463
20140713,2.463
20140713,2.458
20140713,2.463
20140713,2.463
20140714,2.463
20140714,2.463
20140714,2.33
20140714,2.335
20140715,2.335
20140715,2.335
20140715,2.335
20140715,2.385
20140715,2.385
20140716,2.464
20140716,2.464
20140716,2.464
20140716,2.464
20140717,2.464
20140717,2.464
20140717,2.464
20140717,2.431
20140718,2.431
20140718,2.431
20140718,2.431
20140718,2.468
20140719,2.468
20140719,2.425
20140719,2.302
20140719,2.302
20140719,2.302
20140720,2.302
20140720,2.302
20140720,2.425
20140720,2.39
20140721,2.39
20140721,2.39
20140721,2.344
20140721,2.343
20140722,2.343
20140722,2.339
20140722,2.339
20140722,2.444
20140722,2.442
20140723,2.442
20140723,2.433
20140723,2.433
20140723,2.427
20140724,2.427
20140724,2.427
20140724,2.397
20140724,2.403
20140725,2.403
20140725,2.403
20140725,2.366
20140725,2.36
20140726,2.36
20140726,2.36
20140726,2.36
20140726,2.385
20140726,2.367
20140727,2.367
20140727,2.367
20140727,2.369
20140727,2.369
20140727,2.35
20140727,2.35
20140728,2.35
20140728,2.35
20140728,2.35
20140728,2.305
20140729,2.305
20140729,2.305
20140729,2.305
20140729,2.305
20140729,2.332
20140730,2.332
20140730,2.332
20140730,2.339
20140730,2.339
20140731,2.339
20140731,2.339
20140731,2.348
20140731,2.348
20140801,2.348
20140801,2.348
20140801,2.348
20140801,2.353
20140801,2.353
20140802,2.353
20140802,2.353
20140802,2.353
20140802,2.353
20140802,2.38
20140803,2.38
20140803,2.38
20140803,2.38
20140803,2.381
20140804,2.381
20140804,2.381
20140804,2.381
20140804,2.361
20140804,2.362
20140805,2.362
20140805,2.362
20140805,2.362
20140805,2.327
20140806,2.327
20140806,2.327
20140806,2.327
20140806,2.334
20140807,2.334
20140807,2.334
20140807,2.334
20140807,2.334
20140807,2.334
20140808,2.334
20140808,2.555
20140808,2.555
20140808,2.542
20140809,2.542
20140809,2.542
20140809,2.542
20140809,2.531
20140810,2.531
20140810,2.531
20140810,2.531
20140810,2.518
20140810,2.518
20140811,2.518
20140811,2.518
20140811,2.553
20140811,2.553
20140812,2.578
20140812,2.578
20140812,2.578
20140812,2.578
20140812,2.58
20140813,2.58
20140813,2.58
20140813,2.511
20140813,2.507
20140814,2.507
20140814,2.507
20140814,2.502
20140814,2.502
20140815,2.502
20140815,2.502
20140815,2.553
20140815,2.553
20140816,2.552
20140816,2.578
20140816,2.578
20140816,2.498
20140816,2.498
20140817,2.498
20140817,2.498
20140817,2.578
20140817,2.57
20140818,2.57
20140818,2.57
20140818,2.57
20140818,2.491
20140819,2.491
20140819,2.501
20140819,2.488
20140819,2.488
20140819,2.482
20140820,2.482
20140820,2.482
20140820,2.482
20140820,2.482
20140821,2.482
20140821,2.482
20140821,2.482
20140821,2.495
20140822,2.495
20140822,2.534
20140822,2.615
20140822,2.615
20140823,2.615
20140823,2.666
20140823,2.655
20140823,2.775
20140823,2.776
20140824,2.776
20140824,2.782
20140824,2.751
20140824,2.562
20140824,2.561
20140825,2.561
20140825,2.608
20140825,2.608
20140825,2.675
20140825,2.675
20140825,2.636
20140826,2.636
20140826,2.636
20140826,2.623
20140826,2.623
20140827,2.623
20140827,2.623
20140827,2.623
20140827,2.595
20140828,2.595
20140828,2.595
20140828,2.581
20140828,2.608
20140829,2.608
20140829,2.608
20140829,2.608
20140830,2.608
20140830,2.608
20140830,2.609
20140830,2.609
20140831,2.609
20140831,2.609
20140831,2.61
20140831,2.61
20140831,2.529
20140901,2.529
20140901,2.529
20140901,2.532
20140901,2.499
20140902,2.564
20140902,2.564
20140902,2.564
20140902,2.564
20140902,2.565
20140903,2.565
20140903,2.565
20140903,2.51
20140903,2.51
20140903,2.51
20140904,2.51
20140904,2.51
20140904,2.511
20140904,2.511
20140905,2.684
20140905,2.684
20140905,2.684
20140905,2.659
20140905,2.659
20140905,2.463
20140906,2.463
20140906,2.463
20140906,2.478
20140906,2.478
20140906,2.48
20140907,2.48
20140907,2.48
20140907,2.489
20140907,2.489
20140908,2.487
20140908,2.487
20140908,2.487
20140908,2.505
20140908,2.479
20140908,2.676
20140909,2.676
20140909,2.676
20140909,2.667
20140909,2.47
20140909,2.47
20140910,2.47
20140910,2.47
20140910,2.47
20140910,2.471
20140911,2.471
20140911,2.471
20140911,2.471
20140911,2.473
20140911,2.473
20140912,2.473
20140912,2.473
20140912,2.481
20140912,2.481
20140913,2.638
20140913,2.691
20140913,2.691
20140913,2.691
20140913,2.692
20140914,2.692
20140914,2.692
20140914,2.851
20140914,3.49
20140915,3.49
20140915,3.486
20140915,3.486
20140915,3.486
20140915,3.486
20140915,3.486
20140915,3.486
20140915,3.486
20140915,3.486
20140915,2.966
20140915,2.966
20140916,2.966
20140916,2.959
20140916,2.959
20140916,2.959
20140916,2.959
20140917,2.959
20140917,2.959
20140917,2.959
20140917,2.959
20140918,2.959
20140918,2.959
20140918,2.959
20140918,2.959
20140919,2.959
20140919,2.959
20140919,2.895
20140919,2.908
20140920,2.908
20140920,2.908
20140920,2.904
20140920,3.082
20140921,3.08
20140921,3.08
20140921,3.08
20140921,3.08
20140922,3.08
20140922,3.08
20140922,3.08
20140922,3.08
20140922,3.075
20140923,3.075
20140923,3.075
20140923,3.075
20140923,3.075
20140924,3.075
20140924,3.075
20140924,3.075
20140924,3.075
20140925,3.075
20140925,3.075
20140925,3.075
20140925,3.075
20140926,3.075
20140926,3.075
20140926,3.075
20140926,3.075
20140926,3.075
20140926,3.075
20140926,3.075
20140927,3.075
20140927,3.075
20140927,3.075
20140927,3.075
20140928,3.075
20140928,3.075
20140928,3.075
20140928,3.075
20140929,3.075
20140929,3.038
20140929,3.038
20140929,3.038
20140930,3.038
20140930,3.038
20140930,3.038
20140930,3.038
20140930,3.038
20140930,3.038
20141001,3.038
20141001,3.038
20141001,3.038
20141001,3.038
20141001,3.038
20141002,3.038
20141002,3.038
20141002,3.038
20141002,3.038
20141003,3.038
20141003,3.038
20141003,3.038
20141003,3.038
20141004,3.038
20141004,3.038
20141004,3.038
20141004,3.038
20141005,3.038
20141005,3.038
20141005,2.991
20141005,2.991
20141006,2.991
20141006,2.991
20141006,2.991
20141006,2.991
20141007,2.991
20141007,2.991
20141007,2.991
20141007,2.991
20141008,2.991
20141008,2.991
20141008,2.991
20141009,2.991
20141009,2.991
20141009,2.991
20141010,2.991
20141010,2.991
20141010,2.991
20141010,2.997
20141011,3.374
20141011,3.374
20141011,3.374
20141011,3.374
20141011,3.362
20141012,3.364
20141012,2.936
20141012,2.936
20141012,2.936
20141012,2.936
20141013,2.936
20141013,2.949
20141013,2.949
20141013,2.954
20141014,2.95
20141014,2.93
20141014,2.93
20141014,2.93
20141014,2.93
20141015,2.93
20141015,2.93
20141015,2.93
20141015,2.937
20141016,2.937
20141016,2.937
20141016,2.937
20141017,2.937
20141017,2.937
20141017,2.937
20141017,3.196
20141018,3.196
20141018,3.196
20141018,3.196
20141018,3.196
20141018,3.206
20141019,3.171
20141019,3.171
20141019,3.171
20141019,3.171
20141019,3.177
20141019,3.175
20141020,3.175
20141020,3.175
20141020,3.175
20141020,3.175
20141021,3.175
20141021,3.175
20141021,3.175
20141021,3.175
20141022,3.175
20141022,3.175
20141022,3.175
20141022,3.175
20141022,3.175
20141023,3.175
20141023,3.175
20141023,3.175
20141023,3.175
20141023,3.175
20141023,2.931
20141023,57.985
20141023,3.645
20141023,3.645
20141023,3.645
20141023,3.022
20141023,3.022
20141023,2.898
20141024,2.898
20141024,2.9
20141024,2.9
20141024,2.904
20141024,2.904
20141024,2.904
20141024,2.872
20141025,2.872
20141025,2.874
20141025,2.874
20141025,2.888
20141025,2.882
20141026,2.883
20141026,2.883
20141026,2.883
20141026,2.907
20141026,2.893
20141027,2.901
20141027,2.901
20141027,2.901
20141027,2.893
20141027,2.893
20141028,2.893
20141028,2.893
20141028,2.899
20141028,2.905
20141029,2.894
20141029,2.894
20141029,2.894
20141029,2.896
20141029,2.868
20141030,2.867
20141030,2.863
20141030,2.863
20141030,2.863
20141030,2.867
20141031,2.867
20141031,2.867
20141031,2.867
20141031,2.873
20141101,2.882
20141101,2.882
20141101,2.882
20141101,2.882
20141101,2.882
20141101,2.882
20141102,2.882
20141102,2.882
20141102,2.882
20141102,2.882
20141102,2.882
20141103,2.882
20141103,2.882
20141103,2.882
20141103,2.882
20141103,2.882
20141103,2.882
20141104,2.882
20141104,2.882
20141104,2.882
