Date,Value
20121215,3.047
20121215,3.033
20121215,3.033
20121215,3.033
20121215,3.033
20121215,3.033
20121215,3.033
20121216,3.033
20121216,3.033
20121216,3.033
20121217,3.033
20121217,3.033
20121217,3.033
20121218,2.978
20121218,2.978
20121218,2.978
20121218,2.978
20121218,2.978
20121218,2.978
20121218,2.978
20121218,2.978
20121219,2.978
20121219,2.968
20121219,2.968
20121219,2.968
20121219,2.968
20121219,2.968
20121219,2.968
20121219,2.968
20121220,2.968
20121220,2.995
20121220,2.974
20121220,2.974
20121220,2.974
20121220,2.974
20121220,2.974
20121220,2.974
20121221,2.978
20121221,2.979
20121221,2.979
20121221,2.979
20121221,2.979
20121221,2.979
20121221,2.979
20121221,2.979
20121222,2.955
20121222,2.223
20121222,2.223
20121222,2.223
20121222,2.223
20121222,2.223
20121222,2.223
20121222,2.223
20121223,1.925
20121223,1.925
20121223,1.925
20121223,1.925
20121223,1.925
20121223,1.925
20121223,1.925
20121223,1.925
20121224,1.925
20121224,1.997
20121224,1.997
20121224,1.997
20121224,1.997
20121224,1.997
20121224,1.997
20121224,1.997
20121225,2.005
20121225,2.005
20121225,2.005
20121225,1.991
20121225,1.991
20121225,1.991
20121225,1.991
20121225,1.991
20121226,1.991
20121226,2.004
20121226,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121226,1.996
20121227,1.996
20121227,1.993
20121227,1.993
20121227,1.993
20121227,1.993
20121227,1.993
20121227,1.993
20121227,1.993
20121227,1.993
20121228,1.993
20121228,1.994
20121228,1.994
20121228,1.994
20121228,1.994
20121228,1.994
20121228,1.994
20121228,1.994
20121229,1.989
20121229,1.989
20121229,1.989
20121229,3.147
20121229,3.147
20121229,3.147
20121229,3.147
20121229,3.147
20121230,3.147
20121230,2.399
20121230,2.399
20121230,2.399
20121230,2.399
20121230,2.399
20121230,2.399
20121230,2.399
20121231,2.399
20121231,2.397
20121231,2.397
20121231,2.397
20121231,2.397
20121231,2.397
20121231,2.397
20121231,2.397
20130101,2.397
20130101,2.397
20130101,2.397
20130101,2.397
20130101,2.397
20130101,2.397
20130101,2.397
20130101,2.397
20130102,2.397
20130102,2.397
20130102,2.397
20130102,2.397
20130102,2.397
20130102,2.397
20130102,2.397
20130102,2.397
20130103,2.397
20130103,2.397
20130103,2.397
20130103,2.396
20130103,2.396
20130103,2.396
20130103,2.396
20130103,2.396
20130104,2.396
20130104,2.396
20130104,2.391
20130104,2.413
20130104,2.413
20130104,2.413
20130104,2.413
20130104,2.413
20130105,2.413
20130105,2.413
20130105,2.434
20130105,2.434
20130105,2.434
20130105,2.434
20130105,2.434
20130105,2.434
20130106,2.434
20130106,2.428
20130106,2.428
20130106,2.428
20130106,2.428
20130106,2.428
20130106,2.428
20130106,2.428
20130107,2.428
20130107,2.428
20130107,2.285
20130107,2.285
20130107,2.285
20130107,2.285
20130107,2.285
20130107,2.285
20130108,2.285
20130108,2.285
20130108,2.284
20130108,2.284
20130108,2.284
20130108,2.284
20130108,2.284
20130108,2.284
20130109,2.284
20130109,2.285
20130109,2.285
20130109,2.285
20130109,2.285
20130109,2.285
20130109,2.285
20130109,2.285
20130110,2.285
20130110,2.285
20130110,2.33
20130110,2.327
20130110,2.327
20130110,2.327
20130110,2.327
20130110,2.327
20130111,2.327
20130111,2.327
20130111,2.327
20130111,2.327
20130111,2.327
20130111,2.327
20130111,2.327
20130111,2.327
20130112,2.327
20130112,2.283
20130112,2.293
20130112,2.293
20130112,2.293
20130112,2.293
20130112,2.293
20130112,2.293
20130113,2.293
20130113,2.293
20130113,2.998
20130113,2.998
20130113,2.998
20130113,2.998
20130113,2.998
20130113,2.998
20130114,2.998
20130114,2.998
20130114,3.033
20130114,3.043
20130114,3.043
20130114,3.043
20130114,3.043
20130114,3.043
20130115,3.044
20130115,3.044
20130115,3.049
20130115,3.049
20130115,3.049
20130115,3.049
20130115,3.049
20130115,3.049
20130116,3.049
20130116,3.049
20130116,3.066
20130116,3.066
20130116,3.066
20130116,3.066
20130116,3.066
20130116,3.066
20130117,3.066
20130117,2.299
20130117,2.299
20130117,2.299
20130117,2.299
20130117,2.299
20130117,2.299
20130117,2.299
20130118,2.299
20130118,2.299
20130118,2.255
20130118,2.257
20130118,2.257
20130118,2.257
20130118,2.257
20130118,2.257
20130119,2.257
20130119,2.248
20130119,2.248
20130119,2.248
20130119,2.248
20130119,2.248
20130119,2.248
20130119,2.248
20130120,2.275
20130120,2.275
20130120,2.271
20130120,2.271
20130120,2.271
20130120,2.271
20130120,2.271
20130120,2.271
20130121,2.271
20130121,2.274
20130121,2.274
20130121,2.274
20130121,2.274
20130121,2.274
20130121,2.274
20130121,2.274
20130122,2.274
20130122,2.274
20130122,2.274
20130122,2.274
20130122,2.274
20130122,2.274
20130122,2.274
20130122,2.274
20130123,2.275
20130123,2.25
20130123,2.997
20130123,2.993
20130123,2.993
20130123,2.993
20130123,2.993
20130123,2.993
20130124,2.999
20130124,2.999
20130124,3.003
20130124,3.003
20130124,3.003
20130124,3.003
20130124,3.003
20130125,3.003
20130125,3.001
20130125,2.999
20130125,2.999
20130125,2.999
20130125,2.999
20130125,2.999
20130125,2.999
20130126,2.999
20130126,2.999
20130126,3.001
20130126,3.001
20130126,3.001
20130126,3.001
20130126,3.001
20130126,3.001
20130127,3
20130127,3
20130127,3
20130127,3
20130127,3
20130127,3
20130127,3
20130127,3
20130128,3.001
20130128,3.001
20130128,3.001
20130128,3.001
20130128,3.001
20130128,3.001
20130128,3.001
20130128,3.001
20130129,3.001
20130129,3.001
20130129,3.002
20130129,3.002
20130129,3.002
20130129,3.002
20130129,3.002
20130129,3.002
20130130,3.002
20130130,3.002
20130130,3
20130130,3
20130130,3
20130130,3
20130130,3
20130130,3
20130131,3
20130131,3
20130131,2.999
20130131,2.999
20130131,2.999
20130131,2.999
20130131,2.999
20130131,2.999
20130201,2.999
20130201,3.003
20130201,3.003
20130201,3.003
20130201,3.003
20130201,3.003
20130201,3.003
20130201,3.003
20130202,3.003
20130202,3.003
20130202,3.003
20130202,3.007
20130202,3.007
20130202,3.007
20130202,3.007
20130202,3.007
20130203,3.007
20130203,3.007
20130203,3.007
20130203,3.007
20130203,3.007
20130203,3.007
20130203,3.007
20130203,3.007
20130204,3.007
20130204,3.007
20130204,3.007
20130204,3.007
20130204,3.007
20130204,3.007
20130204,3.007
20130204,3.007
20130205,3.007
20130205,3.007
20130205,3.006
20130205,3.005
20130205,3.005
20130205,3.005
20130205,3.005
20130205,3.005
20130206,3.005
20130206,3.005
20130206,3.006
20130206,3.006
20130206,3.006
20130206,3.006
20130206,3.006
20130206,3.006
20130207,3.006
20130207,3.006
20130207,3.029
20130207,3.029
20130207,3.029
20130207,3.029
20130207,3.029
20130207,3.029
20130208,3.029
20130208,3.029
20130208,3.029
20130208,3.029
20130208,3.029
20130208,3.029
20130208,3.029
20130208,3.029
20130209,3.029
20130209,3.029
20130209,3.023
20130209,3.023
20130209,3.023
20130209,3.023
20130209,3.023
20130209,3.023
20130210,3.023
20130210,3.023
20130210,3.083
20130210,3.083
20130210,3.083
20130210,3.083
20130210,3.083
20130210,3.083
20130211,3.083
20130211,3.079
20130211,3.079
20130211,3.079
20130211,3.079
20130211,3.079
20130211,3.079
20130211,3.079
20130212,3.079
20130212,3.079
20130212,3.07
20130212,3.07
20130212,3.07
20130212,3.07
20130212,3.07
20130212,3.07
20130213,3.07
20130213,3.07
20130213,3.07
20130213,3.07
20130213,3.07
20130213,3.07
20130213,3.07
20130213,3.07
20130214,3.07
20130214,3.07
20130214,3.07
20130214,3.07
20130214,3.07
20130214,3.07
20130214,3.07
20130215,3.07
20130215,3.07
20130215,3.07
20130215,3.069
20130215,3.069
20130215,3.069
20130215,3.069
20130215,3.069
20130216,3.069
20130216,3.069
20130216,3.069
20130216,3.067
20130216,3.067
20130216,3.067
20130216,3.067
20130216,3.067
20130217,3.067
20130217,3.067
20130217,3.067
20130217,3.066
20130217,3.066
20130217,3.066
20130217,3.066
20130217,3.066
20130218,3.066
20130218,3.066
20130218,3.066
20130218,3.066
20130218,3.066
20130218,3.066
20130218,3.066
20130218,3.066
20130219,3.066
20130219,3.066
20130219,3.066
20130219,3.066
20130219,3.066
20130219,3.066
20130219,3.066
20130219,3.066
20130220,3.066
20130220,3.066
20130220,3.284
20130220,3.284
20130220,3.284
20130220,3.284
20130220,3.284
20130220,3.284
20130221,3.284
20130221,3.284
20130221,3.33
20130221,3.33
20130221,3.33
20130221,3.33
20130221,3.33
20130221,3.33
20130222,3.33
20130222,3.33
20130222,3.365
20130222,3.365
20130222,3.365
20130222,3.365
20130222,3.365
20130222,3.365
20130223,3.365
20130223,3.365
20130223,3.365
20130223,3.361
20130223,3.361
20130223,3.361
20130223,3.361
20130223,3.361
20130224,3.361
20130224,3.361
20130224,3.327
20130224,3.327
20130224,3.327
20130224,3.327
20130224,3.327
20130224,3.327
20130225,3.327
20130225,3.327
20130225,3.4
20130225,3.397
20130225,3.397
20130225,3.397
20130225,3.397
20130225,3.397
20130226,3.397
20130226,3.397
20130226,3.397
20130226,3.453
20130226,3.453
20130226,3.453
20130226,3.453
20130226,3.453
20130227,3.453
20130227,3.453
20130227,3.452
20130227,3.452
20130227,3.452
20130227,3.452
20130227,3.452
20130228,3.452
20130228,3.452
20130228,3.453
20130228,3.453
20130228,3.453
20130228,3.453
20130228,3.453
20130228,3.453
20130301,3.453
20130301,3.411
20130301,3.416
20130301,3.416
20130301,3.416
20130301,3.416
20130301,3.416
20130301,3.416
20130302,3.416
20130302,3.351
20130302,3.397
20130302,3.398
20130302,3.398
20130302,3.398
20130302,3.398
20130302,3.398
20130303,3.398
20130303,3.398
20130303,3.408
20130303,3.403
20130303,3.403
20130303,3.403
20130303,3.403
20130303,3.403
20130304,3.403
20130304,3.403
20130304,3.403
20130304,3.403
20130304,3.403
20130304,3.403
20130304,3.403
20130304,3.403
20130305,3.403
20130305,3.403
20130305,3.403
20130305,3.39
20130305,3.39
20130305,3.39
20130305,3.39
20130305,3.39
20130306,3.39
20130306,3.39
20130306,3.39
20130306,3.39
20130306,3.39
20130306,3.39
20130306,3.39
20130306,3.39
20130307,3.39
20130307,3.39
20130307,3.518
20130307,3.518
20130307,3.518
20130307,3.518
20130307,3.518
20130307,3.518
20130308,3.518
20130308,3.518
20130308,3.518
20130308,3.518
20130308,3.518
20130308,3.518
20130308,3.518
20130308,3.518
20130309,3.518
20130309,3.518
20130309,3.522
20130309,3.522
20130309,3.522
20130309,3.522
20130309,3.522
20130309,3.522
20130310,3.522
20130310,3.111
20130310,3.111
20130310,3.111
20130310,3.111
20130310,3.111
20130310,3.111
20130310,3.111
20130311,3.111
20130311,3.111
20130311,3.111
20130311,3.111
20130311,3.111
20130311,3.111
20130311,3.111
20130311,3.111
20130311,3.111
20130311,3.111
20130312,3.104
20130312,3.144
20130312,3.15
20130312,3.15
20130312,3.561
20130312,3.561
20130312,3.561
20130312,3.561
20130312,3.561
20130312,3.561
20130312,3.561
20130313,3.561
20130313,3.561
20130313,3.561
20130313,3.561
20130313,3.561
20130313,3.561
20130313,3.561
20130313,3.558
20130313,3.558
20130314,3.558
20130314,3.558
20130314,3.558
20130314,3.553
20130314,3.553
20130314,3.553
20130314,3.553
20130315,3.553
20130315,3.553
20130315,3.553
20130315,3.553
20130316,3.553
20130316,3.553
20130316,3.553
20130316,3.553
20130316,3.559
20130316,3.56
20130316,3.56
20130316,3.56
20130317,3.56
20130317,3.56
20130317,3.554
20130317,3.554
20130317,3.554
20130317,3.554
20130317,3.554
20130317,3.554
20130318,3.554
20130318,3.554
20130318,3.561
20130318,3.561
20130318,3.561
20130318,3.561
20130318,3.561
20130318,3.561
20130319,3.561
20130319,3.561
20130319,3.569
20130319,3.543
20130319,3.543
20130319,3.543
20130319,3.543
20130319,3.543
20130319,3.543
20130319,3.543
20130319,3.543
20130319,3.543
20130319,3.542
20130320,3.535
20130320,3.535
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.24
20130320,3.236
20130320,3.236
20130320,3.236
20130321,3.236
20130321,3.236
20130321,3.236
20130321,3.236
20130321,3.235
20130321,3.227
20130321,3.227
20130321,3.229
20130322,3.235
20130322,3.235
20130322,3.235
20130322,3.235
20130322,3.235
20130322,3.235
20130322,3.234
20130322,3.234
20130322,3.234
20130322,3.234
20130322,3.234
20130322,3.234
20130322,3.227
20130323,3.227
20130323,3.227
20130323,3.227
20130323,3.227
20130323,3.227
20130323,3.227
20130323,3.227
20130323,3.227
20130323,3.227
20130324,3.229
20130324,3.565
20130324,3.565
20130324,3.565
20130324,3.565
20130324,3.565
20130324,3.556
20130324,3.556
20130324,3.561
20130324,3.559
20130325,3.559
20130325,3.559
20130325,3.559
20130325,3.559
20130325,3.559
20130325,3.559
20130325,3.559
20130325,3.563
20130325,3.563
20130325,3.563
20130325,3.563
20130325,3.563
20130326,3.559
20130326,3.559
20130326,3.559
20130326,3.559
20130326,3.559
20130326,3.559
20130326,3.559
20130326,3.559
20130326,3.559
20130326,3.559
20130326,3.559
20130327,3.559
20130327,3.559
20130327,3.559
20130327,3.559
20130327,3.562
20130327,3.562
20130327,3.562
20130327,3.559
20130327,3.559
20130327,3.56
20130328,3.56
20130328,3.56
20130328,3.56
20130328,3.56
20130328,3.56
20130328,3.56
20130328,3.56
20130328,3.56
20130328,3.56
20130328,3.54
20130328,3.54
20130328,3.54
20130328,3.527
20130328,3.527
20130328,3.527
20130329,3.527
20130329,3.527
20130329,3.527
20130329,3.527
20130329,3.532
20130329,3.532
20130329,3.532
20130329,3.527
20130329,3.527
20130330,3.527
20130330,3.527
20130330,3.527
20130330,3.527
20130330,3.542
20130330,3.542
20130330,3.524
20130330,3.527
20130330,3.527
20130331,3.527
20130331,3.527
20130331,3.527
20130331,3.527
20130331,3.52
20130331,3.521
20130331,3.521
20130331,3.521
20130331,3.573
20130401,3.573
20130401,3.573
20130401,3.573
20130401,3.573
20130401,3.59
20130401,3.59
20130401,3.59
20130401,3.584
20130401,3.584
20130401,3.532
20130402,3.531
20130402,3.531
20130402,3.531
20130402,3.531
20130402,3.531
20130402,3.533
20130402,3.533
20130402,3.533
20130402,3.533
20130402,3.533
20130402,3.533
20130402,3.533
