Date,Value
20121202,-131
20121202,-131
20121202,-131
20121203,-131
20121203,-131
20121203,-131
20121203,-131
20121203,-131
20121203,-131
20121203,-131
20121204,-131
20121204,-131
20121204,-131
20121204,-131
20121204,-131
20121204,-133
20121204,-133
20121204,-133
20121204,-133
20121205,-133
20121205,-133
20121205,-130
20121205,-130
20121205,-130
20121205,-130
20121205,-130
20121205,-130
20121205,-130
20121206,-130
20121206,-130
20121206,-130
20121206,-130
20121206,-130
20121206,-130
20121206,-130
20121206,-130
20121207,-130
20121207,-130
20121207,-130
20121207,-130
20121207,-130
20121207,-130
20121207,-130
20121207,-130
20121208,-130
20121208,-132
20121208,-133
20121208,-133
20121208,-133
20121208,-133
20121208,-133
20121208,-133
20121209,-133
20121209,-133
20121209,-133
20121209,-133
20121209,-133
20121209,-133
20121209,-133
20121209,-133
20121210,-133
20121210,-133
20121210,-133
20121210,-133
20121210,-133
20121210,-133
20121210,-133
20121210,-133
20121211,-133
20121211,-133
20121211,-133
20121211,-133
20121211,-133
20121211,-133
20121211,-133
20121211,-133
20121212,-133
20121212,-134
20121212,-134
20121212,-134
20121212,-134
20121212,-134
20121212,-134
20121212,-134
20121213,-134
20121213,-134
20121213,-134
20121213,-134
20121213,-134
20121213,-134
20121213,-134
20121213,-134
20121214,-134
20121214,-134
20121214,-136
20121214,-136
20121214,-136
20121214,-136
20121214,-136
20121214,-136
20121215,-135
20121215,-134
20121215,-136
20121215,-136
20121215,-136
20121215,-136
20121215,-136
20121215,-136
20121216,-136
20121216,-136
20121216,-136
20121217,-136
20121217,-136
20121217,-136
20121218,-139
20121218,-139
20121218,-139
20121218,-139
20121218,-139
20121218,-139
20121218,-139
20121218,-139
20121219,-138
20121219,-139
20121219,-139
20121219,-139
20121219,-139
20121219,-139
20121219,-139
20121219,-139
20121220,-138
20121220,-140
20121220,-140
20121220,-140
20121220,-140
20121220,-140
20121220,-140
20121220,-140
20121221,-140
20121221,-140
20121221,-140
20121221,-140
20121221,-140
20121221,-140
20121221,-140
20121221,-140
20121222,-138
20121222,-207
20121222,-208
20121222,-208
20121222,-208
20121222,-208
20121222,-208
20121222,-208
20121223,-231
20121223,-231
20121223,-231
20121223,-231
20121223,-231
20121223,-231
20121223,-231
20121223,-231
20121224,-232
20121224,-225
20121224,-225
20121224,-225
20121224,-225
20121224,-225
20121224,-225
20121224,-225
20121225,-225
20121225,-225
20121225,-226
20121225,-227
20121225,-227
20121225,-227
20121225,-227
20121225,-227
20121226,-227
20121226,-226
20121226,-226
20121226,-226
20121226,-226
20121226,-226
20121226,-226
20121226,-226
20121227,-226
20121227,-225
20121227,-225
20121227,-225
20121227,-225
20121227,-225
20121227,-225
20121227,-225
20121227,-225
20121228,-225
20121228,-225
20121228,-226
20121228,-226
20121228,-226
20121228,-226
20121228,-226
20121228,-226
20121229,-226
20121229,-226
20121229,-227
20121229,-128
20121229,-128
20121229,-128
20121229,-128
20121229,-128
20121230,-128
20121230,-190
20121230,-190
20121230,-190
20121230,-190
20121230,-190
20121230,-190
20121230,-190
20121231,-190
20121231,-190
20121231,-190
20121231,-190
20121231,-190
20121231,-190
20121231,-190
20121231,-190
20130101,-190
20130101,-190
20130101,-190
20130101,-190
20130101,-190
20130101,-190
20130101,-190
20130101,-190
20130102,-190
20130102,-190
20130102,-190
20130102,-190
20130102,-190
20130102,-190
20130102,-190
20130102,-190
20130103,-190
20130103,-190
20130103,-190
20130103,-190
20130103,-190
20130103,-190
20130103,-190
20130103,-190
20130104,-190
20130104,-190
20130104,-190
20130104,-187
20130104,-187
20130104,-187
20130104,-187
20130104,-187
20130105,-187
20130105,-187
20130105,-187
20130105,-187
20130105,-187
20130105,-187
20130105,-187
20130105,-187
20130106,-187
20130106,-187
20130106,-187
20130106,-187
20130106,-187
20130106,-187
20130106,-187
20130106,-187
20130107,-187
20130107,-187
20130107,-202
20130107,-202
20130107,-202
20130107,-202
20130107,-202
20130107,-202
20130108,-202
20130108,-201
20130108,-201
20130108,-201
20130108,-201
20130108,-201
20130108,-201
20130108,-201
20130109,-201
20130109,-202
20130109,-203
20130109,-203
20130109,-203
20130109,-203
20130109,-203
20130109,-203
20130110,-203
20130110,-203
20130110,-198
20130110,-198
20130110,-198
20130110,-198
20130110,-198
20130110,-198
20130111,-198
20130111,-198
20130111,-198
20130111,-198
20130111,-198
20130111,-198
20130111,-198
20130111,-198
20130112,-198
20130112,-203
20130112,-201
20130112,-201
20130112,-201
20130112,-201
20130112,-201
20130112,-201
20130113,-201
20130113,-201
20130113,-137
20130113,-137
20130113,-137
20130113,-137
20130113,-137
20130113,-137
20130114,-137
20130114,-136
20130114,-136
20130114,-136
20130114,-136
20130114,-136
20130114,-136
20130114,-136
20130115,-136
20130115,-135
20130115,-135
20130115,-135
20130115,-135
20130115,-135
20130115,-135
20130115,-135
20130116,-133
20130116,-133
20130116,-132
20130116,-132
20130116,-132
20130116,-132
20130116,-132
20130116,-132
20130117,-132
20130117,-202
20130117,-203
20130117,-203
20130117,-203
20130117,-203
20130117,-203
20130117,-203
20130118,-202
20130118,-202
20130118,-205
20130118,-205
20130118,-205
20130118,-205
20130118,-205
20130118,-205
20130119,-205
20130119,-206
20130119,-206
20130119,-206
20130119,-206
20130119,-206
20130119,-206
20130119,-206
20130120,-203
20130120,-202
20130120,-202
20130120,-202
20130120,-202
20130120,-202
20130120,-202
20130120,-202
20130121,-202
20130121,-202
20130121,-202
20130121,-202
20130121,-202
20130121,-202
20130121,-202
20130121,-202
20130122,-202
20130122,-203
20130122,-203
20130122,-203
20130122,-203
20130122,-203
20130122,-203
20130122,-203
20130123,-203
20130123,-205
20130123,-137
20130123,-137
20130123,-137
20130123,-137
20130123,-137
20130123,-137
20130124,-137
20130124,-136
20130124,-136
20130124,-136
20130124,-136
20130124,-136
20130124,-136
20130125,-136
20130125,-136
20130125,-136
20130125,-136
20130125,-136
20130125,-136
20130125,-136
20130125,-136
20130126,-137
20130126,-137
20130126,-136
20130126,-136
20130126,-136
20130126,-136
20130126,-136
20130126,-136
20130127,-136
20130127,-137
20130127,-137
20130127,-137
20130127,-137
20130127,-137
20130127,-137
20130127,-137
20130128,-137
20130128,-137
20130128,-137
20130128,-136
20130128,-136
20130128,-136
20130128,-136
20130128,-136
20130129,-136
20130129,-136
20130129,-136
20130129,-135
20130129,-135
20130129,-135
20130129,-135
20130129,-135
20130130,-135
20130130,-135
20130130,-135
20130130,-135
20130130,-135
20130130,-135
20130130,-135
20130130,-135
20130131,-135
20130131,-135
20130131,-137
20130131,-136
20130131,-136
20130131,-136
20130131,-136
20130131,-136
20130201,-136
20130201,-136
20130201,-136
20130201,-136
20130201,-136
20130201,-136
20130201,-136
20130201,-136
20130202,-136
20130202,-136
20130202,-136
20130202,-136
20130202,-136
20130202,-136
20130202,-136
20130202,-136
20130203,-136
20130203,-136
20130203,-136
20130203,-136
20130203,-136
20130203,-136
20130203,-136
20130203,-136
20130204,-136
20130204,-136
20130204,-136
20130204,-136
20130204,-136
20130204,-136
20130204,-136
20130204,-136
20130205,-136
20130205,-135
20130205,-135
20130205,-136
20130205,-136
20130205,-136
20130205,-136
20130205,-136
20130206,-136
20130206,-136
20130206,-136
20130206,-136
20130206,-136
20130206,-136
20130206,-136
20130206,-136
20130207,-136
20130207,-136
20130207,-133
20130207,-133
20130207,-133
20130207,-133
20130207,-133
20130207,-133
20130208,-133
20130208,-133
20130208,-133
20130208,-133
20130208,-133
20130208,-133
20130208,-133
20130208,-133
20130209,-133
20130209,-133
20130209,-133
20130209,-133
20130209,-133
20130209,-133
20130209,-133
20130209,-133
20130210,-133
20130210,-133
20130210,-130
20130210,-130
20130210,-130
20130210,-130
20130210,-130
20130210,-130
20130211,-130
20130211,-129
20130211,-128
20130211,-128
20130211,-128
20130211,-128
20130211,-128
20130211,-128
20130212,-128
20130212,-128
20130212,-129
20130212,-128
20130212,-128
20130212,-128
20130212,-128
20130212,-128
20130213,-128
20130213,-128
20130213,-129
20130213,-129
20130213,-129
20130213,-129
20130213,-129
20130213,-129
20130214,-129
20130214,-129
20130214,-129
20130214,-129
20130214,-129
20130214,-129
20130214,-129
20130215,-129
20130215,-129
20130215,-129
20130215,-129
20130215,-129
20130215,-129
20130215,-129
20130215,-129
20130216,-129
20130216,-129
20130216,-131
20130216,-133
20130216,-133
20130216,-133
20130216,-133
20130216,-133
20130217,-133
20130217,-133
20130217,-133
20130217,-133
20130217,-133
20130217,-133
20130217,-133
20130217,-133
20130218,-133
20130218,-133
20130218,-133
20130218,-133
20130218,-133
20130218,-133
20130218,-133
20130218,-133
20130219,-133
20130219,-133
20130219,-134
20130219,-134
20130219,-134
20130219,-134
20130219,-134
20130219,-134
20130220,-134
20130220,-136
20130220,-122
20130220,-122
20130220,-122
20130220,-122
20130220,-122
20130220,-122
20130221,-122
20130221,-122
20130221,-121
20130221,-121
20130221,-121
20130221,-121
20130221,-121
20130221,-121
20130222,-121
20130222,-121
20130222,-122
20130222,-122
20130222,-122
20130222,-122
20130222,-122
20130222,-122
20130223,-122
20130223,-122
20130223,-122
20130223,-122
20130223,-122
20130223,-122
20130223,-122
20130223,-122
20130224,-122
20130224,-122
20130224,-121
20130224,-121
20130224,-121
20130224,-121
20130224,-121
20130224,-121
20130225,-121
20130225,-121
20130225,-114
20130225,-114
20130225,-114
20130225,-114
20130225,-114
20130225,-114
20130226,-114
20130226,-114
20130226,-116
20130226,-111
20130226,-111
20130226,-111
20130226,-111
20130226,-111
20130227,-111
20130227,-111
20130227,-111
20130227,-111
20130227,-111
20130227,-111
20130227,-111
20130228,-111
20130228,-111
20130228,-111
20130228,-111
20130228,-111
20130228,-111
20130228,-111
20130228,-111
20130301,-111
20130301,-111
20130301,-114
20130301,-114
20130301,-114
20130301,-114
20130301,-114
20130301,-114
20130302,-114
20130302,-119
20130302,-119
20130302,-119
20130302,-119
20130302,-119
20130302,-119
20130302,-119
20130303,-119
20130303,-119
20130303,-119
20130303,-119
20130303,-119
20130303,-119
20130303,-119
20130303,-119
20130304,-119
20130304,-119
20130304,-119
20130304,-119
20130304,-119
20130304,-119
20130304,-119
20130304,-119
20130305,-119
20130305,-119
20130305,-119
20130305,-119
20130305,-119
20130305,-119
20130305,-119
20130305,-119
20130306,-119
20130306,-119
20130306,-119
20130306,-120
20130306,-120
20130306,-120
20130306,-120
20130306,-120
20130307,-120
20130307,-120
20130307,-112
20130307,-112
20130307,-112
20130307,-112
20130307,-112
20130307,-112
20130308,-112
20130308,-112
20130308,-112
20130308,-112
20130308,-112
20130308,-112
20130308,-112
20130308,-112
20130309,-112
20130309,-112
20130309,-112
20130309,-112
20130309,-112
20130309,-112
20130309,-112
20130309,-112
20130310,-112
20130310,-109
20130310,-109
20130310,-111
20130310,-111
20130310,-111
20130310,-111
20130310,-111
20130311,-111
20130311,-111
20130311,-111
20130311,-111
20130311,-111
20130311,-111
20130311,-111
20130311,-111
20130311,-111
20130311,-111
20130312,-111
20130312,-107
20130312,-107
20130312,-107
20130312,-111
20130312,-111
20130312,-111
20130312,-105
20130312,-105
20130312,-105
20130312,-105
20130313,-105
20130313,-105
20130313,-105
20130313,-105
20130313,-105
20130313,-105
20130313,-105
20130313,-105
20130313,-105
20130314,-105
20130314,-105
20130314,-105
20130314,-105
20130314,-105
20130314,-105
20130314,-105
20130315,-105
20130315,-105
20130315,-105
20130315,-105
20130316,-105
20130316,-105
20130316,-105
20130316,-105
20130316,-105
20130316,-105
20130316,-105
20130316,-105
20130317,-105
20130317,-105
20130317,-106
20130317,-106
20130317,-106
20130317,-106
20130317,-106
20130317,-106
20130318,-106
20130318,-106
20130318,-105
20130318,-105
20130318,-105
20130318,-105
20130318,-105
20130318,-105
20130319,-105
20130319,-105
20130319,-105
20130319,-106
20130319,-106
20130319,-106
20130319,-106
20130319,-106
20130319,-106
20130319,-106
20130319,-106
20130319,-106
20130319,-106
20130320,-106
20130320,-106
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130320,-108
20130321,-108
20130321,-109
20130321,-108
20130321,-108
20130321,-108
20130321,-108
20130321,-108
20130321,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-108
20130322,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130323,-109
20130324,-109
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130324,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-94
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130325,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130326,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-93
20130327,-94
20130328,-94
20130328,-94
20130328,-94
20130328,-94
20130328,-94
20130328,-94
20130328,-94
20130328,-94
20130328,-94
20130328,-95
20130328,-95
20130328,-95
20130328,-95
20130328,-95
20130328,-95
20130329,-95
20130329,-95
20130329,-95
20130329,-95
20130329,-95
20130329,-95
20130329,-95
20130329,-95
20130329,-95
20130330,-95
20130330,-95
20130330,-95
20130330,-95
20130330,-95
20130330,-95
20130330,-95
20130330,-95
20130330,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-96
20130331,-95
20130401,-95
20130401,-95
20130401,-95
20130401,-95
20130401,-95
20130401,-95
20130401,-95
20130401,-95
20130401,-95
20130401,-97
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130402,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-96
20130403,-95
20130403,-95
20130403,-95
20130403,-95
20130403,-95
20130403,-95
20130403,-95
20130404,-95
20130404,-94
20130404,-94
20130404,-94
20130404,-94
20130404,-94
20130404,-94
20130404,-94
20130404,-94
20130404,-94
20130404,-94
20130405,-94
20130405,-94
20130405,-94
20130405,-94
20130405,-94
20130405,-96
20130405,-96
20130405,-96
20130405,-97
20130405,-97
20130406,-97
20130406,-97
20130406,-97
20130406,-94
20130406,-94
20130406,-94
20130406,-94
20130406,-94
20130406,-94
20130407,-94
20130407,-94
20130407,-94
20130407,-94
20130407,-94
20130407,-94
20130407,-94
20130407,-94
20130407,-94
20130408,-94
20130408,-94
20130408,-94
20130408,-94
20130408,-94
20130408,-94
20130408,-94
20130408,-94
20130409,-94
20130409,-94
20130409,-94
20130409,-94
20130409,-94
20130409,-94
20130409,-94
20130409,-94
20130409,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-94
20130410,-95
20130410,-95
20130410,-94
20130411,-94
20130411,-95
20130411,-95
20130411,-95
20130411,-95
20130411,-95
20130411,-95
20130411,-96
20130411,-96
20130412,-96
20130412,-96
20130412,-96
20130412,-96
20130412,-96
20130412,-96
20130412,-95
20130412,-95
20130412,-95
20130412,-95
20130413,-95
20130413,-95
20130413,-95
20130413,-95
20130413,-95
20130413,-95
20130413,-95
20130413,-95
20130414,-95
20130414,-95
20130414,-95
20130414,-95
20130414,-95
20130414,-95
20130414,-95
20130414,-95
20130414,-94
20130415,-95
20130415,-94
20130415,-94
20130415,-94
20130415,-94
20130415,-92
20130415,-93
20130415,-93
20130415,-93
20130415,-93
20130416,-93
20130416,-93
20130416,-93
20130416,-93
20130416,-94
20130416,-95
20130416,-94
20130416,-95
20130416,-95
20130417,-95
20130417,-95
20130417,-95
20130417,-95
20130417,-95
20130417,-97
20130417,-97
20130417,-96
20130417,-96
20130418,-96
20130418,-96
20130418,-96
20130418,-96
20130418,-96
20130418,-96
20130418,-96
20130418,-96
20130419,-96
20130419,-96
20130419,-96
20130419,-96
20130419,-96
20130419,-96
20130419,-96
20130419,-96
20130419,-96
20130419,-96
20130420,-96
20130420,-96
20130420,-96
20130420,-96
20130420,-96
20130420,-96
20130420,-96
20130420,-96
20130420,-96
20130421,-96
20130421,-96
20130421,-96
20130421,-97
20130421,-93
20130421,-93
20130421,-93
20130421,-93
20130421,-93
20130422,-93
20130422,-93
20130422,-93
20130422,-93
20130422,-95
20130422,-94
20130422,-94
20130422,-95
20130423,-96
20130423,-96
20130423,-96
20130423,-96
20130423,-96
20130423,-97
20130423,-96
20130423,-96
20130423,-96
20130423,-96
20130424,-96
20130424,-96
20130424,-96
20130424,-96
20130424,-96
20130424,-96
20130424,-96
20130424,-96
20130424,-96
20130425,-96
20130425,-96
20130425,-96
20130425,-96
20130425,-96
20130425,-96
20130425,-96
20130425,-96
20130425,-96
20130426,-96
20130426,-96
20130426,-96
20130426,-97
20130426,-97
20130426,-98
20130426,-98
20130426,-98
20130427,-98
20130427,-98
20130427,-97
20130427,-97
20130427,-97
20130427,-96
20130427,-96
20130427,-96
20130427,-96
20130428,-96
20130428,-96
20130428,-96
20130428,-96
20130428,-96
20130428,-97
20130428,-94
20130428,-94
20130428,-94
20130428,-94
20130429,-94
20130429,-94
20130429,-94
20130429,-94
20130429,-96
20130429,-96
20130429,-97
20130429,-97
20130429,-97
20130430,-97
20130430,-97
20130430,-97
20130430,-97
20130430,-97
20130430,-97
20130430,-97
20130430,-97
20130430,-97
20130501,-97
20130501,-97
20130501,-97
20130501,-97
20130501,-97
20130501,-97
20130501,-97
20130501,-97
20130501,-97
20130502,-97
20130502,-97
20130502,-97
20130502,-97
20130502,-97
20130502,-97
20130502,-97
20130502,-97
20130502,-97
20130503,-97
20130503,-97
20130503,-97
20130503,-96
20130503,-96
20130503,-96
20130503,-96
20130503,-96
20130503,-96
20130504,-96
20130504,-96
20130504,-96
20130504,-98
20130504,-98
20130504,-98
20130504,-98
20130504,-98
20130504,-98
20130504,-98
20130505,-98
20130505,-98
20130505,-98
20130505,-98
20130505,-99
20130505,-99
20130505,-99
20130505,-99
20130506,-99
20130506,-99
20130506,-99
20130506,-99
20130506,-99
20130506,-99
20130506,-99
20130506,-99
20130506,-99
20130506,-99
20130507,-99
20130507,-99
20130507,-99
20130507,-99
20130507,-100
20130507,-100
20130507,-100
20130507,-100
20130507,-100
20130508,-100
20130508,-100
20130508,-100
20130508,-99
20130508,-99
20130508,-99
20130508,-99
20130508,-99
20130508,-99
20130509,-99
20130509,-99
20130509,-99
20130509,-100
20130509,-100
20130509,-100
20130509,-101
20130509,-101
20130510,-101
20130510,-101
20130510,-101
20130510,-101
20130510,-101
20130510,-101
20130510,-101
20130510,-101
