Date,Value
20140118,1347
20140119,1347
20140120,1347
20140121,1347
20140122,1347
20140123,1347
20140124,1347
20140125,1347
20140126,1347
20140127,1347
20140128,1782
20140129,1782
20140130,1782
20140131,1782
20140201,1763
20140202,1763
20140203,1763
20140204,1763
20140205,1787
20140206,1787
20140207,1787
20140208,1787
20140209,1778
20140211,1778
20140212,1778
20140213,1793
20140214,1793
20140215,1793
20140216,1793
20140217,1793
20140218,1796
20140220,1796
20140221,1796
20140222,1796
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,-
20140304,-
20140306,-
20140307,-
20140308,-
20140309,-
20140310,-
20140311,-
20140312,-
20140313,-
20140314,-
20140315,-
20140316,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140325,-
20140326,-
20140327,-
20140328,-
20140329,-
20140330,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
20140406,-
20140407,-
20140408,-
20140409,-
20140410,-
20140411,-
20140412,-
20140413,-
20140414,-
20140415,-
20140416,-
20140417,-
20140418,-
20140419,-
20140421,-
20140422,-
20140423,-
20140424,-
20140425,-
20140426,-
20140427,-
20140428,-
20140429,-
20140430,-
20140501,-
20140502,-
20140503,-
20140505,-
20140506,-
20140912,2000
20140913,7054
20140914,7054
20140916,7054
20141005,7054
20141005,7956
20141010,7956
20141011,7956
20141017,7956
20141018,7982
20141024,7982
20141025,8177
20141025,8177
20141026,8177
20141028,8177
20141029,8177
20141031,8177
20141106,8177
20141106,8217
20141107,8217
20141109,8217
20141110,8217
20141111,8217
20141117,8217
20141118,8232
20141119,8232
20141120,8232
20141121,8232
20141122,8232
20141123,8232
20141125,8309
20141126,8309
20141128,8309
20141130,8309
20141130,8309
20141201,8309
20141202,8309
20141203,8278
20141205,8278
20141206,8278
20141207,8278
20141208,8278
20141209,8232
20141211,8359
20141212,8359
20141213,8359
20141214,8359
20141215,8359
20141216,8359
20141217,8365
20141218,8365
20141219,8365
20141220,8365
20141221,8365
20141222,8365
20141223,8365
20141224,8355
20141225,8355
20141226,8355
20141227,8355
20141228,8355
20141229,8355
20141230,8355
20141231,8458
20150101,8458
20150102,8458
20150106,8458
20150110,8380
20150111,8380
20150112,8380
20150113,8380
20150114,8380
20150115,8380
20150116,8380
20150117,8380
20150118,8402
20150119,8402
20150120,8402
20150122,8402
20150123,8402
20150126,8427
20150127,8427
20150128,8427
20150129,8427
20150130,8427
20150131,8427
20150201,8427
20150204,8537
20150205,8537
20150206,8537
20150207,8537
20150209,8537
20150210,8537
20150212,8589
20150213,8589
20150214,8589
20150215,8589
20150217,8589
20150218,8589
20150219,8637
20150221,8637
20150221,8637
20150223,8637
20150225,8637
20150228,8683
20150302,8683
20150303,8683
20150304,8683
20150305,8683
20150306,8683
20150308,8850
20150309,8850
20150310,8850
20150311,8850
20150312,8850
20150313,8850
20150315,8913
20150320,8913
20150321,8913
20150323,8968
20150325,8968
20150326,8968
20150327,8968
20150406,9498
20150414,9498
20150419,9498
20150423,9634
20150425,9634
20150425,9634
20150426,9634
20150427,9634
20150427,9634
20150504,9634
20150510,9984
20150510,9984
20150513,9984
20150516,9984
20150517,9984
20150522,9984
20150523,9984
20150524,9984
20150527,9984
20150529,9984
20150531,9984
20150602,9984
20150602,9984
20150604,9984
20150605,9984
20150606,9984
20150607,9984
20150608,9984
20150609,9984
20150611,9984
20150613,9984
20150615,9984
20150616,9984
20150617,9984
20150618,9984
20150621,9984
20150622,9984
20150622,9984
20150623,9984
20150624,9984
20150625,9984
20150626,9984
20150628,9984
20150628,9984
20150630,9984
20150701,9984
20150703,9984
20150706,9984
20150707,9984
20150712,9984
20150712,9984
20150713,9984
20150714,9984
20150716,9984
20150717,9984
20150718,9984
20150719,9984
20150722,9984
20150723,9984
20150726,9984
20150729,9984
20151022,9984
20160125,9984
20160225,9984
20160312,9984
20160319,9984
20160322,9984
20160325,9984
20160327,9984
20160505,9984
20160512,9984
20160517,9984
20160527,9984
20160601,9984
20160604,9984
20160605,9984
20160606,9984
20160607,9984
20160608,9984
20160610,9984
20160612,9984
20160613,9984
20160615,9984
20160616,9984
20160617,9984
20160622,9984
20160705,2000
20160705,9984
20160917,2000
