Date,Value
20221004,-
20221005,-
20221007,-
20221009,-
20221012,-
20221014,-
20221015,-
20221016,-
20221017,-
20221019,-
20221019,-
20221022,-
20221025,700
20221027,15700
20221028,15700
20221028,15700
20221029,15700
20221030,15700
20221101,700
20221101,15700
20221103,15700
20221103,15700
20221105,15700
20221107,15700
20221107,700
20221110,15700
20221110,15700
20221111,700
20221112,15700
20221114,700
20221115,15700
20221117,700
20221118,700
20221120,15700
20221122,15700
20221123,15700
20221204,18400
20221205,18400
20221209,500
20221210,500
20221211,500
20221212,18500
20221213,500
20221215,500
20221216,18500
20221217,500
20221218,18500
20221219,500
20221221,18600
20221223,18600
20221225,600
20221226,600
20221227,600
20221228,600
20221229,18600
20221230,18600
20221231,600
20230101,18600
20230102,600
20230103,18700
20230104,700
20230105,700
20230108,700
20230110,18700
20230111,18800
20230113,800
20230115,18800
20230117,800
20230119,18800
20230120,800
20230121,18800
20230122,18800
20230123,18800
20230124,18800
20230125,800
20230202,20700
20230203,700
20230204,20700
20230206,20700
20230207,20700
20230209,20700
20230210,20700
20230211,20800
20230212,20800
20230213,800
20230215,800
20230217,20800
20230218,800
20230219,800
20230220,20800
20230221,20800
20230222,20800
20230223,20800
20230224,20800
20230225,20900
20230226,20900
20230301,900
20230303,20900
20230304,20900
20230305,20900
20230306,20900
20230307,20900
20230308,20900
20230309,900
20230310,000
20230311,000
20230312,21000
20230313,21000
20230314,21000
20230316,21000
20230317,21000
20230318,000
20230319,21000
20230320,21000
20230321,21100
20230322,21100
20230324,21100
20230325,21100
20230326,21100
20230327,21100
20230328,21100
20230329,21100
20230330,21100
20230331,21100
20230401,21100
20230402,21100
20230404,100
20230405,21100
20230406,21100
20230407,21100
20230408,21100
20230409,21100
20230410,100
20230411,19400
20230412,19400
20230413,19400
20230414,19400
20230415,19400
20230416,19400
20230417,19400
20230418,400
20230419,19400
20230420,17600
20230421,17600
20230422,17600
20230423,17600
20230424,600
20230425,17700
20230426,17700
20230427,17700
20230428,17700
20230429,17700
20230430,700
20230501,17700
20230502,17700
20230503,17700
20230504,17700
20230506,700
20230507,17700
20230508,17700
20230509,17800
20230510,17800
20230511,17800
20230512,17800
20230513,17800
20230514,800
20230515,800
20230516,17800
20230517,17800
20230518,17800
20230519,17800
20230520,17800
20230521,17800
20230522,17800
20230523,17800
20230525,900
20230527,17900
20230528,900
20230529,17900
20230530,17900
20230531,900
20230601,17900
20230603,900
20230604,17900
20230605,17900
20230606,17900
20230607,900
20230608,17900
20230609,900
20230610,17900
20230611,17900
20230612,17900
20230613,18000
20230615,18000
20230618,18000
20230619,18000
20230620,18100
20230621,18100
20230623,18100
20230627,100
20230628,100
20230629,100
20230630,18100
20230705,19900
20230706,19900
20230707,900
20230709,19900
20230711,19900
20230712,19900
20230713,19900
20230714,19900
20230715,19900
20230716,19900
20230717,19900
20230719,19900
20230721,900
20230722,19900
20230723,19900
20230724,19900
20230725,19900
20230726,19900
20230728,19900
20230729,19900
20230730,19900
20230731,19900
20230801,19900
20230802,19900
20230803,19900
20230804,900
20230805,19900
20230806,19900
20230807,19900
20230808,19900
20230809,19900
20230810,19900
20230811,19900
20230812,19900
20230813,19900
20230814,19900
20230815,19900
20230816,19900
20230817,19900
20230819,000
20230820,20000
20230821,20000
20230822,20000
20230823,20000
20230824,20000
20230825,20000
20230826,000
20230828,000
20230829,20000
20230830,000
20230831,20000
20230901,20000
20230902,000
20230903,000
20230904,20000
20230905,000
20230906,20000
20230907,20000
20230908,20000
20230909,20000
20230910,20000
20230912,000
20230913,20000
20230914,20000
20230916,20000
20230917,20000
20230918,20000
20230919,20100
20230920,20100
20230921,20100
20230922,20100
20230923,20100
20230924,20100
20230926,20100
20230927,20100
20230929,20100
20231001,20100
20231002,20100
20231003,20100
20231005,20100
20231006,20100
20231007,20100
20231008,100
20231009,20100
20231010,20100
20231011,20100
20231013,100
20231014,20100
20231015,20100
20231016,20100
20231017,20100
20231018,20100
20231019,20200
20231020,20200
20231022,20200
20231023,20200
20231024,20200
20231025,20200
20231026,20200
20231027,20200
20231028,20200
20231029,200
20231030,20200
20231031,200
20231101,20200
20231102,20200
20231103,20200
20231104,20200
20231105,20200
20231106,20200
20231107,20200
20231108,20200
20231109,20200
20231111,20300
20231112,20300
20231113,20300
20231114,20300
20231115,20300
20231116,20300
20231117,20300
20231119,20300
20231120,20300
20231121,20300
20231122,20300
20231124,20300
20231125,20300
20231126,20300
20231127,20300
20231128,20300
20231129,300
20231130,20300
20231201,20300
20231202,20300
20231204,20300
20231206,20300
20231207,20300
20231208,20300
20231211,20300
20231212,400
20231214,20400
20231215,20400
20231216,20400
20231217,20400
20231218,20400
20231219,20400
20231220,20400
20231222,20400
20231223,20600
20231224,20600
20231225,20600
20231226,500
20231228,20500
20231230,20500
20231231,20500
20240101,500
20240102,20700
20240103,20700
20240104,20700
20240105,20700
20240107,20700
20240109,20700
20240110,20700
20240111,20700
20240112,20700
20240113,20700
20240115,700
20240116,20800
20240117,20800
20240119,20800
20240120,20800
20240121,20800
20240123,20800
20240124,20800
20240125,20800
20240126,20800
20240128,20800
20240129,20800
20240130,20800
20240131,20800
20240201,900
20240202,20900
20240203,20900
20240204,20900
20240205,20900
20240206,20900
20240207,20900
20240208,21000
20240209,21000
20240210,000
20240211,21000
20240212,21000
20240213,21000
20240214,21100
20240216,21100
20240217,21100
20240218,21100
20240220,21100
20240221,100
20240223,21100
20240225,100
20240227,21100
20240228,21100
20240229,21100
20240301,21100
20240302,21100
20240303,21100
20240304,100
20240305,21100
20240306,100
20240308,21100
20240309,21000
20240310,21000
20240312,21000
20240313,21100
20240314,21100
20240315,21100
20240316,21100
20240317,21200
20240318,21200
20240319,200
20240320,21300
20240321,21300
20240323,300
20240325,21300
20240327,21400
20240328,21400
20240329,21400
20240330,21400
20240331,21400
20240401,21400
20240404,21400
20240405,500
20240406,21500
20240407,500
20240408,21500
20240413,500
20240416,21600
20240417,600
20240418,21600
20240420,21700
20240422,21700
20240425,21600
20240426,600
20240428,21600
20240430,21600
20240504,21600
20240505,21600
